Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
tgt,"[""""]",29593705,"[""""]"
BME_RS03220,"[""""]",29593437,"[""""]"
hisH,"[""""]",29594926,"[""""]"
murG,"[""""]",29593363,"[""""]"
ureC,"[""""]",29594508,"[""""]"
btpA,"[""""]",29594531,"[""""]"
BME_RS14375,"[""""]",29595352,"[""""]"
BME_RS01060,"[""""]",29592964,"[""""]"
BME_RS05235,"[""""]",29593871,"[""""]"
dapE,"[""""]",29595221,"[""""]"
cobT,"[""""]",29593926,"[""""]"
hisF,"[""""]",29594929,"[""""]"
lepA,"[""""]",29595477,"[""""]"
lpxC,"[""""]",29593377,"[""""]"
mnmE,"[""""]",29594981,"[""""]"
ahcY,"[""""]",29594914,"[""""]"
upp,"[""""]",29595416,"[""""]"
hisG,"[""""]",29595583,"[""""]"
BME_RS10190,"[""""]",29594943,"[""""]"
lexA,"[""""]",29593662,"[""""]"
ruvB,"[""""]",29593091,"[""""]"
