CGNumber,Gene Name,Product,Protein Name
CG12311,tw,Dystroglycan,Protein O-mannosyl-transferase 2
CG15651,CG15651,Dystroglycan,FI03527p
CG6097,rt,Dystroglycan,Protein O-mannosyltransferase 1
CG7623,sll,GAG,Adenosine 3'-phospho 5'-phosphosulfate transporter 1
CG7853,Papst2,GAG,Adenosine 3'-phospho 5'-phosphosulfate transporter 2
CG12913,Csgalnact,GAG (CS),Hexosyltransferase
CG13937,CG13937,GAG (CS),Carbohydrate sulfotransferase
CG14024,CG14024,GAG (CS),Carbohydrate sulfotransferase
CG31637,CG31637,GAG (CS),LD35051p
CG31743,CG31743,GAG (CS),Carbohydrate sulfotransferase
CG43313,Chpf,GAG (CS),Hexosyltransferase
CG9220,Chsy,GAG (CS),Hexosyltransferase
CG9550,CG9550,GAG (CS),Sulfotransferase domain-containing protein
CG10117,ttv,GAG (HS),Exostosin-1
CG10234,Hs2st,GAG (HS),Heparin sulfate O-sulfotransferase
CG10497,Sdc,GAG (HS),Syndecan
CG15110,botv,GAG (HS),Exostosin-3
CG3194,Hsepi,GAG (HS),heparosan-N-sulfate-glucuronate 5-epimerase
CG32146,dlp,GAG (HS),"Dally-like, isoform A"
CG33147,Hs3st-A,GAG (HS),GH20068p
CG33950,trol,GAG (HS),"Terribly reduced optic lobes, isoform AY"
CG4451,Hs6st,GAG (HS),Heparan-sulfate 6-O-sulfotransferase
CG4974,dally,GAG (HS),Division abnormally delayed protein
CG7890,Hs3st-B,GAG (HS),"Heparan sulfate 3-O sulfotransferase-B, isoform A"
CG8339,sfl,GAG (HS),Bifunctional heparan sulfate N-deacetylase/N-sulfotransferase
CG8433,sotv,GAG (HS),Exostosin-2
CG9614,pip,GAG (HS),Heparan sulfate 2-O-sulfotransferase pipe
CG11780,beta4GalT7,GAG (common),"Beta-1,4-galactosyltransferase 7"
CG32300,oxt,GAG (common),Xylosyltransferase oxt
CG32775,GlcAT-I,GAG (common),Galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase I
CG3881,GlcAT-S,GAG (common),Galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase S
CG6207,GlcAT-P,GAG (common),Galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase P
CG8734,beta3GalTII,GAG (common),Hexosyltransferase
CG18558,CG18558,Mucin type O-glycan,Uncharacterized protein
CG2975,CG2975,Mucin type O-glycan,Uncharacterized protein
CG2983,CG2983,Mucin type O-glycan,Uncharacterized protein
CG3119,CG3119,Mucin type O-glycan,IP15602p
CG34056,CG34056,Mucin type O-glycan,IP12857p
CG34057,CG34057,Mucin type O-glycan,"Uncharacterized protein, isoform B"
CG7440,tgy,Mucin type O-glycan,"Twiggy, isoform C"
CG8708,CG8708,Mucin type O-glycan,RE41083p
CG9109,CG9109,Mucin type O-glycan,"Uncharacterized protein, isoform C"
CG9520,C1GalTA,Mucin type O-glycan,Glycoprotein-N-acetylgalactosamine 3-beta-galactosyltransferase 1
CG18802,alpha-Man-IIa,N-Glycan,Alpha-mannosidase 2
CG42275,alpha-Man-Ia,N-Glycan,"Mannosyl-oligosaccharide alpha-1,2-mannosidase IA"
CG8824,fdl,N-Glycan,Probable beta-hexosaminidase fdl
CG10166,Dpm1,N-glycan,Dolichol-phosphate mannosyltransferase subunit 1
CG11306,Alg11,N-glycan,"GDP-Man:Man(3)GlcNAc(2)-PP-Dol alpha-1,2-mannosyltransferase"
CG11851,Alg9,N-glycan,Mannosyltransferase
CG1291,Alg2,N-glycan,"Alpha-1,3/1,6-mannosyltransferase ALG2"
CG13393,Dad1,N-glycan,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit DAD1
CG13431,Mgat1,N-glycan,"Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase"
CG14512,Alg13,N-glycan,N-acetylglucosaminyldiphosphodolichol N-acetylglucosaminyltransferase
CG1518,Stt3A,N-glycan,dolichyl-diphosphooligosaccharide--protein glycotransferase
CG17173,Mgat4b,N-glycan,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase b"
CG18012,Alg1,N-glycan,"ALG1, chitobiosyldiphosphodolichol beta-mannosyltransferase"
CG2448,FucT6,N-glycan,"Alpha-(1,6)-fucosyltransferase"
