CGNumber,Gene Name,Product,Protein Name
CG9996,shams,,IP22168p
CG9976,Lectin-galC1,,"Galactose-specific C-type lectin, isoform A"
CG9867,Eogt,,EGF domain-specific O-linked N-acetylglucosamine transferase
CG9697,PGRP-SB2,,Peptidoglycan-recognition protein SB2
CG9681,PGRP-SB1,,Peptidoglycan-recognition protein SB1
CG9659,egh,glycolipid,"Beta-1,4-mannosyltransferase egh"
CG9620,nac,Nucleotide sugar,GDP-fucose transporter 1
CG9614,pip,GAG (HS),Heparan sulfate 2-O-sulfotransferase pipe
CG9550,CG9550,GAG (CS),Sulfotransferase domain-containing protein
CG9520,C1GalTA,Mucin type O-glycan,Glycoprotein-N-acetylgalactosamine 3-beta-galactosyltransferase 1
CG9429,Calr,,Calreticulin
CG9384,Mgat4a,N-glycan,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase a, isoform A"
CG9364,Treh,,Trehalase
CG9220,Chsy,GAG (CS),Hexosyltransferase
CG9171,CG9171,,RE67001p
CG9169,FucTD,,Fucosyltransferase
CG9120,LysX,,Lysozyme X
CG9118,LysD,,Lysozyme D
CG9116,LysP,,Lysozyme P
CG9111,LysC,,#N/A
CG9109,CG9109,Mucin type O-glycan,"Uncharacterized protein, isoform C"
CG9022,Ost48,N-glycan,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase 48 kDa subunit
CG8995,PGRP-LE,,Peptidoglycan-recognition protein LE
CG8824,fdl,N-Glycan,Probable beta-hexosaminidase fdl
CG8734,beta3GalTII,GAG (common),Hexosyltransferase
CG8708,CG8708,Mucin type O-glycan,RE41083p
CG8673,CG8673,,Hexosyltransferase
CG8668,CG8668,,LD29807p
CG8577,PGRP-SC1b,,Peptidoglycan-recognition protein SC1b
CG8536,beta4GalNAcTA,"glycolipid, N-glycan","Beta1,4-N-acetylgalactosaminyltransferase A"
CG8433,sotv,GAG (HS),Exostosin-2
CG8412,Alg12,N-glycan,"Probable Dol-P-Man:Man(7)GlcNAc(2)-PP-Dol alpha-1,6-mannosyltransferase"
CG8339,sfl,GAG (HS),Bifunctional heparan sulfate N-deacetylase/N-sulfotransferase
CG8311,Dolk,,dolichol kinase
CG8182,Pgant1,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 1
CG7921,Mgat2,N-glycan,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase"
CG7890,Hs3st-B,GAG (HS),"Heparan sulfate 3-O sulfotransferase-B, isoform A"
CG7870,wol,N-glycan,Dolichyl-phosphate beta-glucosyltransferase
CG7853,Papst2,GAG,Adenosine 3'-phospho 5'-phosphosulfate transporter 2
CG7830,Ostgamma,N-glycan,GH11935p
CG7748,Stt3B,N-glycan,dolichyl-diphosphooligosaccharide--protein glycotransferase
CG7623,sll,GAG,Adenosine 3'-phospho 5'-phosphosulfate transporter 1
CG7579,CG7579,mucin type O-glycan,Putative inactive polypeptide N-acetylgalactosaminyltransferase 11
CG7496,PGRP-SD,,Peptidoglycan-recognition protein SD
CG7480,Pgant35A,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 35A
CG7464,Chs2,chitin,chitin synthase
CG7440,tgy,Mucin type O-glycan,"Twiggy, isoform C"
CG7304,CG7304,mucin type O-glycan,Putative inactive polypeptide N-acetylgalactosaminyltransferase 12
CG7297,Pgant8,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 8
CG6895,GNBP1,,Gram-negative bacteria-binding protein 1
CG6869,FucTA,N-glycan,Glycoprotein 3-alpha-L-fucosyltransferase A
CG6850,Uggt,N-glycan,UDP-glucose:glycoprotein glucosyltransferase
CG6575,glec,,Gliolectin
CG6437,GlcT,glycolipid,ceramide glucosyltransferase
CG6394,Pgant7,mucin type O-glycan,N-acetylgalactosaminyltransferase 7
CG6370,OstDelta,N-glycan,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit 2
CG6308,Alg14,N-glycan,"ALG14, UDP-N-acetylglucosaminyltransferase subunit"
CG6207,GlcAT-P,GAG (common),Galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase P
CG6206,LManII,,Alpha-mannosidase
CG6097,rt,Dystroglycan,Protein O-mannosyltransferase 1
