CGNumber,Gene Name,Product,Protein Name
CG18012,Alg1,N-glycan,"ALG1, chitobiosyldiphosphodolichol beta-mannosyltransferase"
CG32076,Alg10,N-glycan,"Putative Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase"
CG11306,Alg11,N-glycan,"GDP-Man:Man(3)GlcNAc(2)-PP-Dol alpha-1,2-mannosyltransferase"
CG8412,Alg12,N-glycan,"Probable Dol-P-Man:Man(7)GlcNAc(2)-PP-Dol alpha-1,6-mannosyltransferase"
CG14512,Alg13,N-glycan,N-acetylglucosaminyldiphosphodolichol N-acetylglucosaminyltransferase
CG6308,Alg14,N-glycan,"ALG14, UDP-N-acetylglucosaminyltransferase subunit"
CG1291,Alg2,N-glycan,"Alpha-1,3/1,6-mannosyltransferase ALG2"
CG4084,Alg3,N-glycan,Lethal(2)neighbour of tid protein
CG5287,Alg7,N-glycan,UDP-N-acetylglucosamine--dolichyl-phosphate N-acetylglucosaminephosphotransferase
CG11851,Alg9,N-glycan,Mannosyltransferase
CG18730,Amy-p,,Alpha-amylase A
CG9520,C1GalTA,Mucin type O-glycan,Glycoprotein-N-acetylgalactosamine 3-beta-galactosyltransferase 1
CG10000,CG10000,mucin type O-glycan,Putative polypeptide N-acetylgalactosaminyltransferase 13
CG11149,CG11149,,RE65147p
CG11357,CG11357,,Hexosyltransferase
CG13937,CG13937,GAG (CS),Carbohydrate sulfotransferase
CG14024,CG14024,GAG (CS),Carbohydrate sulfotransferase
CG15483,CG15483,,Uncharacterized protein
CG15651,CG15651,Dystroglycan,FI03527p
CG18558,CG18558,Mucin type O-glycan,Uncharacterized protein
CG2975,CG2975,Mucin type O-glycan,Uncharacterized protein
CG2983,CG2983,Mucin type O-glycan,Uncharacterized protein
CG3038,CG3038,,Hexosyltransferase
CG3119,CG3119,Mucin type O-glycan,IP15602p
CG31637,CG31637,GAG (CS),LD35051p
CG31743,CG31743,GAG (CS),Carbohydrate sulfotransferase
CG31776,CG31776,mucin type O-glycan,Putative polypeptide N-acetylgalactosaminyltransferase 10
CG3253,CG3253,,"Beta-1,4-glucuronyltransferase 1"
CG33303,CG33303,N-glycan,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit 1
CG34056,CG34056,Mucin type O-glycan,IP12857p
CG34057,CG34057,Mucin type O-glycan,"Uncharacterized protein, isoform B"
CG4948,CG4948,,RE18826p1
CG7304,CG7304,mucin type O-glycan,Putative inactive polypeptide N-acetylgalactosaminyltransferase 12
CG7579,CG7579,mucin type O-glycan,Putative inactive polypeptide N-acetylgalactosaminyltransferase 11
CG8668,CG8668,,LD29807p
CG8673,CG8673,,Hexosyltransferase
CG8708,CG8708,Mucin type O-glycan,RE41083p
CG9109,CG9109,Mucin type O-glycan,"Uncharacterized protein, isoform C"
CG9171,CG9171,,RE67001p
CG9550,CG9550,GAG (CS),Sulfotransferase domain-containing protein
CG9429,Calr,,Calreticulin
CG43313,Chpf,GAG (CS),Hexosyltransferase
CG7464,Chs2,chitin,chitin synthase
CG9220,Chsy,GAG (CS),Hexosyltransferase
CG18140,Cht10,,Probable chitinase 10
CG2054,Cht2,,Probable chitinase 2
CG11958,Cnx99A,,"Calnexin 99A, isoform A"
CG12913,Csgalnact,GAG (CS),Hexosyltransferase
CG13393,Dad1,N-glycan,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit DAD1
CG18250,Dg,O-Man,Dystroglycan 1
CG8311,Dolk,,dolichol kinase
CG10166,Dpm1,N-glycan,Dolichol-phosphate mannosyltransferase subunit 1
CG42456,Dpm2,,Dolichol phosphate-mannose biosynthesis regulatory protein
CG33977,Dpm3,,Dolichol-phosphate mannosyltransferase subunit 3
CG3810,Edem1,,"alpha-1,2-Mannosidase"
CG5682,Edem2,,"alpha-1,2-Mannosidase"
CG3774,Efr,Nucleotide sugar,UDP-xylose and UDP-N-acetylglucosamine transporter
CG9867,Eogt,,EGF domain-specific O-linked N-acetylglucosamine transferase
CG2448,FucT6,N-glycan,"Alpha-(1,6)-fucosyltransferase"
CG6869,FucTA,N-glycan,Glycoprotein 3-alpha-L-fucosyltransferase A
CG4435,FucTB,,"Alpha-(1,3)-fucosyltransferase B"
