CGNumber,Gene Name,Product,Protein Name
CG12366,O-fut1,Notch,GDP-fucose protein O-fucosyltransferase 1
CG3881,GlcAT-S,GAG (common),Galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase S
CG1180,LysE,,Lysozyme E
CG9620,nac,Nucleotide sugar,GDP-fucose transporter 1
CG33303,CG33303,N-glycan,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit 1
CG9550,CG9550,GAG (CS),Sulfotransferase domain-containing protein
CG13937,CG13937,GAG (CS),Carbohydrate sulfotransferase
CG7921,Mgat2,N-glycan,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase"
CG43313,Chpf,GAG (CS),Hexosyltransferase
CG31743,CG31743,GAG (CS),Carbohydrate sulfotransferase
CG1129,Gmppb,,Mannose-1-phosphate guanyltransferase beta
CG9659,egh,glycolipid,"Beta-1,4-mannosyltransferase egh"
CG11388,Xxylt,,FI19481p1
CG6869,FucTA,N-glycan,Glycoprotein 3-alpha-L-fucosyltransferase A
CG2054,Cht2,,Probable chitinase 2
CG5091,gny,N-glycan,"Probable dolichyl pyrophosphate Man9GlcNAc2 alpha-1,3-glucosyltransferase"
CG6437,GlcT,glycolipid,ceramide glucosyltransferase
CG7870,wol,N-glycan,Dolichyl-phosphate beta-glucosyltransferase
CG7304,CG7304,mucin type O-glycan,Putative inactive polypeptide N-acetylgalactosaminyltransferase 12
CG6394,Pgant7,mucin type O-glycan,N-acetylgalactosaminyltransferase 7
CG33145,GalT1,N-glycan,Hexosyltransferase
CG5682,Edem2,,"alpha-1,2-Mannosidase"
CG6097,rt,Dystroglycan,Protein O-mannosyltransferase 1
CG1291,Alg2,N-glycan,"Alpha-1,3/1,6-mannosyltransferase ALG2"
CG9996,shams,,IP22168p
CG42456,Dpm2,,Dolichol phosphate-mannose biosynthesis regulatory protein
CG31776,CG31776,mucin type O-glycan,Putative polypeptide N-acetylgalactosaminyltransferase 10
CG4974,dally,GAG (HS),Division abnormally delayed protein
CG30463,Pgant9,mucin type O-glycan,Putative polypeptide N-acetylgalactosaminyltransferase 9
CG7464,Chs2,chitin,chitin synthase
CG11149,CG11149,,RE65147p
CG32300,oxt,GAG (common),Xylosyltransferase oxt
CG4472,Idgf1,,Chitinase-like protein Idgf1
CG8311,Dolk,,dolichol kinase
CG18802,alpha-Man-IIa,N-Glycan,Alpha-mannosidase 2
CG7853,Papst2,GAG,Adenosine 3'-phospho 5'-phosphosulfate transporter 2
CG2103,Pgant6,mucin type O-glycan,N-acetylgalactosaminyltransferase 6
CG13393,Dad1,N-glycan,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit DAD1
CG9681,PGRP-SB1,,Peptidoglycan-recognition protein SB1
CG14704,PGRP-LB,,Peptidoglycan-recognition protein LB
CG34057,CG34057,Mucin type O-glycan,"Uncharacterized protein, isoform B"
CG10392,sxc,O-GlcNAc,protein O-GlcNAc transferase
CG12311,tw,Dystroglycan,Protein O-mannosyl-transferase 2
CG6207,GlcAT-P,GAG (common),Galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase P
CG3774,Efr,Nucleotide sugar,UDP-xylose and UDP-N-acetylglucosamine transporter
CG11306,Alg11,N-glycan,"GDP-Man:Man(3)GlcNAc(2)-PP-Dol alpha-1,2-mannosyltransferase"
CG9111,LysC,,#N/A
CG5878,alpha4GT2,glycolipid,"Alpha1,4-galactosyltransferase 2"
CG14517,beta4GalNAcTB,glycolipid,"Beta1,4-N-acetylgalactosaminyltransferase B"
CG14024,CG14024,GAG (CS),Carbohydrate sulfotransferase
CG17223,alpha4GT1,glycolipid,"Alpha1,4-galactosyltransferase 1"
CG18730,Amy-p,,Alpha-amylase A
CG5871,Oga,,O-GlcNAcase
CG4432,PGRP-LC,,Peptidoglycan-recognition protein LC
CG9364,Treh,,Trehalase
CG33533,lectin-37Db,,C-type lectin 37Db
CG7297,Pgant8,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 8
CG4445,Pgant3,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 3
CG9614,pip,GAG (HS),Heparan sulfate 2-O-sulfotransferase pipe
CG2983,CG2983,Mucin type O-glycan,Uncharacterized protein
