CGNumber,Gene Name,Product,Protein Name
CG10392,sxc,O-GlcNAc,protein O-GlcNAc transferase
CG3194,Hsepi,GAG (HS),heparosan-N-sulfate-glucuronate 5-epimerase
CG1518,Stt3A,N-glycan,dolichyl-diphosphooligosaccharide--protein glycotransferase
CG7748,Stt3B,N-glycan,dolichyl-diphosphooligosaccharide--protein glycotransferase
CG8311,Dolk,,dolichol kinase
CG2666,kkv,chitin,chitin synthase
CG7464,Chs2,chitin,chitin synthase
CG6437,GlcT,glycolipid,ceramide glucosyltransferase
CG1318,Hexo1,,beta-N-acetylhexosaminidase
CG1787,Hexo2,,beta-N-acetylhexosaminidase
CG11874,alpha-Man-Ib,,"alpha-1,2-Mannosidase"
CG3810,Edem1,,"alpha-1,2-Mannosidase"
CG5682,Edem2,,"alpha-1,2-Mannosidase"
CG32300,oxt,GAG (common),Xylosyltransferase oxt
CG9109,CG9109,Mucin type O-glycan,"Uncharacterized protein, isoform C"
CG34057,CG34057,Mucin type O-glycan,"Uncharacterized protein, isoform B"
CG18558,CG18558,Mucin type O-glycan,Uncharacterized protein
CG2975,CG2975,Mucin type O-glycan,Uncharacterized protein
CG2983,CG2983,Mucin type O-glycan,Uncharacterized protein
CG15483,CG15483,,Uncharacterized protein
CG3774,Efr,Nucleotide sugar,UDP-xylose and UDP-N-acetylglucosamine transporter
CG3874,frc,"Notch, GAG",UDP-sugar transporter UST74c
CG30438,Ugt50B3,,UDP-glucuronosyltransferase
CG6850,Uggt,N-glycan,UDP-glucose:glycoprotein glucosyltransferase
CG14040,senju,,UDP-galactose transporter senju
CG5287,Alg7,N-glycan,UDP-N-acetylglucosamine--dolichyl-phosphate N-acetylglucosaminephosphotransferase
CG7440,tgy,Mucin type O-glycan,"Twiggy, isoform C"
CG9364,Treh,,Trehalase
CG11326,Tsp,,"Thrombospondin, isoform G"
CG33950,trol,GAG (HS),"Terribly reduced optic lobes, isoform AY"
CG10497,Sdc,GAG (HS),Syndecan
CG9550,CG9550,GAG (CS),Sulfotransferase domain-containing protein
CG5802,meigo,Nucleotide sugar,Solute carrier family 35 member B1 homolog
CG4871,SiaT,N-glycan,Sialyltransferase
CG9171,CG9171,,RE67001p
CG11149,CG11149,,RE65147p
CG8708,CG8708,Mucin type O-glycan,RE41083p
CG4948,CG4948,,RE18826p1
CG30463,Pgant9,mucin type O-glycan,Putative polypeptide N-acetylgalactosaminyltransferase 9
CG10000,CG10000,mucin type O-glycan,Putative polypeptide N-acetylgalactosaminyltransferase 13
CG31776,CG31776,mucin type O-glycan,Putative polypeptide N-acetylgalactosaminyltransferase 10
CG7304,CG7304,mucin type O-glycan,Putative inactive polypeptide N-acetylgalactosaminyltransferase 12
CG7579,CG7579,mucin type O-glycan,Putative inactive polypeptide N-acetylgalactosaminyltransferase 11
CG32076,Alg10,N-glycan,"Putative Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase"
CG6097,rt,Dystroglycan,Protein O-mannosyltransferase 1
CG12311,tw,Dystroglycan,Protein O-mannosyl-transferase 2
CG5091,gny,N-glycan,"Probable dolichyl pyrophosphate Man9GlcNAc2 alpha-1,3-glucosyltransferase"
CG4542,xit,N-glycan,"Probable dolichyl pyrophosphate Glc1Man9GlcNAc2 alpha-1,3-glucosyltransferase"
CG2054,Cht2,,Probable chitinase 2
CG18140,Cht10,,Probable chitinase 10
CG8824,fdl,N-Glycan,Probable beta-hexosaminidase fdl
CG8412,Alg12,N-glycan,"Probable Dol-P-Man:Man(7)GlcNAc(2)-PP-Dol alpha-1,6-mannosyltransferase"
CG7297,Pgant8,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 8
CG31651,Pgant5,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 5
CG7480,Pgant35A,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 35A
CG4445,Pgant3,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 3
CG3254,Pgant2,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 2
CG8182,Pgant1,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 1
CG7496,PGRP-SD,,Peptidoglycan-recognition protein SD
