CGNumber,Gene Name,Product,Protein Name
CG4542,xit,N-glycan,"Probable dolichyl pyrophosphate Glc1Man9GlcNAc2 alpha-1,3-glucosyltransferase"
CG7870,wol,N-glycan,Dolichyl-phosphate beta-glucosyltransferase
CG12311,tw,Dystroglycan,Protein O-mannosyl-transferase 2
CG10117,ttv,GAG (HS),Exostosin-1
CG33950,trol,GAG (HS),"Terribly reduced optic lobes, isoform AY"
CG7440,tgy,Mucin type O-glycan,"Twiggy, isoform C"
CG10392,sxc,O-GlcNAc,protein O-GlcNAc transferase
CG8433,sotv,GAG (HS),Exostosin-2
CG7623,sll,GAG,Adenosine 3'-phospho 5'-phosphosulfate transporter 1
CG9996,shams,,IP22168p
CG8339,sfl,GAG (HS),Bifunctional heparan sulfate N-deacetylase/N-sulfotransferase
CG14040,senju,,UDP-galactose transporter senju
CG31152,rumi,Notch,O-glucosyltransferase rumi
CG6097,rt,Dystroglycan,Protein O-mannosyltransferase 1
CG9614,pip,GAG (HS),Heparan sulfate 2-O-sulfotransferase pipe
CG32300,oxt,GAG (common),Xylosyltransferase oxt
CG9620,nac,Nucleotide sugar,GDP-fucose transporter 1
CG5802,meigo,Nucleotide sugar,Solute carrier family 35 member B1 homolog
CG33533,lectin-37Db,,C-type lectin 37Db
CG33532,lectin-37Da,,C-type lectin 37Da
CG2958,lectin-24Db,,HL05328p
CG2666,kkv,chitin,chitin synthase
CG5091,gny,N-glycan,"Probable dolichyl pyrophosphate Man9GlcNAc2 alpha-1,3-glucosyltransferase"
CG6575,glec,,Gliolectin
CG11372,galectin,,Galectin
CG1500,fw,,"Furrowed, isoform A"
CG3874,frc,"Notch, GAG",UDP-sugar transporter UST74c
CG10580,fng,Notch O-glycan,Fringe glycosyltransferase
CG8824,fdl,N-Glycan,Probable beta-hexosaminidase fdl
CG9659,egh,glycolipid,"Beta-1,4-mannosyltransferase egh"
CG32146,dlp,GAG (HS),"Dally-like, isoform A"
CG4974,dally,GAG (HS),Division abnormally delayed protein
CG4934,brn,glycolipid,"Beta-1,3-galactosyltransferase brn"
CG15110,botv,GAG (HS),Exostosin-3
CG11780,beta4GalT7,GAG (common),"Beta-1,4-galactosyltransferase 7"
CG14517,beta4GalNAcTB,glycolipid,"Beta1,4-N-acetylgalactosaminyltransferase B"
CG8536,beta4GalNAcTA,"glycolipid, N-glycan","Beta1,4-N-acetylgalactosaminyltransferase A"
CG8734,beta3GalTII,GAG (common),Hexosyltransferase
CG5878,alpha4GT2,glycolipid,"Alpha1,4-galactosyltransferase 2"
CG17223,alpha4GT1,glycolipid,"Alpha1,4-galactosyltransferase 1"
CG11874,alpha-Man-Ib,,"alpha-1,2-Mannosidase"
CG42275,alpha-Man-Ia,N-Glycan,"Mannosyl-oligosaccharide alpha-1,2-mannosidase IA"
CG4606,alpha-Man-IIb,,Alpha-mannosidase
CG18802,alpha-Man-IIa,N-Glycan,Alpha-mannosidase 2
CG11388,Xxylt,,FI19481p1
CG30438,Ugt50B3,,UDP-glucuronosyltransferase
CG6850,Uggt,N-glycan,UDP-glucose:glycoprotein glucosyltransferase
CG2675,Ugalt,Nucleotide sugar,CMP-sialic acid/UDP-galactose transporter
CG11326,Tsp,,"Thrombospondin, isoform G"
CG9364,Treh,,Trehalase
CG7748,Stt3B,N-glycan,dolichyl-diphosphooligosaccharide--protein glycotransferase
CG1518,Stt3A,N-glycan,dolichyl-diphosphooligosaccharide--protein glycotransferase
CG4871,SiaT,N-glycan,Sialyltransferase
CG10497,Sdc,GAG (HS),Syndecan
CG30463,Pgant9,mucin type O-glycan,Putative polypeptide N-acetylgalactosaminyltransferase 9
CG7297,Pgant8,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 8
CG6394,Pgant7,mucin type O-glycan,N-acetylgalactosaminyltransferase 7
CG2103,Pgant6,mucin type O-glycan,N-acetylgalactosaminyltransferase 6
CG31651,Pgant5,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 5
CG31956,Pgant4,mucin type O-glycan,N-acetylgalactosaminyltransferase 4
CG7480,Pgant35A,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 35A
CG4445,Pgant3,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 3
