CGNumber,Gene Name,Product,Protein Name
CG10000,CG10000,mucin type O-glycan,Putative polypeptide N-acetylgalactosaminyltransferase 13
CG10117,ttv,GAG (HS),Exostosin-1
CG10166,Dpm1,N-glycan,Dolichol-phosphate mannosyltransferase subunit 1
CG10234,Hs2st,GAG (HS),Heparin sulfate O-sulfotransferase
CG10392,sxc,O-GlcNAc,protein O-GlcNAc transferase
CG10497,Sdc,GAG (HS),Syndecan
CG10580,fng,Notch O-glycan,Fringe glycosyltransferase
CG11149,CG11149,,RE65147p
CG1129,Gmppb,,Mannose-1-phosphate guanyltransferase beta
CG11306,Alg11,N-glycan,"GDP-Man:Man(3)GlcNAc(2)-PP-Dol alpha-1,2-mannosyltransferase"
CG11326,Tsp,,"Thrombospondin, isoform G"
CG11357,CG11357,,Hexosyltransferase
CG11372,galectin,,Galectin
CG11388,Xxylt,,FI19481p1
CG1165,LysS,,Lysozyme S
CG11709,PGRP-SA,,Peptidoglycan-recognition protein SA
CG11780,beta4GalT7,GAG (common),"Beta-1,4-galactosyltransferase 7"
CG1179,LysB,,Lysozyme B
CG1180,LysE,,Lysozyme E
CG11851,Alg9,N-glycan,Mannosyltransferase
CG11874,alpha-Man-Ib,,"alpha-1,2-Mannosidase"
CG11958,Cnx99A,,"Calnexin 99A, isoform A"
CG12311,tw,Dystroglycan,Protein O-mannosyl-transferase 2
CG12366,O-fut1,Notch,GDP-fucose protein O-fucosyltransferase 1
CG1291,Alg2,N-glycan,"Alpha-1,3/1,6-mannosyltransferase ALG2"
CG12913,Csgalnact,GAG (CS),Hexosyltransferase
CG1318,Hexo1,,beta-N-acetylhexosaminidase
CG13393,Dad1,N-glycan,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit DAD1
CG13431,Mgat1,N-glycan,"Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase"
CG13937,CG13937,GAG (CS),Carbohydrate sulfotransferase
CG14024,CG14024,GAG (CS),Carbohydrate sulfotransferase
CG14040,senju,,UDP-galactose transporter senju
CG14512,Alg13,N-glycan,N-acetylglucosaminyldiphosphodolichol N-acetylglucosaminyltransferase
CG14517,beta4GalNAcTB,glycolipid,"Beta1,4-N-acetylgalactosaminyltransferase B"
CG14704,PGRP-LB,,Peptidoglycan-recognition protein LB
CG14745,PGRP-SC2,,Peptidoglycan-recognition protein SC2
CG14746,PGRP-SC1a,,Peptidoglycan-recognition protein SC1a
CG14789,O-fut2,Thrombospondin,GDP-fucose protein O-fucosyltransferase 2
CG1500,fw,,"Furrowed, isoform A"
CG15110,botv,GAG (HS),Exostosin-3
CG1518,Stt3A,N-glycan,dolichyl-diphosphooligosaccharide--protein glycotransferase
CG15483,CG15483,,Uncharacterized protein
CG15651,CG15651,Dystroglycan,FI03527p
CG17058,Peritrophin-A,,LD20793p
CG17173,Mgat4b,N-glycan,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase b"
CG17223,alpha4GT1,glycolipid,"Alpha1,4-galactosyltransferase 1"
CG1780,Idgf4,,Chitinase-like protein Idgf4
CG1787,Hexo2,,beta-N-acetylhexosaminidase
CG18012,Alg1,N-glycan,"ALG1, chitobiosyldiphosphodolichol beta-mannosyltransferase"
CG18140,Cht10,,Probable chitinase 10
CG18250,Dg,O-Man,Dystroglycan 1
CG18558,CG18558,Mucin type O-glycan,Uncharacterized protein
CG18730,Amy-p,,Alpha-amylase A
CG18802,alpha-Man-IIa,N-Glycan,Alpha-mannosidase 2
CG2054,Cht2,,Probable chitinase 2
CG2103,Pgant6,mucin type O-glycan,N-acetylgalactosaminyltransferase 6
CG2448,FucT6,N-glycan,"Alpha-(1,6)-fucosyltransferase"
CG2666,kkv,chitin,chitin synthase
CG2675,Ugalt,Nucleotide sugar,CMP-sialic acid/UDP-galactose transporter
CG2958,lectin-24Db,,HL05328p
CG2975,CG2975,Mucin type O-glycan,Uncharacterized protein
CG2983,CG2983,Mucin type O-glycan,Uncharacterized protein
CG3038,CG3038,,Hexosyltransferase
CG30438,Ugt50B3,,UDP-glucuronosyltransferase
CG30463,Pgant9,mucin type O-glycan,Putative polypeptide N-acetylgalactosaminyltransferase 9
CG31072,Lerp,,LD05154p
