CGNumber,Gene Name,Product,Protein Name
CG9111,LysC,,#N/A
CG18012,Alg1,N-glycan,"ALG1, chitobiosyldiphosphodolichol beta-mannosyltransferase"
CG6308,Alg14,N-glycan,"ALG14, UDP-N-acetylglucosaminyltransferase subunit"
CG7623,sll,GAG,Adenosine 3'-phospho 5'-phosphosulfate transporter 1
CG7853,Papst2,GAG,Adenosine 3'-phospho 5'-phosphosulfate transporter 2
CG4435,FucTB,,"Alpha-(1,3)-fucosyltransferase B"
CG40305,FucTC,,"Alpha-(1,3)-fucosyltransferase C"
CG2448,FucT6,N-glycan,"Alpha-(1,6)-fucosyltransferase"
CG13431,Mgat1,N-glycan,"Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase"
CG9384,Mgat4a,N-glycan,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase a, isoform A"
CG17173,Mgat4b,N-glycan,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase b"
CG1291,Alg2,N-glycan,"Alpha-1,3/1,6-mannosyltransferase ALG2"
CG7921,Mgat2,N-glycan,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase"
CG18730,Amy-p,,Alpha-amylase A
CG4606,alpha-Man-IIb,,Alpha-mannosidase
CG6206,LManII,,Alpha-mannosidase
CG18802,alpha-Man-IIa,N-Glycan,Alpha-mannosidase 2
CG17223,alpha4GT1,glycolipid,"Alpha1,4-galactosyltransferase 1"
CG5878,alpha4GT2,glycolipid,"Alpha1,4-galactosyltransferase 2"
CG4934,brn,glycolipid,"Beta-1,3-galactosyltransferase brn"
CG11780,beta4GalT7,GAG (common),"Beta-1,4-galactosyltransferase 7"
CG3253,CG3253,,"Beta-1,4-glucuronyltransferase 1"
CG31849,Mgat3,N-glycan,"Beta-1,4-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase"
CG9659,egh,glycolipid,"Beta-1,4-mannosyltransferase egh"
CG8536,beta4GalNAcTA,"glycolipid, N-glycan","Beta1,4-N-acetylgalactosaminyltransferase A"
CG14517,beta4GalNAcTB,glycolipid,"Beta1,4-N-acetylgalactosaminyltransferase B"
CG8339,sfl,GAG (HS),Bifunctional heparan sulfate N-deacetylase/N-sulfotransferase
CG33532,lectin-37Da,,C-type lectin 37Da
CG33533,lectin-37Db,,C-type lectin 37Db
CG2675,Ugalt,Nucleotide sugar,CMP-sialic acid/UDP-galactose transporter
CG11958,Cnx99A,,"Calnexin 99A, isoform A"
CG9429,Calr,,Calreticulin
CG13937,CG13937,GAG (CS),Carbohydrate sulfotransferase
CG14024,CG14024,GAG (CS),Carbohydrate sulfotransferase
CG31743,CG31743,GAG (CS),Carbohydrate sulfotransferase
CG4472,Idgf1,,Chitinase-like protein Idgf1
CG4475,Idgf2,,Chitinase-like protein Idgf2
CG4559,Idgf3,,Chitinase-like protein Idgf3
CG1780,Idgf4,,Chitinase-like protein Idgf4
CG32146,dlp,GAG (HS),"Dally-like, isoform A"
CG4974,dally,GAG (HS),Division abnormally delayed protein
CG42456,Dpm2,,Dolichol phosphate-mannose biosynthesis regulatory protein
CG10166,Dpm1,N-glycan,Dolichol-phosphate mannosyltransferase subunit 1
CG33977,Dpm3,,Dolichol-phosphate mannosyltransferase subunit 3
CG9022,Ost48,N-glycan,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase 48 kDa subunit
CG33303,CG33303,N-glycan,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit 1
CG6370,OstDelta,N-glycan,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit 2
CG13393,Dad1,N-glycan,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit DAD1
CG7870,wol,N-glycan,Dolichyl-phosphate beta-glucosyltransferase
CG18250,Dg,O-Man,Dystroglycan 1
CG9867,Eogt,,EGF domain-specific O-linked N-acetylglucosamine transferase
CG10117,ttv,GAG (HS),Exostosin-1
CG8433,sotv,GAG (HS),Exostosin-2
CG15110,botv,GAG (HS),Exostosin-3
CG15651,CG15651,Dystroglycan,FI03527p
CG11388,Xxylt,,FI19481p1
CG10580,fng,Notch O-glycan,Fringe glycosyltransferase
