CGNumber,Gene Name,Product,Protein Name
CG10000,CG10000,mucin type O-glycan,Putative polypeptide N-acetylgalactosaminyltransferase 13
CG2103,Pgant6,mucin type O-glycan,N-acetylgalactosaminyltransferase 6
CG30463,Pgant9,mucin type O-glycan,Putative polypeptide N-acetylgalactosaminyltransferase 9
CG31651,Pgant5,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 5
CG31776,CG31776,mucin type O-glycan,Putative polypeptide N-acetylgalactosaminyltransferase 10
CG31956,Pgant4,mucin type O-glycan,N-acetylgalactosaminyltransferase 4
CG3254,Pgant2,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 2
CG4445,Pgant3,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 3
CG6394,Pgant7,mucin type O-glycan,N-acetylgalactosaminyltransferase 7
CG7297,Pgant8,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 8
CG7304,CG7304,mucin type O-glycan,Putative inactive polypeptide N-acetylgalactosaminyltransferase 12
CG7480,Pgant35A,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 35A
CG7579,CG7579,mucin type O-glycan,Putative inactive polypeptide N-acetylgalactosaminyltransferase 11
CG8182,Pgant1,mucin type O-glycan,Polypeptide N-acetylgalactosaminyltransferase 1
CG8536,beta4GalNAcTA,"glycolipid, N-glycan","Beta1,4-N-acetylgalactosaminyltransferase A"
CG14517,beta4GalNAcTB,glycolipid,"Beta1,4-N-acetylgalactosaminyltransferase B"
CG17223,alpha4GT1,glycolipid,"Alpha1,4-galactosyltransferase 1"
CG4934,brn,glycolipid,"Beta-1,3-galactosyltransferase brn"
CG5878,alpha4GT2,glycolipid,"Alpha1,4-galactosyltransferase 2"
CG6437,GlcT,glycolipid,ceramide glucosyltransferase
CG9659,egh,glycolipid,"Beta-1,4-mannosyltransferase egh"
CG2666,kkv,chitin,chitin synthase
CG7464,Chs2,chitin,chitin synthase
CG14789,O-fut2,Thrombospondin,GDP-fucose protein O-fucosyltransferase 2
CG18250,Dg,O-Man,Dystroglycan 1
CG10392,sxc,O-GlcNAc,protein O-GlcNAc transferase
CG2675,Ugalt,Nucleotide sugar,CMP-sialic acid/UDP-galactose transporter
CG3774,Efr,Nucleotide sugar,UDP-xylose and UDP-N-acetylglucosamine transporter
CG5802,meigo,Nucleotide sugar,Solute carrier family 35 member B1 homolog
CG9620,nac,Nucleotide sugar,GDP-fucose transporter 1
CG3874,frc,"Notch, GAG",UDP-sugar transporter UST74c
CG10580,fng,Notch O-glycan,Fringe glycosyltransferase
CG12366,O-fut1,Notch,GDP-fucose protein O-fucosyltransferase 1
CG31152,rumi,Notch,O-glucosyltransferase rumi
CG10166,Dpm1,N-glycan,Dolichol-phosphate mannosyltransferase subunit 1
CG11306,Alg11,N-glycan,"GDP-Man:Man(3)GlcNAc(2)-PP-Dol alpha-1,2-mannosyltransferase"
CG11851,Alg9,N-glycan,Mannosyltransferase
CG1291,Alg2,N-glycan,"Alpha-1,3/1,6-mannosyltransferase ALG2"
CG13393,Dad1,N-glycan,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit DAD1
CG13431,Mgat1,N-glycan,"Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase"
CG14512,Alg13,N-glycan,N-acetylglucosaminyldiphosphodolichol N-acetylglucosaminyltransferase
CG1518,Stt3A,N-glycan,dolichyl-diphosphooligosaccharide--protein glycotransferase
CG17173,Mgat4b,N-glycan,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase b"
CG18012,Alg1,N-glycan,"ALG1, chitobiosyldiphosphodolichol beta-mannosyltransferase"
CG2448,FucT6,N-glycan,"Alpha-(1,6)-fucosyltransferase"
CG31849,Mgat3,N-glycan,"Beta-1,4-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase"
CG32076,Alg10,N-glycan,"Putative Dol-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-Dol alpha-1,2-glucosyltransferase"
CG33145,GalT1,N-glycan,Hexosyltransferase
CG33303,CG33303,N-glycan,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit 1
CG4084,Alg3,N-glycan,Lethal(2)neighbour of tid protein
