Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOAG_01182,"[""""]",9938554,"[""""]"
LOAG_12336,"[""""]",9949797,"[""""]"
LOAG_05679,"[""""]",9943091,"[""""]"
LOAG_02361,"[""""]",9939747,"[""""]"
LOAG_10306,"[""""]",9947749,"[""""]"
LOAG_08900,"[""""]",9946330,"[""""]"
LOAG_03076,"[""""]",9940463,"[""""]"
LOAG_10750,"[""""]",9948195,"[""""]"
LOAG_18147,"[""""]",31251855,"[""""]"
LOAG_18430,"[""""]",9947367,"[""""]"
LOAG_00374,"[""""]",9937742,"[""""]"
LOAG_02931,"[""""]",9940316,"[""""]"
LOAG_16642,"[""""]",9950184,"[""""]"
LOAG_12280,"[""""]",9949741,"[""""]"
LOAG_00918,"[""""]",9938283,"[""""]"
LOAG_00943,"[""""]",9938313,"[""""]"
LOAG_06805,"[""""]",9944219,"[""""]"
LOAG_03277,"[""""]",9940664,"[""""]"
LOAG_04225,"[""""]",9941630,"[""""]"
LOAG_01756,"[""""]",9939132,"[""""]"
LOAG_07173,"[""""]",9944593,"[""""]"
LOAG_05422,"[""""]",9942831,"[""""]"
LOAG_05127,"[""""]",9942532,"[""""]"
LOAG_17677,"[""""]",9939550,"[""""]"
LOAG_09610,"[""""]",9947051,"[""""]"
LOAG_05822,"[""""]",9943231,"[""""]"
LOAG_07208,"[""""]",9944626,"[""""]"
LOAG_18720,"[""""]",9951971,"[""""]"
LOAG_18542,"[""""]",9947779,"[""""]"
LOAG_08970,"[""""]",9946401,"[""""]"
LOAG_16479,"[""""]",9937660,"[""""]"
LOAG_03427,"[""""]",9940817,"[""""]"
LOAG_01500,"[""""]",9938875,"[""""]"
LOAG_03680,"[""""]",9941069,"[""""]"
LOAG_01456,"[""""]",9938832,"[""""]"
LOAG_16790,"[""""]",9947748,"[""""]"
LOAG_10833,"[""""]",9948279,"[""""]"
LOAG_17115,"[""""]",9948368,"[""""]"
LOAG_00914,"[""""]",9938286,"[""""]"
LOAG_16500,"[""""]",9953078,"[""""]"
LOAG_04355,"[""""]",9941760,"[""""]"
LOAG_10227,"[""""]",9947667,"[""""]"
LOAG_08508,"[""""]",9945935,"[""""]"
LOAG_16453,"[""""]",9945243,"[""""]"
LOAG_01138,"[""""]",9938510,"[""""]"
LOAG_11008,"[""""]",9948457,"[""""]"
LOAG_04651,"[""""]",9942054,"[""""]"
LOAG_03428,"[""""]",9940815,"[""""]"
LOAG_07770,"[""""]",9945194,"[""""]"
LOAG_01669,"[""""]",9939045,"[""""]"
LOAG_06726,"[""""]",9944142,"[""""]"
LOAG_06839,"[""""]",9944255,"[""""]"
LOAG_17877,"[""""]",9940796,"[""""]"
LOAG_04515,"[""""]",9941916,"[""""]"
LOAG_00676,"[""""]",9938041,"[""""]"
LOAG_03675,"[""""]",9941065,"[""""]"
LOAG_04032,"[""""]",9941429,"[""""]"
LOAG_09999,"[""""]",9947439,"[""""]"
LOAG_12183,"[""""]",9949644,"[""""]"
LOAG_01802,"[""""]",9939181,"[""""]"
LOAG_17990,"[""""]",9946568,"[""""]"
LOAG_05971,"[""""]",9943381,"[""""]"
LOAG_04885,"[""""]",9942287,"[""""]"
LOAG_01337,"[""""]",9938712,"[""""]"
LOAG_05471,"[""""]",9942879,"[""""]"
LOAG_08703,"[""""]",9946129,"[""""]"
LOAG_09923,"[""""]",9947364,"[""""]"
LOAG_16504,"[""""]",9946381,"[""""]"
LOAG_07831,"[""""]",9945255,"[""""]"
LOAG_02214,"[""""]",9939597,"[""""]"
LOAG_07807,"[""""]",9945231,"[""""]"
LOAG_04468,"[""""]",9941873,"[""""]"
LOAG_16843,"[""""]",9942019,"[""""]"
LOAG_02799,"[""""]",9940188,"[""""]"
LOAG_00244,"[""""]",9937611,"[""""]"
LOAG_04688,"[""""]",9942096,"[""""]"
