Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3galt2,"[""""]",117708202,"[""""]"
A4galt,"[""""]",117718431,"[""""]"
A4gnt,"[""""]",117725061,"[""""]"
Abo,"[""""]",117703701,"[""""]"
Alg1,"[""""]",117710617,"[""""]"
Alg11,"[""""]",117721717,"[""""]"
Alg12,"[""""]",117718595,"[""""]"
Alg13,"[""""]",117694666,"[""""]"
Alg14,"[""""]",117706654,"[""""]"
Alg2,"[""""]",117709283,"[""""]"
Alg3,"[""""]",117717519,"[""""]"
Alg5,"[""""]",117707841,"[""""]"
Alg6,"[""""]",117708221,"[""""]"
Alg8,"[""""]",117694794,"[""""]"
Alg9,"[""""]",117699094,"[""""]"
B3galnt1,"[""""]",117707692,"[""""]"
B3galnt2,"[""""]",117713634,"[""""]"
B3galt1,"[""""]",117704646,"[""""]"
B3galt2,"[""""]",117716111,"[""""]"
B3galt4,"[""""]",117724486,"[""""]"
B3galt5,"[""""]",117718292,"[""""]"
B3galt6,"[""""]",117708571,"[""""]"
B3gat1,"[""""]",117713612,"[""""]"
B3gat2,"[""""]",117722322,"[""""]"
B3gat3,"[""""]",117698980,"[""""]"
B3glct,"[""""]",117698185,"[""""]"
B3gnt2,"[""""]",117712990,"[""""]"
B3gnt3,"[""""]",117721784,"[""""]"
B3gnt4,"[""""]",117698250,"[""""]"
B3gnt5,"[""""]",117718282,"[""""]"
B3gnt6,"[""""]",117703292,"[""""]"
B3gnt7,"[""""]",117722424,"[""""]"
B3gnt8,"[""""]",117706579,"[""""]"
B3gnt9,"[""""]",117723106,"[""""]"
B4galnt1,"[""""]",117696826,"[""""]"
B4galnt2,"[""""]",117711504,"[""""]"
B4galnt3,"[""""]",117715281,"[""""]"
B4galnt4,"[""""]",117706236,"[""""]"
B4galt1,"[""""]",117708230,"[""""]"
B4galt2,"[""""]",117709450,"[""""]"
B4galt3,"[""""]",117721491,"[""""]"
B4galt4,"[""""]",117718186,"[""""]"
B4galt5,"[""""]",117702699,"[""""]"
B4galt6,"[""""]",117719807,"[""""]"
B4galt7,"[""""]",117714052,"[""""]"
B4gat1,"[""""]",117716841,"[""""]"
C1galt1,"[""""]",117720557,"[""""]"
C1galt1c1,"[""""]",117694306,"[""""]"
Chpf,"[""""]",117705283,"[""""]"
Chpf2,"[""""]",117720349,"[""""]"
Chst1,"[""""]",117704708,"[""""]"
Chst10,"[""""]",117722652,"[""""]"
Chst11,"[""""]",117696604,"[""""]"
Chst12,"[""""]",117698423,"[""""]"
Chst13,"[""""]",117714666,"[""""]"
Chst14,"[""""]",117702605,"[""""]"
Chst15,"[""""]",117702691,"[""""]"
Chst2,"[""""]",117693304,"[""""]"
Chst3,"[""""]",117724111,"[""""]"
Chst4,"[""""]",117723541,"[""""]"
Chst7,"[""""]",117694534,"[""""]"
Chst8,"[""""]",117716661,"[""""]"
Chst9,"[""""]",117719671,"[""""]"
Chsy1,"[""""]",117722168,"[""""]"
Chsy3,"[""""]",117719512,"[""""]"
Colgalt1,"[""""]",117721500,"[""""]"
Colgalt2,"[""""]",117715977,"[""""]"
Csgalnact1,"[""""]",117722009,"[""""]"
Csgalnact2,"[""""]",117715225,"[""""]"
Dpagt1,"[""""]",117699122,"[""""]"
Dpm1,"[""""]",117703367,"[""""]"
Dpy19l3,"[""""]",117724169,"[""""]"
Dpy19l4,"[""""]",117698794,"[""""]"
Eogt,"[""""]",117715517,"[""""]"
Ext2,"[""""]",117703415,"[""""]"
Extl1,"[""""]",117708283,"[""""]"
Extl2,"[""""]",117707740,"[""""]"
Extl3,"[""""]",117705250,"[""""]"
Fkrp,"[""""]",117700431,"[""""]"
Fktn,"[""""]",117709232,"[""""]"
Fut1,"[""""]",117714079,"[""""]"
Fut10,"[""""]",117721927,"[""""]"
Fut2,"[""""]",117724308,"[""""]"
Fut4,"[""""]",117699982,"[""""]"
Fut7,"[""""]",117711245,"[""""]"
Fut8,"[""""]",117697311,"[""""]"
Fut9,"[""""]",117698788,"[""""]"
Gal3st1,"[""""]",117712878,"[""""]"
Gal3st2,"[""""]",117722726,"[""""]"
Gal3st3,"[""""]",117702561,"[""""]"
Gal3st4,"[""""]",117697992,"[""""]"
Galnt1,"[""""]",117719668,"[""""]"
Galnt10,"[""""]",117710452,"[""""]"
Galnt11,"[""""]",117720402,"[""""]"
Galnt12,"[""""]",117708168,"[""""]"
Galnt13,"[""""]",117703507,"[""""]"
Galnt14,"[""""]",117717298,"[""""]"
Galnt15,"[""""]",117705872,"[""""]"
Galnt16,"[""""]",117697376,"[""""]"
Galnt17,"[""""]",117697963,"[""""]"
Galnt18,"[""""]",117716133,"[""""]"
Galnt2,"[""""]",117723030,"[""""]"
Galnt3,"[""""]",117703066,"[""""]"
Galnt5,"[""""]",117703791,"[""""]"
Galnt6,"[""""]",117719375,"[""""]"
Galnt7,"[""""]",117721662,"[""""]"
Galnt9,"[""""]",117697655,"[""""]"
Galntl5,"[""""]",117720736,"[""""]"
Galntl6,"[""""]",117721883,"[""""]"
Gbgt1,"[""""]",117702823,"[""""]"
Gcnt1,"[""""]",117703012,"[""""]"
Gcnt2,"[""""]",117714286,"[""""]"
Gcnt3,"[""""]",117699632,"[""""]"
Glt6d1,"[""""]",117709826,"[""""]"
Gxylt1,"[""""]",117719048,"[""""]"
Gxylt2,"[""""]",117715334,"[""""]"
Gyg1,"[""""]",117707703,"[""""]"
Gys1,"[""""]",117714877,"[""""]"
Gys2,"[""""]",117715222,"[""""]"
Has1,"[""""]",117701004,"[""""]"
Has2,"[""""]",117719124,"[""""]"
Has3,"[""""]",117722930,"[""""]"
Hs2st1,"[""""]",117706848,"[""""]"
Hs3st1,"[""""]",117712740,"[""""]"
Hs3st2,"[""""]",117715285,"[""""]"
Hs3st3a1,"[""""]",117711937,"[""""]"
Hs3st4,"[""""]",117702901,"[""""]"
Hs3st5,"[""""]",117724128,"[""""]"
Hs3st6,"[""""]",117711044,"[""""]"
Hs6st1,"[""""]",117722444,"[""""]"
Hs6st2,"[""""]",117694394,"[""""]"
Hs6st3,"[""""]",117705545,"[""""]"
LOC117694287,"[""""]",117694287,"[""""]"
LOC117696821,"[""""]",117696821,"[""""]"
LOC117702057,"[""""]",117702057,"[""""]"
LOC117702485,"[""""]",117702485,"[""""]"
LOC117702846,"[""""]",117702846,"[""""]"
LOC117702847,"[""""]",117702847,"[""""]"
LOC117703959,"[""""]",117703959,"[""""]"
LOC117706680,"[""""]",117706680,"[""""]"
LOC117709828,"[""""]",117709828,"[""""]"
LOC117710993,"[""""]",117710993,"[""""]"
LOC117711073,"[""""]",117711073,"[""""]"
LOC117711165,"[""""]",117711165,"[""""]"
LOC117711206,"[""""]",117711206,"[""""]"
LOC117711208,"[""""]",117711208,"[""""]"
LOC117711472,"[""""]",117711472,"[""""]"
LOC117712352,"[""""]",117712352,"[""""]"
LOC117712566,"[""""]",117712566,"[""""]"
LOC117712567,"[""""]",117712567,"[""""]"
LOC117712689,"[""""]",117712689,"[""""]"
LOC117712751,"[""""]",117712751,"[""""]"
LOC117712771,"[""""]",117712771,"[""""]"
LOC117712815,"[""""]",117712815,"[""""]"
LOC117712837,"[""""]",117712837,"[""""]"
LOC117712845,"[""""]",117712845,"[""""]"
LOC117712855,"[""""]",117712855,"[""""]"
LOC117713177,"[""""]",117713177,"[""""]"
LOC117713430,"[""""]",117713430,"[""""]"
LOC117713801,"[""""]",117713801,"[""""]"
LOC117713860,"[""""]",117713860,"[""""]"
LOC117714285,"[""""]",117714285,"[""""]"
LOC117718621,"[""""]",117718621,"[""""]"
LOC117722348,"[""""]",117722348,"[""""]"
LOC117722698,"[""""]",117722698,"[""""]"
LOC117722699,"[""""]",117722699,"[""""]"
LOC117722733,"[""""]",117722733,"[""""]"
LOC117722735,"[""""]",117722735,"[""""]"
LOC117722736,"[""""]",117722736,"[""""]"
LOC117723523,"[""""]",117723523,"[""""]"
Large1,"[""""]",117723033,"[""""]"
Large2,"[""""]",117703525,"[""""]"
Lfng,"[""""]",117698372,"[""""]"
Mfng,"[""""]",117718792,"[""""]"
Mgat1,"[""""]",117710767,"[""""]"
Mgat2,"[""""]",117716807,"[""""]"
Mgat3,"[""""]",117719017,"[""""]"
Mgat4a,"[""""]",117722568,"[""""]"
Mgat4b,"[""""]",117711559,"[""""]"
Mgat4c,"[""""]",117696391,"[""""]"
Mgat4d,"[""""]",117723100,"[""""]"
Mgat5,"[""""]",117716135,"[""""]"
Mgat5b,"[""""]",117711687,"[""""]"
Mpdu1,"[""""]",117709804,"[""""]"
Ndst1,"[""""]",117719550,"[""""]"
Ndst2,"[""""]",117705473,"[""""]"
Ndst3,"[""""]",117707810,"[""""]"
Ndst4,"[""""]",117707037,"[""""]"
Ogt,"[""""]",117695382,"[""""]"
Piga,"[""""]",117694781,"[""""]"
Pigb,"[""""]",117699804,"[""""]"
Pigm,"[""""]",117722075,"[""""]"
Pigv,"[""""]",117708937,"[""""]"
Plod3,"[""""]",117697873,"[""""]"
Pofut1,"[""""]",117702580,"[""""]"
Pofut2,"[""""]",117724791,"[""""]"
Poglut1,"[""""]",117718090,"[""""]"
Pomgnt1,"[""""]",117708244,"[""""]"
Pomgnt2,"[""""]",117693761,"[""""]"
Pomt1,"[""""]",117702936,"[""""]"
Pomt2,"[""""]",117697173,"[""""]"
Rfng,"[""""]",117711743,"[""""]"
Rxylt1,"[""""]",117696770,"[""""]"
St3gal1,"[""""]",117718586,"[""""]"
St3gal2,"[""""]",117723514,"[""""]"
St3gal3,"[""""]",117709032,"[""""]"
St3gal4,"[""""]",117698952,"[""""]"
St3gal5,"[""""]",117715659,"[""""]"
St3gal6,"[""""]",117718272,"[""""]"
St6gal1,"[""""]",117717893,"[""""]"
St6gal2,"[""""]",117722546,"[""""]"
St6galnac2,"[""""]",117711456,"[""""]"
St6galnac3,"[""""]",117707035,"[""""]"
St6galnac4,"[""""]",117702832,"[""""]"
St6galnac5,"[""""]",117706546,"[""""]"
St6galnac6,"[""""]",117702831,"[""""]"
St8sia1,"[""""]",117714671,"[""""]"
St8sia2,"[""""]",117700741,"[""""]"
St8sia3,"[""""]",117720113,"[""""]"
St8sia4,"[""""]",117722498,"[""""]"
St8sia5,"[""""]",117720159,"[""""]"
St8sia6,"[""""]",117714112,"[""""]"
Stt3a,"[""""]",117699123,"[""""]"
Stt3b,"[""""]",117693303,"[""""]"
Tmtc1,"[""""]",117714873,"[""""]"
Tmtc2,"[""""]",117696419,"[""""]"
Tmtc3,"[""""]",117696338,"[""""]"
Tmtc4,"[""""]",117705565,"[""""]"
Ugcg,"[""""]",117708951,"[""""]"
Uggt1,"[""""]",117722241,"[""""]"
Uggt2,"[""""]",117706199,"[""""]"
Ugt8,"[""""]",117707751,"[""""]"
Ust,"[""""]",117700225,"[""""]"
Xxylt1,"[""""]",117718117,"[""""]"
Xylt1,"[""""]",117710486,"[""""]"
Xylt2,"[""""]",117711485,"[""""]"
