Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC117712815,"[""""]",117712815,"[""""]"
LOC117712845,"[""""]",117712845,"[""""]"
Gal3st2,"[""""]",117722726,"[""""]"
B4galt5,"[""""]",117702699,"[""""]"
B3gnt5,"[""""]",117718282,"[""""]"
LOC117712352,"[""""]",117712352,"[""""]"
Extl1,"[""""]",117708283,"[""""]"
Galnt7,"[""""]",117721662,"[""""]"
Alg2,"[""""]",117709283,"[""""]"
Has1,"[""""]",117701004,"[""""]"
Fut7,"[""""]",117711245,"[""""]"
Tmtc3,"[""""]",117696338,"[""""]"
Pomt2,"[""""]",117697173,"[""""]"
St8sia4,"[""""]",117722498,"[""""]"
LOC117712689,"[""""]",117712689,"[""""]"
B3gnt3,"[""""]",117721784,"[""""]"
Abo,"[""""]",117703701,"[""""]"
Pigv,"[""""]",117708937,"[""""]"
Mgat5,"[""""]",117716135,"[""""]"
Chpf,"[""""]",117705283,"[""""]"
Pofut1,"[""""]",117702580,"[""""]"
Gcnt1,"[""""]",117703012,"[""""]"
Uggt2,"[""""]",117706199,"[""""]"
Glt6d1,"[""""]",117709826,"[""""]"
B3gnt2,"[""""]",117712990,"[""""]"
Gxylt2,"[""""]",117715334,"[""""]"
Ndst1,"[""""]",117719550,"[""""]"
Alg6,"[""""]",117708221,"[""""]"
Hs3st3a1,"[""""]",117711937,"[""""]"
Xylt1,"[""""]",117710486,"[""""]"
Hs6st2,"[""""]",117694394,"[""""]"
LOC117713860,"[""""]",117713860,"[""""]"
Ext2,"[""""]",117703415,"[""""]"
Fut10,"[""""]",117721927,"[""""]"
Hs3st2,"[""""]",117715285,"[""""]"
Galnt9,"[""""]",117697655,"[""""]"
Extl3,"[""""]",117705250,"[""""]"
Dpy19l3,"[""""]",117724169,"[""""]"
Gxylt1,"[""""]",117719048,"[""""]"
St3gal6,"[""""]",117718272,"[""""]"
Chst12,"[""""]",117698423,"[""""]"
Gcnt2,"[""""]",117714286,"[""""]"
Chsy1,"[""""]",117722168,"[""""]"
Alg5,"[""""]",117707841,"[""""]"
LOC117722733,"[""""]",117722733,"[""""]"
Gyg1,"[""""]",117707703,"[""""]"
LOC117696821,"[""""]",117696821,"[""""]"
B3galt1,"[""""]",117704646,"[""""]"
LOC117712566,"[""""]",117712566,"[""""]"
Plod3,"[""""]",117697873,"[""""]"
Chst13,"[""""]",117714666,"[""""]"
B3gnt8,"[""""]",117706579,"[""""]"
Xxylt1,"[""""]",117718117,"[""""]"
Chst11,"[""""]",117696604,"[""""]"
Alg13,"[""""]",117694666,"[""""]"
Galnt1,"[""""]",117719668,"[""""]"
Fut8,"[""""]",117697311,"[""""]"
Hs2st1,"[""""]",117706848,"[""""]"
Large1,"[""""]",117723033,"[""""]"
Galntl6,"[""""]",117721883,"[""""]"
Galnt3,"[""""]",117703066,"[""""]"
Galnt15,"[""""]",117705872,"[""""]"
Mgat5b,"[""""]",117711687,"[""""]"
B3galnt1,"[""""]",117707692,"[""""]"
Mgat4a,"[""""]",117722568,"[""""]"
Pigb,"[""""]",117699804,"[""""]"
Gys2,"[""""]",117715222,"[""""]"
Pigm,"[""""]",117722075,"[""""]"
St8sia3,"[""""]",117720113,"[""""]"
Fkrp,"[""""]",117700431,"[""""]"
LOC117702057,"[""""]",117702057,"[""""]"
Mgat1,"[""""]",117710767,"[""""]"
LOC117722736,"[""""]",117722736,"[""""]"
St8sia1,"[""""]",117714671,"[""""]"
Mpdu1,"[""""]",117709804,"[""""]"
Xylt2,"[""""]",117711485,"[""""]"
B4galt4,"[""""]",117718186,"[""""]"
Csgalnact2,"[""""]",117715225,"[""""]"
Tmtc4,"[""""]",117705565,"[""""]"
Gal3st1,"[""""]",117712878,"[""""]"
Galnt18,"[""""]",117716133,"[""""]"
Hs3st5,"[""""]",117724128,"[""""]"
Chst4,"[""""]",117723541,"[""""]"
Gys1,"[""""]",117714877,"[""""]"
LOC117712837,"[""""]",117712837,"[""""]"
Hs3st4,"[""""]",117702901,"[""""]"
Chst1,"[""""]",117704708,"[""""]"
B4galt3,"[""""]",117721491,"[""""]"
B3galnt2,"[""""]",117713634,"[""""]"
Chst2,"[""""]",117693304,"[""""]"
LOC117723523,"[""""]",117723523,"[""""]"
Pomgnt2,"[""""]",117693761,"[""""]"
B3galt2,"[""""]",117716111,"[""""]"
Alg14,"[""""]",117706654,"[""""]"
St6galnac6,"[""""]",117702831,"[""""]"
Hs3st1,"[""""]",117712740,"[""""]"
Galnt6,"[""""]",117719375,"[""""]"
LOC117722348,"[""""]",117722348,"[""""]"
Ndst4,"[""""]",117707037,"[""""]"
St6gal1,"[""""]",117717893,"[""""]"
Gal3st4,"[""""]",117697992,"[""""]"
Fktn,"[""""]",117709232,"[""""]"
Colgalt1,"[""""]",117721500,"[""""]"
Galnt17,"[""""]",117697963,"[""""]"
St3gal1,"[""""]",117718586,"[""""]"
A4galt,"[""""]",117718431,"[""""]"
Galnt14,"[""""]",117717298,"[""""]"
LOC117713177,"[""""]",117713177,"[""""]"
Has3,"[""""]",117722930,"[""""]"
Galnt13,"[""""]",117703507,"[""""]"
LOC117702846,"[""""]",117702846,"[""""]"
St3gal2,"[""""]",117723514,"[""""]"
Extl2,"[""""]",117707740,"[""""]"
Stt3b,"[""""]",117693303,"[""""]"
B3gat3,"[""""]",117698980,"[""""]"
Poglut1,"[""""]",117718090,"[""""]"
Ndst2,"[""""]",117705473,"[""""]"
Mgat2,"[""""]",117716807,"[""""]"
Uggt1,"[""""]",117722241,"[""""]"
Mfng,"[""""]",117718792,"[""""]"
B4galt1,"[""""]",117708230,"[""""]"
LOC117711073,"[""""]",117711073,"[""""]"
C1galt1c1,"[""""]",117694306,"[""""]"
Mgat4b,"[""""]",117711559,"[""""]"
LOC117703959,"[""""]",117703959,"[""""]"
B4galnt3,"[""""]",117715281,"[""""]"
St6galnac5,"[""""]",117706546,"[""""]"
LOC117702485,"[""""]",117702485,"[""""]"
Hs3st6,"[""""]",117711044,"[""""]"
Galnt10,"[""""]",117710452,"[""""]"
St6galnac2,"[""""]",117711456,"[""""]"
Mgat4d,"[""""]",117723100,"[""""]"
St6gal2,"[""""]",117722546,"[""""]"
Chst9,"[""""]",117719671,"[""""]"
B4galnt1,"[""""]",117696826,"[""""]"
Galnt5,"[""""]",117703791,"[""""]"
B3gnt6,"[""""]",117703292,"[""""]"
Tmtc2,"[""""]",117696419,"[""""]"
Chst3,"[""""]",117724111,"[""""]"
Fut1,"[""""]",117714079,"[""""]"
LOC117711206,"[""""]",117711206,"[""""]"
LOC117713801,"[""""]",117713801,"[""""]"
Alg1,"[""""]",117710617,"[""""]"
LOC117722699,"[""""]",117722699,"[""""]"
LOC117711208,"[""""]",117711208,"[""""]"
Ndst3,"[""""]",117707810,"[""""]"
Mgat4c,"[""""]",117696391,"[""""]"
Chst15,"[""""]",117702691,"[""""]"
St8sia6,"[""""]",117714112,"[""""]"
Alg12,"[""""]",117718595,"[""""]"
B4galt7,"[""""]",117714052,"[""""]"
Chst8,"[""""]",117716661,"[""""]"
B4gat1,"[""""]",117716841,"[""""]"
Alg9,"[""""]",117699094,"[""""]"
Pomt1,"[""""]",117702936,"[""""]"
B3glct,"[""""]",117698185,"[""""]"
Gbgt1,"[""""]",117702823,"[""""]"
LOC117710993,"[""""]",117710993,"[""""]"
Ugcg,"[""""]",117708951,"[""""]"
B4galt6,"[""""]",117719807,"[""""]"
Hs6st3,"[""""]",117705545,"[""""]"
St3gal3,"[""""]",117709032,"[""""]"
B3galt5,"[""""]",117718292,"[""""]"
B4galnt2,"[""""]",117711504,"[""""]"
Chpf2,"[""""]",117720349,"[""""]"
Fut9,"[""""]",117698788,"[""""]"
B3gnt7,"[""""]",117722424,"[""""]"
LOC117706680,"[""""]",117706680,"[""""]"
Gal3st3,"[""""]",117702561,"[""""]"
Pofut2,"[""""]",117724791,"[""""]"
Chsy3,"[""""]",117719512,"[""""]"
Galnt11,"[""""]",117720402,"[""""]"
B3gat1,"[""""]",117713612,"[""""]"
Tmtc1,"[""""]",117714873,"[""""]"
Fut2,"[""""]",117724308,"[""""]"
Galnt2,"[""""]",117723030,"[""""]"
LOC117722735,"[""""]",117722735,"[""""]"
LOC117712567,"[""""]",117712567,"[""""]"
A4gnt,"[""""]",117725061,"[""""]"
Large2,"[""""]",117703525,"[""""]"
Lfng,"[""""]",117698372,"[""""]"
LOC117709828,"[""""]",117709828,"[""""]"
St3gal5,"[""""]",117715659,"[""""]"
Piga,"[""""]",117694781,"[""""]"
A3galt2,"[""""]",117708202,"[""""]"
Alg8,"[""""]",117694794,"[""""]"
Rxylt1,"[""""]",117696770,"[""""]"
LOC117694287,"[""""]",117694287,"[""""]"
Dpm1,"[""""]",117703367,"[""""]"
Galnt12,"[""""]",117708168,"[""""]"
St6galnac3,"[""""]",117707035,"[""""]"
LOC117711165,"[""""]",117711165,"[""""]"
Csgalnact1,"[""""]",117722009,"[""""]"
St6galnac4,"[""""]",117702832,"[""""]"
Dpy19l4,"[""""]",117698794,"[""""]"
Gcnt3,"[""""]",117699632,"[""""]"
Ogt,"[""""]",117695382,"[""""]"
Chst14,"[""""]",117702605,"[""""]"
Fut4,"[""""]",117699982,"[""""]"
LOC117712855,"[""""]",117712855,"[""""]"
Hs6st1,"[""""]",117722444,"[""""]"
LOC117702847,"[""""]",117702847,"[""""]"
Alg11,"[""""]",117721717,"[""""]"
LOC117714285,"[""""]",117714285,"[""""]"
B4galnt4,"[""""]",117706236,"[""""]"
Alg3,"[""""]",117717519,"[""""]"
Galnt16,"[""""]",117697376,"[""""]"
Ust,"[""""]",117700225,"[""""]"
Ugt8,"[""""]",117707751,"[""""]"
Stt3a,"[""""]",117699123,"[""""]"
Eogt,"[""""]",117715517,"[""""]"
St8sia2,"[""""]",117700741,"[""""]"
St3gal4,"[""""]",117698952,"[""""]"
Rfng,"[""""]",117711743,"[""""]"
Pomgnt1,"[""""]",117708244,"[""""]"
Mgat3,"[""""]",117719017,"[""""]"
Colgalt2,"[""""]",117715977,"[""""]"
St8sia5,"[""""]",117720159,"[""""]"
Chst7,"[""""]",117694534,"[""""]"
Dpagt1,"[""""]",117699122,"[""""]"
LOC117718621,"[""""]",117718621,"[""""]"
Galntl5,"[""""]",117720736,"[""""]"
B3galt6,"[""""]",117708571,"[""""]"
LOC117713430,"[""""]",117713430,"[""""]"
B3gnt9,"[""""]",117723106,"[""""]"
LOC117711472,"[""""]",117711472,"[""""]"
LOC117722698,"[""""]",117722698,"[""""]"
B3galt4,"[""""]",117724486,"[""""]"
Has2,"[""""]",117719124,"[""""]"
LOC117712771,"[""""]",117712771,"[""""]"
LOC117712751,"[""""]",117712751,"[""""]"
Chst10,"[""""]",117722652,"[""""]"
C1galt1,"[""""]",117720557,"[""""]"
B4galt2,"[""""]",117709450,"[""""]"
B3gnt4,"[""""]",117698250,"[""""]"
B3gat2,"[""""]",117722322,"[""""]"
