Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A4gnt,"[""""]",117725061,"[""""]"
Pofut2,"[""""]",117724791,"[""""]"
B3galt4,"[""""]",117724486,"[""""]"
Fut2,"[""""]",117724308,"[""""]"
Dpy19l3,"[""""]",117724169,"[""""]"
Hs3st5,"[""""]",117724128,"[""""]"
Chst3,"[""""]",117724111,"[""""]"
Chst4,"[""""]",117723541,"[""""]"
LOC117723523,"[""""]",117723523,"[""""]"
St3gal2,"[""""]",117723514,"[""""]"
B3gnt9,"[""""]",117723106,"[""""]"
Mgat4d,"[""""]",117723100,"[""""]"
Large1,"[""""]",117723033,"[""""]"
Galnt2,"[""""]",117723030,"[""""]"
Has3,"[""""]",117722930,"[""""]"
LOC117722736,"[""""]",117722736,"[""""]"
LOC117722735,"[""""]",117722735,"[""""]"
LOC117722733,"[""""]",117722733,"[""""]"
Gal3st2,"[""""]",117722726,"[""""]"
LOC117722699,"[""""]",117722699,"[""""]"
LOC117722698,"[""""]",117722698,"[""""]"
Chst10,"[""""]",117722652,"[""""]"
Mgat4a,"[""""]",117722568,"[""""]"
St6gal2,"[""""]",117722546,"[""""]"
St8sia4,"[""""]",117722498,"[""""]"
Hs6st1,"[""""]",117722444,"[""""]"
B3gnt7,"[""""]",117722424,"[""""]"
LOC117722348,"[""""]",117722348,"[""""]"
B3gat2,"[""""]",117722322,"[""""]"
Uggt1,"[""""]",117722241,"[""""]"
Chsy1,"[""""]",117722168,"[""""]"
Pigm,"[""""]",117722075,"[""""]"
Csgalnact1,"[""""]",117722009,"[""""]"
Fut10,"[""""]",117721927,"[""""]"
Galntl6,"[""""]",117721883,"[""""]"
B3gnt3,"[""""]",117721784,"[""""]"
Alg11,"[""""]",117721717,"[""""]"
Galnt7,"[""""]",117721662,"[""""]"
Colgalt1,"[""""]",117721500,"[""""]"
B4galt3,"[""""]",117721491,"[""""]"
Galntl5,"[""""]",117720736,"[""""]"
C1galt1,"[""""]",117720557,"[""""]"
Galnt11,"[""""]",117720402,"[""""]"
Chpf2,"[""""]",117720349,"[""""]"
St8sia5,"[""""]",117720159,"[""""]"
St8sia3,"[""""]",117720113,"[""""]"
B4galt6,"[""""]",117719807,"[""""]"
Chst9,"[""""]",117719671,"[""""]"
Galnt1,"[""""]",117719668,"[""""]"
Ndst1,"[""""]",117719550,"[""""]"
Chsy3,"[""""]",117719512,"[""""]"
Galnt6,"[""""]",117719375,"[""""]"
Has2,"[""""]",117719124,"[""""]"
Gxylt1,"[""""]",117719048,"[""""]"
Mgat3,"[""""]",117719017,"[""""]"
Mfng,"[""""]",117718792,"[""""]"
LOC117718621,"[""""]",117718621,"[""""]"
Alg12,"[""""]",117718595,"[""""]"
St3gal1,"[""""]",117718586,"[""""]"
A4galt,"[""""]",117718431,"[""""]"
B3galt5,"[""""]",117718292,"[""""]"
B3gnt5,"[""""]",117718282,"[""""]"
St3gal6,"[""""]",117718272,"[""""]"
B4galt4,"[""""]",117718186,"[""""]"
Xxylt1,"[""""]",117718117,"[""""]"
Poglut1,"[""""]",117718090,"[""""]"
St6gal1,"[""""]",117717893,"[""""]"
Alg3,"[""""]",117717519,"[""""]"
Galnt14,"[""""]",117717298,"[""""]"
B4gat1,"[""""]",117716841,"[""""]"
Mgat2,"[""""]",117716807,"[""""]"
Chst8,"[""""]",117716661,"[""""]"
Mgat5,"[""""]",117716135,"[""""]"
Galnt18,"[""""]",117716133,"[""""]"
B3galt2,"[""""]",117716111,"[""""]"
Colgalt2,"[""""]",117715977,"[""""]"
St3gal5,"[""""]",117715659,"[""""]"
Eogt,"[""""]",117715517,"[""""]"
Gxylt2,"[""""]",117715334,"[""""]"
Hs3st2,"[""""]",117715285,"[""""]"
B4galnt3,"[""""]",117715281,"[""""]"
Csgalnact2,"[""""]",117715225,"[""""]"
Gys2,"[""""]",117715222,"[""""]"
Gys1,"[""""]",117714877,"[""""]"
Tmtc1,"[""""]",117714873,"[""""]"
St8sia1,"[""""]",117714671,"[""""]"
Chst13,"[""""]",117714666,"[""""]"
Gcnt2,"[""""]",117714286,"[""""]"
LOC117714285,"[""""]",117714285,"[""""]"
St8sia6,"[""""]",117714112,"[""""]"
Fut1,"[""""]",117714079,"[""""]"
B4galt7,"[""""]",117714052,"[""""]"
LOC117713860,"[""""]",117713860,"[""""]"
LOC117713801,"[""""]",117713801,"[""""]"
B3galnt2,"[""""]",117713634,"[""""]"
B3gat1,"[""""]",117713612,"[""""]"
LOC117713430,"[""""]",117713430,"[""""]"
LOC117713177,"[""""]",117713177,"[""""]"
B3gnt2,"[""""]",117712990,"[""""]"
Gal3st1,"[""""]",117712878,"[""""]"
LOC117712855,"[""""]",117712855,"[""""]"
LOC117712845,"[""""]",117712845,"[""""]"
LOC117712837,"[""""]",117712837,"[""""]"
LOC117712815,"[""""]",117712815,"[""""]"
LOC117712771,"[""""]",117712771,"[""""]"
LOC117712751,"[""""]",117712751,"[""""]"
Hs3st1,"[""""]",117712740,"[""""]"
LOC117712689,"[""""]",117712689,"[""""]"
LOC117712567,"[""""]",117712567,"[""""]"
LOC117712566,"[""""]",117712566,"[""""]"
LOC117712352,"[""""]",117712352,"[""""]"
Hs3st3a1,"[""""]",117711937,"[""""]"
Rfng,"[""""]",117711743,"[""""]"
Mgat5b,"[""""]",117711687,"[""""]"
Mgat4b,"[""""]",117711559,"[""""]"
B4galnt2,"[""""]",117711504,"[""""]"
Xylt2,"[""""]",117711485,"[""""]"
LOC117711472,"[""""]",117711472,"[""""]"
St6galnac2,"[""""]",117711456,"[""""]"
Fut7,"[""""]",117711245,"[""""]"
LOC117711208,"[""""]",117711208,"[""""]"
LOC117711206,"[""""]",117711206,"[""""]"
LOC117711165,"[""""]",117711165,"[""""]"
LOC117711073,"[""""]",117711073,"[""""]"
Hs3st6,"[""""]",117711044,"[""""]"
LOC117710993,"[""""]",117710993,"[""""]"
Mgat1,"[""""]",117710767,"[""""]"
Alg1,"[""""]",117710617,"[""""]"
Xylt1,"[""""]",117710486,"[""""]"
Galnt10,"[""""]",117710452,"[""""]"
LOC117709828,"[""""]",117709828,"[""""]"
Glt6d1,"[""""]",117709826,"[""""]"
Mpdu1,"[""""]",117709804,"[""""]"
B4galt2,"[""""]",117709450,"[""""]"
Alg2,"[""""]",117709283,"[""""]"
Fktn,"[""""]",117709232,"[""""]"
St3gal3,"[""""]",117709032,"[""""]"
Ugcg,"[""""]",117708951,"[""""]"
Pigv,"[""""]",117708937,"[""""]"
B3galt6,"[""""]",117708571,"[""""]"
Extl1,"[""""]",117708283,"[""""]"
Pomgnt1,"[""""]",117708244,"[""""]"
B4galt1,"[""""]",117708230,"[""""]"
Alg6,"[""""]",117708221,"[""""]"
A3galt2,"[""""]",117708202,"[""""]"
Galnt12,"[""""]",117708168,"[""""]"
Alg5,"[""""]",117707841,"[""""]"
Ndst3,"[""""]",117707810,"[""""]"
Ugt8,"[""""]",117707751,"[""""]"
Extl2,"[""""]",117707740,"[""""]"
Gyg1,"[""""]",117707703,"[""""]"
B3galnt1,"[""""]",117707692,"[""""]"
Ndst4,"[""""]",117707037,"[""""]"
St6galnac3,"[""""]",117707035,"[""""]"
Hs2st1,"[""""]",117706848,"[""""]"
LOC117706680,"[""""]",117706680,"[""""]"
Alg14,"[""""]",117706654,"[""""]"
B3gnt8,"[""""]",117706579,"[""""]"
St6galnac5,"[""""]",117706546,"[""""]"
B4galnt4,"[""""]",117706236,"[""""]"
Uggt2,"[""""]",117706199,"[""""]"
Galnt15,"[""""]",117705872,"[""""]"
Tmtc4,"[""""]",117705565,"[""""]"
Hs6st3,"[""""]",117705545,"[""""]"
Ndst2,"[""""]",117705473,"[""""]"
Chpf,"[""""]",117705283,"[""""]"
Extl3,"[""""]",117705250,"[""""]"
Chst1,"[""""]",117704708,"[""""]"
B3galt1,"[""""]",117704646,"[""""]"
LOC117703959,"[""""]",117703959,"[""""]"
Galnt5,"[""""]",117703791,"[""""]"
Abo,"[""""]",117703701,"[""""]"
Large2,"[""""]",117703525,"[""""]"
Galnt13,"[""""]",117703507,"[""""]"
Ext2,"[""""]",117703415,"[""""]"
Dpm1,"[""""]",117703367,"[""""]"
B3gnt6,"[""""]",117703292,"[""""]"
Galnt3,"[""""]",117703066,"[""""]"
Gcnt1,"[""""]",117703012,"[""""]"
Pomt1,"[""""]",117702936,"[""""]"
Hs3st4,"[""""]",117702901,"[""""]"
LOC117702847,"[""""]",117702847,"[""""]"
LOC117702846,"[""""]",117702846,"[""""]"
St6galnac4,"[""""]",117702832,"[""""]"
St6galnac6,"[""""]",117702831,"[""""]"
Gbgt1,"[""""]",117702823,"[""""]"
B4galt5,"[""""]",117702699,"[""""]"
Chst15,"[""""]",117702691,"[""""]"
Chst14,"[""""]",117702605,"[""""]"
Pofut1,"[""""]",117702580,"[""""]"
Gal3st3,"[""""]",117702561,"[""""]"
LOC117702485,"[""""]",117702485,"[""""]"
LOC117702057,"[""""]",117702057,"[""""]"
Has1,"[""""]",117701004,"[""""]"
St8sia2,"[""""]",117700741,"[""""]"
Fkrp,"[""""]",117700431,"[""""]"
Ust,"[""""]",117700225,"[""""]"
Fut4,"[""""]",117699982,"[""""]"
Pigb,"[""""]",117699804,"[""""]"
Gcnt3,"[""""]",117699632,"[""""]"
Stt3a,"[""""]",117699123,"[""""]"
Dpagt1,"[""""]",117699122,"[""""]"
Alg9,"[""""]",117699094,"[""""]"
B3gat3,"[""""]",117698980,"[""""]"
St3gal4,"[""""]",117698952,"[""""]"
Dpy19l4,"[""""]",117698794,"[""""]"
Fut9,"[""""]",117698788,"[""""]"
Chst12,"[""""]",117698423,"[""""]"
Lfng,"[""""]",117698372,"[""""]"
B3gnt4,"[""""]",117698250,"[""""]"
B3glct,"[""""]",117698185,"[""""]"
Gal3st4,"[""""]",117697992,"[""""]"
Galnt17,"[""""]",117697963,"[""""]"
Plod3,"[""""]",117697873,"[""""]"
Galnt9,"[""""]",117697655,"[""""]"
Galnt16,"[""""]",117697376,"[""""]"
Fut8,"[""""]",117697311,"[""""]"
Pomt2,"[""""]",117697173,"[""""]"
B4galnt1,"[""""]",117696826,"[""""]"
LOC117696821,"[""""]",117696821,"[""""]"
Rxylt1,"[""""]",117696770,"[""""]"
Chst11,"[""""]",117696604,"[""""]"
Tmtc2,"[""""]",117696419,"[""""]"
Mgat4c,"[""""]",117696391,"[""""]"
Tmtc3,"[""""]",117696338,"[""""]"
Ogt,"[""""]",117695382,"[""""]"
Alg8,"[""""]",117694794,"[""""]"
Piga,"[""""]",117694781,"[""""]"
Alg13,"[""""]",117694666,"[""""]"
Chst7,"[""""]",117694534,"[""""]"
Hs6st2,"[""""]",117694394,"[""""]"
C1galt1c1,"[""""]",117694306,"[""""]"
LOC117694287,"[""""]",117694287,"[""""]"
Pomgnt2,"[""""]",117693761,"[""""]"
Chst2,"[""""]",117693304,"[""""]"
Stt3b,"[""""]",117693303,"[""""]"
