Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC124142774,"[""""]",124142774,"[""""]"
LOC124113602,"[""""]",124113602,"[""""]"
LOC124150667,"[""""]",124150667,"[""""]"
LOC124114396,"[""""]",124114396,"[""""]"
LOC124113009,"[""""]",124113009,"[""""]"
LOC124149090,"[""""]",124149090,"[""""]"
LOC124139332,"[""""]",124139332,"[""""]"
LOC124132170,"[""""]",124132170,"[""""]"
LOC124114645,"[""""]",124114645,"[""""]"
LOC124118479,"[""""]",124118479,"[""""]"
LOC124133883,"[""""]",124133883,"[""""]"
LOC124121745,"[""""]",124121745,"[""""]"
LOC124150063,"[""""]",124150063,"[""""]"
LOC124142190,"[""""]",124142190,"[""""]"
LOC124131054,"[""""]",124131054,"[""""]"
LOC124125097,"[""""]",124125097,"[""""]"
LOC124141513,"[""""]",124141513,"[""""]"
LOC124127806,"[""""]",124127806,"[""""]"
LOC124143240,"[""""]",124143240,"[""""]"
LOC124142914,"[""""]",124142914,"[""""]"
LOC124150953,"[""""]",124150953,"[""""]"
LOC124146510,"[""""]",124146510,"[""""]"
LOC124132053,"[""""]",124132053,"[""""]"
LOC124124177,"[""""]",124124177,"[""""]"
LOC124143712,"[""""]",124143712,"[""""]"
LOC124123108,"[""""]",124123108,"[""""]"
LOC124137469,"[""""]",124137469,"[""""]"
LOC124140954,"[""""]",124140954,"[""""]"
LOC124130905,"[""""]",124130905,"[""""]"
LOC124119500,"[""""]",124119500,"[""""]"
LOC124116118,"[""""]",124116118,"[""""]"
LOC124119524,"[""""]",124119524,"[""""]"
LOC124131364,"[""""]",124131364,"[""""]"
LOC124152478,"[""""]",124152478,"[""""]"
LOC124146721,"[""""]",124146721,"[""""]"
LOC124138617,"[""""]",124138617,"[""""]"
LOC124146852,"[""""]",124146852,"[""""]"
LOC124113526,"[""""]",124113526,"[""""]"
LOC124123834,"[""""]",124123834,"[""""]"
LOC124138719,"[""""]",124138719,"[""""]"
LOC124149437,"[""""]",124149437,"[""""]"
LOC124120253,"[""""]",124120253,"[""""]"
LOC124124179,"[""""]",124124179,"[""""]"
LOC124150240,"[""""]",124150240,"[""""]"
LOC124151503,"[""""]",124151503,"[""""]"
LOC124134683,"[""""]",124134683,"[""""]"
LOC124119822,"[""""]",124119822,"[""""]"
LOC124113518,"[""""]",124113518,"[""""]"
LOC124143524,"[""""]",124143524,"[""""]"
LOC124140821,"[""""]",124140821,"[""""]"
LOC124150332,"[""""]",124150332,"[""""]"
LOC124151078,"[""""]",124151078,"[""""]"
LOC124146745,"[""""]",124146745,"[""""]"
LOC124151991,"[""""]",124151991,"[""""]"
LOC124121687,"[""""]",124121687,"[""""]"
LOC124120264,"[""""]",124120264,"[""""]"
LOC124151442,"[""""]",124151442,"[""""]"
LOC124140904,"[""""]",124140904,"[""""]"
LOC124143399,"[""""]",124143399,"[""""]"
LOC125378969,"[""""]",125378969,"[""""]"
LOC124116162,"[""""]",124116162,"[""""]"
LOC124147816,"[""""]",124147816,"[""""]"
LOC124136605,"[""""]",124136605,"[""""]"
LOC124146917,"[""""]",124146917,"[""""]"
LOC124130879,"[""""]",124130879,"[""""]"
LOC124138995,"[""""]",124138995,"[""""]"
LOC124147076,"[""""]",124147076,"[""""]"
LOC124136036,"[""""]",124136036,"[""""]"
LOC124126497,"[""""]",124126497,"[""""]"
LOC124121424,"[""""]",124121424,"[""""]"
LOC124130847,"[""""]",124130847,"[""""]"
LOC124122685,"[""""]",124122685,"[""""]"
LOC124144909,"[""""]",124144909,"[""""]"
LOC124132696,"[""""]",124132696,"[""""]"
LOC124146870,"[""""]",124146870,"[""""]"
LOC124149391,"[""""]",124149391,"[""""]"
LOC124142173,"[""""]",124142173,"[""""]"
LOC124111361,"[""""]",124111361,"[""""]"
LOC124152636,"[""""]",124152636,"[""""]"
LOC124122293,"[""""]",124122293,"[""""]"
LOC124139334,"[""""]",124139334,"[""""]"
LOC124132179,"[""""]",124132179,"[""""]"
LOC124130988,"[""""]",124130988,"[""""]"
LOC124114993,"[""""]",124114993,"[""""]"
LOC124123113,"[""""]",124123113,"[""""]"
LOC125374752,"[""""]",125374752,"[""""]"
LOC124144766,"[""""]",124144766,"[""""]"
LOC124112943,"[""""]",124112943,"[""""]"
LOC124142450,"[""""]",124142450,"[""""]"
LOC124131029,"[""""]",124131029,"[""""]"
LOC124141917,"[""""]",124141917,"[""""]"
LOC124145599,"[""""]",124145599,"[""""]"
LOC124111819,"[""""]",124111819,"[""""]"
LOC124132907,"[""""]",124132907,"[""""]"
LOC124112788,"[""""]",124112788,"[""""]"
LOC124131627,"[""""]",124131627,"[""""]"
LOC124134078,"[""""]",124134078,"[""""]"
LOC124132570,"[""""]",124132570,"[""""]"
LOC125384239,"[""""]",125384239,"[""""]"
LOC124151553,"[""""]",124151553,"[""""]"
LOC124119372,"[""""]",124119372,"[""""]"
LOC124146500,"[""""]",124146500,"[""""]"
LOC124138230,"[""""]",124138230,"[""""]"
LOC124117210,"[""""]",124117210,"[""""]"
LOC124138556,"[""""]",124138556,"[""""]"
LOC124150203,"[""""]",124150203,"[""""]"
LOC124132055,"[""""]",124132055,"[""""]"
LOC124120944,"[""""]",124120944,"[""""]"
LOC124133272,"[""""]",124133272,"[""""]"
LOC124132755,"[""""]",124132755,"[""""]"
LOC124137415,"[""""]",124137415,"[""""]"
LOC124132190,"[""""]",124132190,"[""""]"
LOC124116315,"[""""]",124116315,"[""""]"
LOC124150987,"[""""]",124150987,"[""""]"
LOC124149649,"[""""]",124149649,"[""""]"
LOC124148078,"[""""]",124148078,"[""""]"
LOC124140903,"[""""]",124140903,"[""""]"
LOC124110377,"[""""]",124110377,"[""""]"
LOC124144353,"[""""]",124144353,"[""""]"
LOC124113087,"[""""]",124113087,"[""""]"
LOC124126787,"[""""]",124126787,"[""""]"
LOC125375868,"[""""]",125375868,"[""""]"
LOC124132988,"[""""]",124132988,"[""""]"
LOC124131071,"[""""]",124131071,"[""""]"
LOC124144714,"[""""]",124144714,"[""""]"
LOC124140268,"[""""]",124140268,"[""""]"
LOC124112843,"[""""]",124112843,"[""""]"
LOC124125061,"[""""]",124125061,"[""""]"
LOC124134112,"[""""]",124134112,"[""""]"
LOC124132926,"[""""]",124132926,"[""""]"
LOC124121627,"[""""]",124121627,"[""""]"
LOC124145356,"[""""]",124145356,"[""""]"
LOC124147537,"[""""]",124147537,"[""""]"
LOC124149650,"[""""]",124149650,"[""""]"
LOC124120340,"[""""]",124120340,"[""""]"
LOC124112942,"[""""]",124112942,"[""""]"
LOC124122990,"[""""]",124122990,"[""""]"
LOC124144717,"[""""]",124144717,"[""""]"
LOC124119156,"[""""]",124119156,"[""""]"
LOC124131002,"[""""]",124131002,"[""""]"
LOC124131220,"[""""]",124131220,"[""""]"
LOC124142205,"[""""]",124142205,"[""""]"
LOC124117744,"[""""]",124117744,"[""""]"
LOC124119363,"[""""]",124119363,"[""""]"
LOC124150828,"[""""]",124150828,"[""""]"
LOC124139305,"[""""]",124139305,"[""""]"
LOC124119502,"[""""]",124119502,"[""""]"
LOC124111204,"[""""]",124111204,"[""""]"
LOC124133906,"[""""]",124133906,"[""""]"
LOC124125089,"[""""]",124125089,"[""""]"
LOC124144032,"[""""]",124144032,"[""""]"
LOC124152669,"[""""]",124152669,"[""""]"
LOC124113549,"[""""]",124113549,"[""""]"
LOC124149312,"[""""]",124149312,"[""""]"
LOC124127563,"[""""]",124127563,"[""""]"
LOC124148679,"[""""]",124148679,"[""""]"
LOC124149641,"[""""]",124149641,"[""""]"
LOC124144723,"[""""]",124144723,"[""""]"
LOC124150234,"[""""]",124150234,"[""""]"
LOC124145594,"[""""]",124145594,"[""""]"
LOC124143944,"[""""]",124143944,"[""""]"
LOC124139054,"[""""]",124139054,"[""""]"
LOC124113550,"[""""]",124113550,"[""""]"
LOC124149328,"[""""]",124149328,"[""""]"
LOC124110780,"[""""]",124110780,"[""""]"
LOC124152609,"[""""]",124152609,"[""""]"
LOC124127339,"[""""]",124127339,"[""""]"
LOC124143464,"[""""]",124143464,"[""""]"
LOC124113452,"[""""]",124113452,"[""""]"
LOC124145593,"[""""]",124145593,"[""""]"
LOC124114374,"[""""]",124114374,"[""""]"
LOC124122331,"[""""]",124122331,"[""""]"
LOC124112712,"[""""]",124112712,"[""""]"
LOC124146666,"[""""]",124146666,"[""""]"
LOC124130906,"[""""]",124130906,"[""""]"
LOC124126230,"[""""]",124126230,"[""""]"
LOC124145598,"[""""]",124145598,"[""""]"
LOC124140806,"[""""]",124140806,"[""""]"
LOC124149446,"[""""]",124149446,"[""""]"
LOC124131613,"[""""]",124131613,"[""""]"
LOC124115120,"[""""]",124115120,"[""""]"
LOC124121955,"[""""]",124121955,"[""""]"
LOC124131055,"[""""]",124131055,"[""""]"
LOC124144721,"[""""]",124144721,"[""""]"
LOC124123915,"[""""]",124123915,"[""""]"
LOC124115492,"[""""]",124115492,"[""""]"
LOC124144715,"[""""]",124144715,"[""""]"
LOC124152705,"[""""]",124152705,"[""""]"
LOC124124402,"[""""]",124124402,"[""""]"
LOC124130910,"[""""]",124130910,"[""""]"
LOC124118236,"[""""]",124118236,"[""""]"
LOC124148336,"[""""]",124148336,"[""""]"
LOC124142759,"[""""]",124142759,"[""""]"
LOC124147177,"[""""]",124147177,"[""""]"
LOC124135987,"[""""]",124135987,"[""""]"
LOC124150292,"[""""]",124150292,"[""""]"
LOC124121954,"[""""]",124121954,"[""""]"
LOC124126879,"[""""]",124126879,"[""""]"
LOC124112493,"[""""]",124112493,"[""""]"
LOC124142277,"[""""]",124142277,"[""""]"
LOC124143960,"[""""]",124143960,"[""""]"
LOC124121918,"[""""]",124121918,"[""""]"
LOC124136826,"[""""]",124136826,"[""""]"
LOC124118629,"[""""]",124118629,"[""""]"
LOC124110906,"[""""]",124110906,"[""""]"
LOC124137964,"[""""]",124137964,"[""""]"
LOC124150239,"[""""]",124150239,"[""""]"
LOC124121561,"[""""]",124121561,"[""""]"
LOC124144712,"[""""]",124144712,"[""""]"
LOC124147587,"[""""]",124147587,"[""""]"
LOC124132058,"[""""]",124132058,"[""""]"
LOC124130861,"[""""]",124130861,"[""""]"
LOC124134553,"[""""]",124134553,"[""""]"
LOC124110740,"[""""]",124110740,"[""""]"
LOC124150049,"[""""]",124150049,"[""""]"
LOC125376809,"[""""]",125376809,"[""""]"
LOC124146034,"[""""]",124146034,"[""""]"
LOC124143708,"[""""]",124143708,"[""""]"
LOC124144289,"[""""]",124144289,"[""""]"
LOC124121957,"[""""]",124121957,"[""""]"
LOC124150651,"[""""]",124150651,"[""""]"
LOC124145348,"[""""]",124145348,"[""""]"
LOC124134072,"[""""]",124134072,"[""""]"
LOC124132625,"[""""]",124132625,"[""""]"
LOC124146744,"[""""]",124146744,"[""""]"
LOC124148377,"[""""]",124148377,"[""""]"
LOC124133040,"[""""]",124133040,"[""""]"
LOC124149678,"[""""]",124149678,"[""""]"
LOC124150241,"[""""]",124150241,"[""""]"
LOC124142106,"[""""]",124142106,"[""""]"
LOC124143752,"[""""]",124143752,"[""""]"
LOC124152246,"[""""]",124152246,"[""""]"
LOC124142282,"[""""]",124142282,"[""""]"
LOC124132057,"[""""]",124132057,"[""""]"
LOC124130845,"[""""]",124130845,"[""""]"
LOC124149229,"[""""]",124149229,"[""""]"
LOC124143291,"[""""]",124143291,"[""""]"
LOC124146581,"[""""]",124146581,"[""""]"
LOC124151410,"[""""]",124151410,"[""""]"
LOC124152028,"[""""]",124152028,"[""""]"
LOC124140906,"[""""]",124140906,"[""""]"
LOC124118346,"[""""]",124118346,"[""""]"
LOC124144290,"[""""]",124144290,"[""""]"
LOC124151631,"[""""]",124151631,"[""""]"
LOC124135190,"[""""]",124135190,"[""""]"
LOC124147287,"[""""]",124147287,"[""""]"
LOC124130990,"[""""]",124130990,"[""""]"
LOC124151992,"[""""]",124151992,"[""""]"
LOC124149201,"[""""]",124149201,"[""""]"
LOC124130855,"[""""]",124130855,"[""""]"
LOC124147920,"[""""]",124147920,"[""""]"
LOC124139046,"[""""]",124139046,"[""""]"
LOC124144243,"[""""]",124144243,"[""""]"
LOC124150354,"[""""]",124150354,"[""""]"
LOC124117190,"[""""]",124117190,"[""""]"
LOC124113184,"[""""]",124113184,"[""""]"
LOC124135929,"[""""]",124135929,"[""""]"
LOC124120523,"[""""]",124120523,"[""""]"
LOC124144700,"[""""]",124144700,"[""""]"
LOC124149886,"[""""]",124149886,"[""""]"
LOC124119044,"[""""]",124119044,"[""""]"
LOC124153091,"[""""]",124153091,"[""""]"
LOC124117606,"[""""]",124117606,"[""""]"
LOC124114597,"[""""]",124114597,"[""""]"
LOC124146213,"[""""]",124146213,"[""""]"
LOC124150821,"[""""]",124150821,"[""""]"
LOC124119327,"[""""]",124119327,"[""""]"
LOC124147511,"[""""]",124147511,"[""""]"
LOC124120233,"[""""]",124120233,"[""""]"
LOC124145439,"[""""]",124145439,"[""""]"
LOC124128535,"[""""]",124128535,"[""""]"
LOC124112513,"[""""]",124112513,"[""""]"
LOC124152807,"[""""]",124152807,"[""""]"
LOC124133590,"[""""]",124133590,"[""""]"
LOC124113548,"[""""]",124113548,"[""""]"
LOC124146556,"[""""]",124146556,"[""""]"
LOC124132257,"[""""]",124132257,"[""""]"
LOC124113020,"[""""]",124113020,"[""""]"
LOC124113995,"[""""]",124113995,"[""""]"
LOC124136088,"[""""]",124136088,"[""""]"
LOC124116910,"[""""]",124116910,"[""""]"
LOC124132178,"[""""]",124132178,"[""""]"
LOC124146222,"[""""]",124146222,"[""""]"
LOC124132464,"[""""]",124132464,"[""""]"
LOC124121890,"[""""]",124121890,"[""""]"
LOC124120235,"[""""]",124120235,"[""""]"
LOC124131606,"[""""]",124131606,"[""""]"
LOC124119522,"[""""]",124119522,"[""""]"
LOC124110673,"[""""]",124110673,"[""""]"
LOC124135209,"[""""]",124135209,"[""""]"
LOC124146151,"[""""]",124146151,"[""""]"
LOC124132056,"[""""]",124132056,"[""""]"
LOC124110480,"[""""]",124110480,"[""""]"
LOC124144719,"[""""]",124144719,"[""""]"
LOC124144291,"[""""]",124144291,"[""""]"
LOC124132396,"[""""]",124132396,"[""""]"
LOC124134925,"[""""]",124134925,"[""""]"
LOC124151861,"[""""]",124151861,"[""""]"
LOC124119078,"[""""]",124119078,"[""""]"
LOC124141613,"[""""]",124141613,"[""""]"
LOC124133624,"[""""]",124133624,"[""""]"
LOC124120248,"[""""]",124120248,"[""""]"
LOC124119082,"[""""]",124119082,"[""""]"
LOC124141848,"[""""]",124141848,"[""""]"
LOC124142722,"[""""]",124142722,"[""""]"
LOC124152106,"[""""]",124152106,"[""""]"
LOC124133090,"[""""]",124133090,"[""""]"
LOC124151651,"[""""]",124151651,"[""""]"
LOC124135420,"[""""]",124135420,"[""""]"
LOC124143978,"[""""]",124143978,"[""""]"
LOC124145436,"[""""]",124145436,"[""""]"
LOC124152785,"[""""]",124152785,"[""""]"
LOC124124478,"[""""]",124124478,"[""""]"
LOC124119782,"[""""]",124119782,"[""""]"
LOC124130846,"[""""]",124130846,"[""""]"
LOC124151548,"[""""]",124151548,"[""""]"
LOC124139442,"[""""]",124139442,"[""""]"
LOC124117989,"[""""]",124117989,"[""""]"
LOC124118628,"[""""]",124118628,"[""""]"
LOC124137248,"[""""]",124137248,"[""""]"
LOC124114078,"[""""]",124114078,"[""""]"
LOC124120578,"[""""]",124120578,"[""""]"
LOC124138558,"[""""]",124138558,"[""""]"
LOC124130916,"[""""]",124130916,"[""""]"
LOC124118657,"[""""]",124118657,"[""""]"
LOC124119753,"[""""]",124119753,"[""""]"
LOC124132495,"[""""]",124132495,"[""""]"
LOC124113013,"[""""]",124113013,"[""""]"
LOC124126606,"[""""]",124126606,"[""""]"
LOC124146902,"[""""]",124146902,"[""""]"
LOC124124516,"[""""]",124124516,"[""""]"
LOC124140323,"[""""]",124140323,"[""""]"
LOC124138040,"[""""]",124138040,"[""""]"
LOC124140790,"[""""]",124140790,"[""""]"
LOC124130975,"[""""]",124130975,"[""""]"
LOC124135425,"[""""]",124135425,"[""""]"
LOC124113453,"[""""]",124113453,"[""""]"
LOC124143495,"[""""]",124143495,"[""""]"
LOC124124454,"[""""]",124124454,"[""""]"
LOC124140233,"[""""]",124140233,"[""""]"
LOC124145499,"[""""]",124145499,"[""""]"
LOC124133209,"[""""]",124133209,"[""""]"
LOC124146583,"[""""]",124146583,"[""""]"
LOC124146582,"[""""]",124146582,"[""""]"
LOC124118621,"[""""]",124118621,"[""""]"
LOC124115884,"[""""]",124115884,"[""""]"
LOC124136827,"[""""]",124136827,"[""""]"
LOC124150242,"[""""]",124150242,"[""""]"
LOC124121567,"[""""]",124121567,"[""""]"
LOC124147673,"[""""]",124147673,"[""""]"
LOC124131275,"[""""]",124131275,"[""""]"
LOC124151161,"[""""]",124151161,"[""""]"
LOC124133533,"[""""]",124133533,"[""""]"
LOC124143044,"[""""]",124143044,"[""""]"
LOC124126776,"[""""]",124126776,"[""""]"
LOC124150247,"[""""]",124150247,"[""""]"
LOC124147178,"[""""]",124147178,"[""""]"
LOC124124515,"[""""]",124124515,"[""""]"
LOC124149462,"[""""]",124149462,"[""""]"
LOC124113523,"[""""]",124113523,"[""""]"
LOC124122518,"[""""]",124122518,"[""""]"
LOC124140568,"[""""]",124140568,"[""""]"
LOC124129253,"[""""]",124129253,"[""""]"
LOC124140289,"[""""]",124140289,"[""""]"
LOC124138717,"[""""]",124138717,"[""""]"
LOC124115878,"[""""]",124115878,"[""""]"
LOC124144323,"[""""]",124144323,"[""""]"
LOC124126739,"[""""]",124126739,"[""""]"
LOC124146746,"[""""]",124146746,"[""""]"
LOC124121880,"[""""]",124121880,"[""""]"
LOC124145595,"[""""]",124145595,"[""""]"
LOC124119503,"[""""]",124119503,"[""""]"
LOC124135978,"[""""]",124135978,"[""""]"
LOC124151993,"[""""]",124151993,"[""""]"
LOC124146523,"[""""]",124146523,"[""""]"
LOC124135406,"[""""]",124135406,"[""""]"
LOC124144722,"[""""]",124144722,"[""""]"
LOC124116003,"[""""]",124116003,"[""""]"
LOC124140608,"[""""]",124140608,"[""""]"
LOC124116473,"[""""]",124116473,"[""""]"
LOC125384428,"[""""]",125384428,"[""""]"
LOC124138718,"[""""]",124138718,"[""""]"
LOC124140567,"[""""]",124140567,"[""""]"
LOC124116545,"[""""]",124116545,"[""""]"
LOC124150603,"[""""]",124150603,"[""""]"
LOC124136661,"[""""]",124136661,"[""""]"
LOC124124420,"[""""]",124124420,"[""""]"
LOC124114375,"[""""]",124114375,"[""""]"
LOC124149095,"[""""]",124149095,"[""""]"
LOC124119154,"[""""]",124119154,"[""""]"
LOC124152706,"[""""]",124152706,"[""""]"
LOC124147871,"[""""]",124147871,"[""""]"
LOC124150248,"[""""]",124150248,"[""""]"
LOC124146722,"[""""]",124146722,"[""""]"
LOC124120096,"[""""]",124120096,"[""""]"
LOC124122998,"[""""]",124122998,"[""""]"
LOC124149313,"[""""]",124149313,"[""""]"
LOC124136001,"[""""]",124136001,"[""""]"
LOC124133896,"[""""]",124133896,"[""""]"
LOC124132184,"[""""]",124132184,"[""""]"
LOC124130907,"[""""]",124130907,"[""""]"
LOC125375783,"[""""]",125375783,"[""""]"
LOC124149529,"[""""]",124149529,"[""""]"
LOC124133657,"[""""]",124133657,"[""""]"
LOC124130875,"[""""]",124130875,"[""""]"
LOC124132932,"[""""]",124132932,"[""""]"
LOC124130912,"[""""]",124130912,"[""""]"
LOC124132465,"[""""]",124132465,"[""""]"
LOC124149907,"[""""]",124149907,"[""""]"
LOC124119891,"[""""]",124119891,"[""""]"
LOC124120692,"[""""]",124120692,"[""""]"
LOC124115636,"[""""]",124115636,"[""""]"
LOC124146710,"[""""]",124146710,"[""""]"
LOC124144787,"[""""]",124144787,"[""""]"
LOC124145463,"[""""]",124145463,"[""""]"
LOC124115592,"[""""]",124115592,"[""""]"
LOC124119397,"[""""]",124119397,"[""""]"
LOC124134079,"[""""]",124134079,"[""""]"
LOC124126331,"[""""]",124126331,"[""""]"
LOC124114376,"[""""]",124114376,"[""""]"
LOC124119435,"[""""]",124119435,"[""""]"
LOC124119306,"[""""]",124119306,"[""""]"
LOC124116485,"[""""]",124116485,"[""""]"
LOC124126490,"[""""]",124126490,"[""""]"
LOC124112104,"[""""]",124112104,"[""""]"
LOC124151756,"[""""]",124151756,"[""""]"
LOC124111692,"[""""]",124111692,"[""""]"
LOC124114373,"[""""]",124114373,"[""""]"
LOC124116888,"[""""]",124116888,"[""""]"
LOC124116095,"[""""]",124116095,"[""""]"
LOC124136608,"[""""]",124136608,"[""""]"
LOC124111357,"[""""]",124111357,"[""""]"
LOC124125476,"[""""]",124125476,"[""""]"
LOC124113182,"[""""]",124113182,"[""""]"
LOC124151892,"[""""]",124151892,"[""""]"
LOC124115118,"[""""]",124115118,"[""""]"
LOC124144716,"[""""]",124144716,"[""""]"
LOC124124276,"[""""]",124124276,"[""""]"
LOC124144188,"[""""]",124144188,"[""""]"
LOC124131322,"[""""]",124131322,"[""""]"
LOC124132933,"[""""]",124132933,"[""""]"
LOC124146490,"[""""]",124146490,"[""""]"
LOC124145438,"[""""]",124145438,"[""""]"
LOC124135586,"[""""]",124135586,"[""""]"
LOC124111928,"[""""]",124111928,"[""""]"
LOC124120252,"[""""]",124120252,"[""""]"
LOC124129096,"[""""]",124129096,"[""""]"
LOC124133431,"[""""]",124133431,"[""""]"
LOC124119335,"[""""]",124119335,"[""""]"
LOC124149878,"[""""]",124149878,"[""""]"
LOC124145522,"[""""]",124145522,"[""""]"
LOC124134154,"[""""]",124134154,"[""""]"
LOC124122346,"[""""]",124122346,"[""""]"
LOC124121808,"[""""]",124121808,"[""""]"
LOC124132242,"[""""]",124132242,"[""""]"
LOC124115126,"[""""]",124115126,"[""""]"
LOC124119416,"[""""]",124119416,"[""""]"
LOC124130989,"[""""]",124130989,"[""""]"
