Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
TMTC1,"[""""]",113432867,"[""""]"
AGK,"[""""]",113432846,"[""""]"
AKR1D1,"[""""]",113432831,"[""""]"
TBXAS1,"[""""]",113432824,"[""""]"
CHPT1,"[""""]",113432820,"[""""]"
GNPTAB,"[""""]",113432819,"[""""]"
ST6GAL1,"[""""]",113432810,"[""""]"
GLT8D2,"[""""]",113432806,"[""""]"
GPC1,"[""""]",113432778,"[""""]"
LARGE1,"[""""]",113432776,"[""""]"
PLA2G6,"[""""]",113432733,"[""""]"
MGAT3,"[""""]",113432711,"[""""]"
ACO2,"[""""]",113432685,"[""""]"
NAGA,"[""""]",113432676,"[""""]"
LOC113432446,"[""""]",113432446,"[""""]"
LTA4H,"[""""]",113431749,"[""""]"
IDH3B,"[""""]",113431745,"[""""]"
KRTCAP2,"[""""]",113431724,"[""""]"
MECR,"[""""]",113431596,"[""""]"
DCN,"[""""]",113431360,"[""""]"
GAL3ST2,"[""""]",113431238,"[""""]"
TMTC3,"[""""]",113431231,"[""""]"
NEU4,"[""""]",113431129,"[""""]"
DGKI,"[""""]",113431068,"[""""]"
CHST11,"[""""]",113430980,"[""""]"
MOGAT3,"[""""]",113430853,"[""""]"
LOC113430824,"[""""]",113430824,"[""""]"
PMM1,"[""""]",113430817,"[""""]"
CACNA2D4,"[""""]",113430658,"[""""]"
B4GALNT3,"[""""]",113430646,"[""""]"
CNTFR,"[""""]",113430575,"[""""]"
HGSNAT,"[""""]",113430367,"[""""]"
MOGAT2,"[""""]",113430181,"[""""]"
ALDOC,"[""""]",113430008,"[""""]"
PIGX,"[""""]",113429927,"[""""]"
CERS2,"[""""]",113429917,"[""""]"
PGAP2,"[""""]",113429833,"[""""]"
LOC113429807,"[""""]",113429807,"[""""]"
DPM3,"[""""]",113429734,"[""""]"
LOC113429508,"[""""]",113429508,"[""""]"
PIGM,"[""""]",113429500,"[""""]"
PAFAH1B3,"[""""]",113429402,"[""""]"
GAL3ST4,"[""""]",113429385,"[""""]"
EFNA1,"[""""]",113429343,"[""""]"
SULF1,"[""""]",113429315,"[""""]"
SDHC,"[""""]",113429139,"[""""]"
RTN4RL1,"[""""]",113428934,"[""""]"
MASP1,"[""""]",113428915,"[""""]"
IMPA1,"[""""]",113428762,"[""""]"
LOC113428574,"[""""]",113428574,"[""""]"
TMEM199,"[""""]",113428464,"[""""]"
MPDU1,"[""""]",113428235,"[""""]"
DPY19L4,"[""""]",113428208,"[""""]"
SIGLEC1,"[""""]",113428125,"[""""]"
ACER3,"[""""]",113428094,"[""""]"
PTDSS1,"[""""]",113428068,"[""""]"
SDC2,"[""""]",113428057,"[""""]"
B3GNT7,"[""""]",113428052,"[""""]"
PCYT1A,"[""""]",113428020,"[""""]"
FBXO2,"[""""]",113427977,"[""""]"
GAL3ST1,"[""""]",113427922,"[""""]"
ANXA4,"[""""]",113427826,"[""""]"
ARSA,"[""""]",113427773,"[""""]"
B4GALT3,"[""""]",113427708,"[""""]"
AGPAT2,"[""""]",113427673,"[""""]"
POFUT1,"[""""]",113427654,"[""""]"
PTGES2,"[""""]",113427640,"[""""]"
AACS,"[""""]",113427545,"[""""]"
PFKL,"[""""]",113427514,"[""""]"
DAD1,"[""""]",113427467,"[""""]"
DOLK,"[""""]",113427451,"[""""]"
DOLPP1,"[""""]",113427446,"[""""]"
NAGK,"[""""]",113427436,"[""""]"
LOC113427362,"[""""]",113427362,"[""""]"
MPI,"[""""]",113427296,"[""""]"
ACSF3,"[""""]",113427288,"[""""]"
GALNS,"[""""]",113427286,"[""""]"
ACOX3,"[""""]",113427222,"[""""]"
GALT,"[""""]",113427183,"[""""]"
STT3A,"[""""]",113427164,"[""""]"
CTSA,"[""""]",113427139,"[""""]"
ACOT8,"[""""]",113427137,"[""""]"
EXT1,"[""""]",113427134,"[""""]"
COLEC10,"[""""]",113427075,"[""""]"
PGP,"[""""]",113427043,"[""""]"
ALPI,"[""""]",113427023,"[""""]"
SLC35G6,"[""""]",113427010,"[""""]"
DGAT2,"[""""]",113426993,"[""""]"
FDPS,"[""""]",113426971,"[""""]"
HAS2,"[""""]",113426958,"[""""]"
CDS2,"[""""]",113426953,"[""""]"
GANAB,"[""""]",113426899,"[""""]"
B3GAT3,"[""""]",113426894,"[""""]"
OTOA,"[""""]",113426879,"[""""]"
SLC2A8,"[""""]",113426845,"[""""]"
PIGL,"[""""]",113426809,"[""""]"
ALDH2,"[""""]",113426800,"[""""]"
PMM2,"[""""]",113426777,"[""""]"
ST3GAL5,"[""""]",113426772,"[""""]"
DPM2,"[""""]",113426744,"[""""]"
PIP5KL1,"[""""]",113426741,"[""""]"
ST6GALNAC6,"[""""]",113426740,"[""""]"
ST6GALNAC4,"[""""]",113426739,"[""""]"
ALG8,"[""""]",113426732,"[""""]"
GPAT4,"[""""]",113426647,"[""""]"
LOC113426644,"[""""]",113426644,"[""""]"
INPP5K,"[""""]",113426566,"[""""]"
ICAM5,"[""""]",113426533,"[""""]"
ENO1,"[""""]",113426363,"[""""]"
ENPP2,"[""""]",113426338,"[""""]"
PLA2G4C,"[""""]",113426288,"[""""]"
ECHS1,"[""""]",113426162,"[""""]"
CTNS,"[""""]",113426155,"[""""]"
LOC113426149,"[""""]",113426149,"[""""]"
PTGES,"[""""]",113426142,"[""""]"
ALOX5,"[""""]",113426131,"[""""]"
SLC26A2,"[""""]",113426130,"[""""]"
OXSM,"[""""]",113426109,"[""""]"
NGLY1,"[""""]",113426108,"[""""]"
SMPD1,"[""""]",113426074,"[""""]"
LPCAT4,"[""""]",113426047,"[""""]"
EHHADH,"[""""]",113426038,"[""""]"
BCKDHA,"[""""]",113426026,"[""""]"
SMPD3,"[""""]",113426021,"[""""]"
LMAN2L,"[""""]",113425901,"[""""]"
PLCH2,"[""""]",113425869,"[""""]"
ACADS,"[""""]",113425858,"[""""]"
HS3ST2,"[""""]",113425838,"[""""]"
COG7,"[""""]",113425837,"[""""]"
FKRP,"[""""]",113425798,"[""""]"
GAPDH,"[""""]",113425780,"[""""]"
PLA2G3,"[""""]",113425759,"[""""]"
GLCE,"[""""]",113425677,"[""""]"
LOC113425668,"[""""]",113425668,"[""""]"
ABAT,"[""""]",113425664,"[""""]"
HAGH,"[""""]",113425662,"[""""]"
PIP5K1C,"[""""]",113425597,"[""""]"
GNPDA1,"[""""]",113425592,"[""""]"
PLD3,"[""""]",113425568,"[""""]"
ITPKC,"[""""]",113425556,"[""""]"
SLC35G2,"[""""]",113425541,"[""""]"
ST8SIA5,"[""""]",113425527,"[""""]"
CERS1,"[""""]",113425467,"[""""]"
PPT2,"[""""]",113425454,"[""""]"
B4GAT1,"[""""]",113425437,"[""""]"
GAL3ST3,"[""""]",113425419,"[""""]"
PCCB,"[""""]",113425393,"[""""]"
MYORG,"[""""]",113425391,"[""""]"
LOC113425370,"[""""]",113425370,"[""""]"
SLC35C2,"[""""]",113425353,"[""""]"
ADPGK,"[""""]",113425336,"[""""]"
HEXA,"[""""]",113425335,"[""""]"
ACSL6,"[""""]",113425330,"[""""]"
INPP5E,"[""""]",113425306,"[""""]"
CEL,"[""""]",113425243,"[""""]"
COG3,"[""""]",113425193,"[""""]"
XXYLT1,"[""""]",113425178,"[""""]"
BDH1,"[""""]",113425176,"[""""]"
ACADVL,"[""""]",113425170,"[""""]"
MELTF,"[""""]",113425169,"[""""]"
HPSE,"[""""]",113425149,"[""""]"
GPAT3,"[""""]",113425144,"[""""]"
GPAA1,"[""""]",113425130,"[""""]"
HS6ST2,"[""""]",113425075,"[""""]"
GPC3,"[""""]",113425074,"[""""]"
IPMK,"[""""]",113425061,"[""""]"
LOC113425053,"[""""]",113425053,"[""""]"
AGXT,"[""""]",113425051,"[""""]"
ATP6V0A2,"[""""]",113425048,"[""""]"
MGAT1,"[""""]",113424995,"[""""]"
HSD17B7,"[""""]",113424970,"[""""]"
UAP1,"[""""]",113424966,"[""""]"
NEU1,"[""""]",113424953,"[""""]"
AGPAT1,"[""""]",113424931,"[""""]"
ALG1,"[""""]",113424890,"[""""]"
NAGPA,"[""""]",113424889,"[""""]"
MINPP1,"[""""]",113424884,"[""""]"
PAPSS2,"[""""]",113424881,"[""""]"
PTEN,"[""""]",113424879,"[""""]"
PNPLA7,"[""""]",113424861,"[""""]"
PI4KA,"[""""]",113424815,"[""""]"
DGCR2,"[""""]",113424801,"[""""]"
GFPT2,"[""""]",113424747,"[""""]"
GPD1L,"[""""]",113424731,"[""""]"
GDPD1,"[""""]",113424686,"[""""]"
PIK3CD,"[""""]",113424646,"[""""]"
CANX,"[""""]",113424643,"[""""]"
PGD,"[""""]",113424638,"[""""]"
H6PD,"[""""]",113424636,"[""""]"
GALNT9,"[""""]",113424627,"[""""]"
LTC4S,"[""""]",113424621,"[""""]"
MGAT4B,"[""""]",113424614,"[""""]"
COMT,"[""""]",113424599,"[""""]"
LPCAT2,"[""""]",113424572,"[""""]"
HSD17B2,"[""""]",113424570,"[""""]"
LPCAT3,"[""""]",113424520,"[""""]"
ENO2,"[""""]",113424518,"[""""]"
TPI1,"[""""]",113424507,"[""""]"
ST8SIA6,"[""""]",113424490,"[""""]"
HACD1,"[""""]",113424484,"[""""]"
CD74,"[""""]",113424483,"[""""]"
NDST1,"[""""]",113424471,"[""""]"
GPX3,"[""""]",113424431,"[""""]"
PIP4K2B,"[""""]",113424421,"[""""]"
SLC27A5,"[""""]",113424388,"[""""]"
GM2A,"[""""]",113424354,"[""""]"
FDFT1,"[""""]",113424353,"[""""]"
PI4KB,"[""""]",113424335,"[""""]"
ANXA9,"[""""]",113424329,"[""""]"
HJV,"[""""]",113424315,"[""""]"
PTGDS,"[""""]",113424241,"[""""]"
FUT7,"[""""]",113424235,"[""""]"
UAP1L1,"[""""]",113424232,"[""""]"
MAN1B1,"[""""]",113424229,"[""""]"
LOC113424224,"[""""]",113424224,"[""""]"
PIK3C3,"[""""]",113424204,"[""""]"
PC,"[""""]",113424191,"[""""]"
BCAN,"[""""]",113424185,"[""""]"
GALNT10,"[""""]",113424171,"[""""]"
POMT1,"[""""]",113424134,"[""""]"
SIGLEC15,"[""""]",113424113,"[""""]"
ACSM3,"[""""]",113424093,"[""""]"
PI4K2B,"[""""]",113424019,"[""""]"
PXYLP1,"[""""]",113424014,"[""""]"
ACOT7,"[""""]",113423996,"[""""]"
GLTP,"[""""]",113423920,"[""""]"
TPST2,"[""""]",113423918,"[""""]"
ACACB,"[""""]",113423907,"[""""]"
TM7SF2,"[""""]",113423843,"[""""]"
ACAT1,"[""""]",113423790,"[""""]"
ARSI,"[""""]",113423789,"[""""]"
GAPDHS,"[""""]",113423748,"[""""]"
MAG,"[""""]",113423741,"[""""]"
CHST12,"[""""]",113423720,"[""""]"
LFNG,"[""""]",113423708,"[""""]"
EFNA2,"[""""]",113423653,"[""""]"
IDH3A,"[""""]",113423647,"[""""]"
ACSBG1,"[""""]",113423646,"[""""]"
CSPG4,"[""""]",113423635,"[""""]"
CERS6,"[""""]",113423598,"[""""]"
CSPG5,"[""""]",113423581,"[""""]"
PIGO,"[""""]",113423522,"[""""]"
GBA2,"[""""]",113423506,"[""""]"
PGK1,"[""""]",113423479,"[""""]"
LOC113423473,"[""""]",113423473,"[""""]"
DPEP1,"[""""]",113423444,"[""""]"
LOC113423442,"[""""]",113423442,"[""""]"
TMED6,"[""""]",113423431,"[""""]"
HAS3,"[""""]",113423423,"[""""]"
COG8,"[""""]",113423421,"[""""]"
GFRA2,"[""""]",113423388,"[""""]"
MAN2A2,"[""""]",113423348,"[""""]"
IDH2,"[""""]",113423332,"[""""]"
PDIA3,"[""""]",113423321,"[""""]"
ACSS1,"[""""]",113423319,"[""""]"
HAS1,"[""""]",113423270,"[""""]"
MAN2C1,"[""""]",113423246,"[""""]"
SEMA7A,"[""""]",113423243,"[""""]"
PYGB,"[""""]",113423238,"[""""]"
POMGNT2,"[""""]",113423203,"[""""]"
GALM,"[""""]",113423186,"[""""]"
ALPL,"[""""]",113423172,"[""""]"
SDHB,"[""""]",113423158,"[""""]"
MASP2,"[""""]",113423143,"[""""]"
DDOST,"[""""]",113423140,"[""""]"
NDUFAB1,"[""""]",113423123,"[""""]"
PKD1,"[""""]",113423117,"[""""]"
PRPS1,"[""""]",113423094,"[""""]"
OGT,"[""""]",113423064,"[""""]"
INPP5D,"[""""]",113423018,"[""""]"
HSD11B2,"[""""]",113422991,"[""""]"
LCAT,"[""""]",113422990,"[""""]"
ST3GAL2,"[""""]",113422987,"[""""]"
COG4,"[""""]",113422984,"[""""]"
FCSK,"[""""]",113422983,"[""""]"
CCDC115,"[""""]",113422961,"[""""]"
PKM,"[""""]",113422924,"[""""]"
SORD,"[""""]",113422921,"[""""]"
CDH13,"[""""]",113422879,"[""""]"
MLYCD,"[""""]",113422877,"[""""]"
RTN4R,"[""""]",113422866,"[""""]"
ACSS2,"[""""]",113422862,"[""""]"
PFKFB3,"[""""]",113422828,"[""""]"
PLOD3,"[""""]",113422790,"[""""]"
PTGES3,"[""""]",113422741,"[""""]"
B3GNT5,"[""""]",113422707,"[""""]"
DGKD,"[""""]",113422701,"[""""]"
RTN4RL2,"[""""]",113422665,"[""""]"
MCFD2,"[""""]",113422650,"[""""]"
MMUT,"[""""]",113422626,"[""""]"
CDS1,"[""""]",113422613,"[""""]"
PIGF,"[""""]",113422595,"[""""]"
PLCD3,"[""""]",113422584,"[""""]"
HS3ST4,"[""""]",113422566,"[""""]"
GNPTG,"[""""]",113422557,"[""""]"
MSLN,"[""""]",113422550,"[""""]"
GLYCTK,"[""""]",113422533,"[""""]"
GLT8D1,"[""""]",113422522,"[""""]"
SLC3A1,"[""""]",113422508,"[""""]"
PRSS8,"[""""]",113422499,"[""""]"
HSD3B7,"[""""]",113422498,"[""""]"
ALDOB,"[""""]",113422470,"[""""]"
IDS,"[""""]",113422464,"[""""]"
CLEC16A,"[""""]",113422427,"[""""]"
NT5M,"[""""]",113422374,"[""""]"
PLA2G10,"[""""]",113422370,"[""""]"
ECI1,"[""""]",113422367,"[""""]"
PEMT,"[""""]",113422354,"[""""]"
SHMT1,"[""""]",113422346,"[""""]"
NCAN,"[""""]",113422317,"[""""]"
LPGAT1,"[""""]",113422289,"[""""]"
PCK2,"[""""]",113422287,"[""""]"
MTMR14,"[""""]",113422217,"[""""]"
GGT5,"[""""]",113422169,"[""""]"
GGT1,"[""""]",113422168,"[""""]"
SMPD4,"[""""]",113422155,"[""""]"
PISD,"[""""]",113422141,"[""""]"
ACOX2,"[""""]",113422110,"[""""]"
PDHB,"[""""]",113422108,"[""""]"
ACLY,"[""""]",113422083,"[""""]"
CA4,"[""""]",113422051,"[""""]"
DHRS11,"[""""]",113422043,"[""""]"
PIGW,"[""""]",113422042,"[""""]"
PAFAH1B1,"[""""]",113422021,"[""""]"
LGALS9,"[""""]",113422019,"[""""]"
TKFC,"[""""]",113421917,"[""""]"
BAAT,"[""""]",113421915,"[""""]"
AMDHD2,"[""""]",113421868,"[""""]"
XYLT1,"[""""]",113421845,"[""""]"
SPHK2,"[""""]",113421818,"[""""]"
MBOAT7,"[""""]",113421800,"[""""]"
SULT2B1,"[""""]",113421782,"[""""]"
ALDOA,"[""""]",113421764,"[""""]"
MMP25,"[""""]",113421715,"[""""]"
CDIPT,"[""""]",113421701,"[""""]"
DEGS1,"[""""]",113421693,"[""""]"
SELE,"[""""]",113421680,"[""""]"
PIGB,"[""""]",113421630,"[""""]"
GCNT3,"[""""]",113421574,"[""""]"
MCEE,"[""""]",113421570,"[""""]"
LOC113421526,"[""""]",113421526,"[""""]"
CHST14,"[""""]",113421525,"[""""]"
ITPKB,"[""""]",113421516,"[""""]"
SC5D,"[""""]",113421504,"[""""]"
TECTA,"[""""]",113421502,"[""""]"
LOC113421487,"[""""]",113421487,"[""""]"
B4GALT4,"[""""]",113421481,"[""""]"
LOC113421480,"[""""]",113421480,"[""""]"
ACAN,"[""""]",113421461,"[""""]"
PIGC,"[""""]",113421453,"[""""]"
HMGCS2,"[""""]",113421445,"[""""]"
GALNT14,"[""""]",113421443,"[""""]"
LCLAT1,"[""""]",113421426,"[""""]"
SLC35A5,"[""""]",113421421,"[""""]"
ST3GAL6,"[""""]",113421392,"[""""]"
PIGU,"[""""]",113421357,"[""""]"
PLB1,"[""""]",113421340,"[""""]"
B3GALT6,"[""""]",113421288,"[""""]"
RBKS,"[""""]",113421284,"[""""]"
AGRN,"[""""]",113421268,"[""""]"
CPTP,"[""""]",113421251,"[""""]"
GLO1,"[""""]",113421133,"[""""]"
STT3B,"[""""]",113421111,"[""""]"
SLC35B2,"[""""]",113421057,"[""""]"
SGPL1,"[""""]",113421036,"[""""]"
PLA2G12B,"[""""]",113421031,"[""""]"
ST3GAL4,"[""""]",113421005,"[""""]"
TREH,"[""""]",113420870,"[""""]"
SLC37A4,"[""""]",113420863,"[""""]"
DPAGT1,"[""""]",113420859,"[""""]"
UGGT1,"[""""]",113420856,"[""""]"
PAFAH1B2,"[""""]",113420855,"[""""]"
NCAM1,"[""""]",113420846,"[""""]"
LAYN,"[""""]",113420841,"[""""]"
DLAT,"[""""]",113420839,"[""""]"
LOC113420809,"[""""]",113420809,"[""""]"
CEPT1,"[""""]",113420802,"[""""]"
HS6ST1,"[""""]",113420775,"[""""]"
DGKE,"[""""]",113420740,"[""""]"
PIGQ,"[""""]",113420684,"[""""]"
HMGCL,"[""""]",113420646,"[""""]"
FUCA1,"[""""]",113420632,"[""""]"
LYPLA2,"[""""]",113420630,"[""""]"
GALE,"[""""]",113420629,"[""""]"
PPT1,"[""""]",113420627,"[""""]"
LPL,"[""""]",113420603,"[""""]"
FKTN,"[""""]",113420601,"[""""]"
NANP,"[""""]",113420595,"[""""]"
RFT1,"[""""]",113420588,"[""""]"
IPPK,"[""""]",113420568,"[""""]"
PFKFB4,"[""""]",113420562,"[""""]"
ME3,"[""""]",113420547,"[""""]"
ACACA,"[""""]",113420520,"[""""]"
GK,"[""""]",113420469,"[""""]"
FREM1,"[""""]",113420394,"[""""]"
HACD4,"[""""]",113420393,"[""""]"
ACER2,"[""""]",113420390,"[""""]"
DEGS2,"[""""]",113420355,"[""""]"
CHST8,"[""""]",113420314,"[""""]"
GPI,"[""""]",113420307,"[""""]"
LDHD,"[""""]",113420291,"[""""]"
SGMS1,"[""""]",113420270,"[""""]"
LOC113420254,"[""""]",113420254,"[""""]"
LOC113420234,"[""""]",113420234,"[""""]"
INPP1,"[""""]",113420207,"[""""]"
CS,"[""""]",113420195,"[""""]"
GPD1,"[""""]",113420172,"[""""]"
CERS5,"[""""]",113420170,"[""""]"
CSGALNACT1,"[""""]",113420104,"[""""]"
RPIA,"[""""]",113420097,"[""""]"
ACE,"[""""]",113420071,"[""""]"
MDGA1,"[""""]",113420061,"[""""]"
PGAP3,"[""""]",113420008,"[""""]"
PNPLA6,"[""""]",113419975,"[""""]"
PRKCSH,"[""""]",113419947,"[""""]"
CALR,"[""""]",113419937,"[""""]"
GCDH,"[""""]",113419934,"[""""]"
LOC113419879,"[""""]",113419879,"[""""]"
SMPDL3B,"[""""]",113419866,"[""""]"
SDC3,"[""""]",113419833,"[""""]"
SUCLG2,"[""""]",113419804,"[""""]"
EOGT,"[""""]",113419785,"[""""]"
FPGT,"[""""]",113419773,"[""""]"
ACADM,"[""""]",113419765,"[""""]"
ST6GALNAC3,"[""""]",113419764,"[""""]"
PIGK,"[""""]",113419763,"[""""]"
ST6GALNAC5,"[""""]",113419750,"[""""]"
TIGAR,"[""""]",113419746,"[""""]"
GALC,"[""""]",113419651,"[""""]"
CHGA,"[""""]",113419641,"[""""]"
SQLE,"[""""]",113419630,"[""""]"
SUCLA2,"[""""]",113419579,"[""""]"
POFUT2,"[""""]",113419572,"[""""]"
GXYLT2,"[""""]",113419571,"[""""]"
LSS,"[""""]",113419569,"[""""]"
UGT1A1,"[""""]",113419552,"[""""]"
GALNT11,"[""""]",113419525,"[""""]"
XYLB,"[""""]",113419518,"[""""]"
ACAA1,"[""""]",113419505,"[""""]"
PLCD1,"[""""]",113419503,"[""""]"
SUMF1,"[""""]",113419494,"[""""]"
GALNT7,"[""""]",113419483,"[""""]"
GALNTL6,"[""""]",113419482,"[""""]"
CBR4,"[""""]",113419474,"[""""]"
EDEM1,"[""""]",113419462,"[""""]"
ARSG,"[""""]",113419430,"[""""]"
DGKA,"[""""]",113419391,"[""""]"
ORMDL2,"[""""]",113419386,"[""""]"
PLCZ1,"[""""]",113419363,"[""""]"
BPGM,"[""""]",113419342,"[""""]"
DERA,"[""""]",113419336,"[""""]"
B3GAT1,"[""""]",113419327,"[""""]"
NTM,"[""""]",113419308,"[""""]"
OPCML,"[""""]",113419307,"[""""]"
ALG13,"[""""]",113419301,"[""""]"
MTMR8,"[""""]",113419298,"[""""]"
LOC113419257,"[""""]",113419257,"[""""]"
ST3GAL1,"[""""]",113419241,"[""""]"
SACM1L,"[""""]",113419207,"[""""]"
GLB1,"[""""]",113419190,"[""""]"
CTBS,"[""""]",113419163,"[""""]"
CSGALNACT2,"[""""]",113419136,"[""""]"
RECK,"[""""]",113419114,"[""""]"
ALG2,"[""""]",113419094,"[""""]"
SDHA,"[""""]",113419080,"[""""]"
FH,"[""""]",113419079,"[""""]"
GALNT1,"[""""]",113419077,"[""""]"
ST8SIA1,"[""""]",113419064,"[""""]"
GYS2,"[""""]",113419053,"[""""]"
LDHB,"[""""]",113419051,"[""""]"
CMAS,"[""""]",113419048,"[""""]"
ETNK1,"[""""]",113419044,"[""""]"
CHST13,"[""""]",113418994,"[""""]"
MGLL,"[""""]",113418924,"[""""]"
CRPPA,"[""""]",113418900,"[""""]"
GPNMB,"[""""]",113418873,"[""""]"
RPN1,"[""""]",113418869,"[""""]"
DGKB,"[""""]",113418743,"[""""]"
GAD1,"[""""]",113418718,"[""""]"
CERK,"[""""]",113418655,"[""""]"
LOC113418650,"[""""]",113418650,"[""""]"
MCAT,"[""""]",113418641,"[""""]"
TMEM86B,"[""""]",113418610,"[""""]"
GYS1,"[""""]",113418552,"[""""]"
DHDH,"[""""]",113418541,"[""""]"
FUT2,"[""""]",113418488,"[""""]"
TKT,"[""""]",113418470,"[""""]"
GALNT6,"[""""]",113418454,"[""""]"
GALNT8,"[""""]",113418390,"[""""]"
PIK3CG,"[""""]",113418364,"[""""]"
COG5,"[""""]",113418360,"[""""]"
DLD,"[""""]",113418354,"[""""]"
GALK2,"[""""]",113418290,"[""""]"
FCER2,"[""""]",113418192,"[""""]"
TECR,"[""""]",113418188,"[""""]"
ETNK2,"[""""]",113418163,"[""""]"
CHIT1,"[""""]",113418140,"[""""]"
FMOD,"[""""]",113418138,"[""""]"
PIK3C2B,"[""""]",113418128,"[""""]"
CNTN2,"[""""]",113418109,"[""""]"
PFKFB2,"[""""]",113418088,"[""""]"
ACYP2,"[""""]",113418046,"[""""]"
ERLEC1,"[""""]",113418043,"[""""]"
SLC35B3,"[""""]",113418028,"[""""]"
PPP1R3G,"[""""]",113418008,"[""""]"
ECI2,"[""""]",113418003,"[""""]"
GMDS,"[""""]",113417987,"[""""]"
LOC113417978,"[""""]",113417978,"[""""]"
SRD5A3,"[""""]",113417947,"[""""]"
TMEM165,"[""""]",113417946,"[""""]"
MOGS,"[""""]",113417888,"[""""]"
SUCLG1,"[""""]",113417879,"[""""]"
NAAA,"[""""]",113417866,"[""""]"
STBD1,"[""""]",113417862,"[""""]"
SCD5,"[""""]",113417843,"[""""]"
SPACA3,"[""""]",113417828,"[""""]"
CACNA2D3,"[""""]",113417815,"[""""]"
L1CAM,"[""""]",113417799,"[""""]"
EBP,"[""""]",113417784,"[""""]"
SLC35A2,"[""""]",113417762,"[""""]"
PFKFB1,"[""""]",113417748,"[""""]"
IDH3G,"[""""]",113417723,"[""""]"
ATP6AP1,"[""""]",113417721,"[""""]"
RENBP,"[""""]",113417697,"[""""]"
TKTL1,"[""""]",113417688,"[""""]"
G6PD,"[""""]",113417668,"[""""]"
PIGV,"[""""]",113417595,"[""""]"
DHDDS,"[""""]",113417590,"[""""]"
PAFAH2,"[""""]",113417572,"[""""]"
MAN1C1,"[""""]",113417568,"[""""]"
EXTL1,"[""""]",113417566,"[""""]"
CRYBG2,"[""""]",113417565,"[""""]"
GLDC,"[""""]",113417554,"[""""]"
DPY19L3,"[""""]",113417498,"[""""]"
COG1,"[""""]",113417406,"[""""]"
PIP4K2A,"[""""]",113417351,"[""""]"
C1GALT1,"[""""]",113417327,"[""""]"
CNTN5,"[""""]",113417321,"[""""]"
MTMR2,"[""""]",113417320,"[""""]"
SDC1,"[""""]",113417262,"[""""]"
PGM5,"[""""]",113417254,"[""""]"
ALG5,"[""""]",113417237,"[""""]"
M6PR,"[""""]",113417226,"[""""]"
PIP5K1B,"[""""]",113417210,"[""""]"
ATP6V1A,"[""""]",113417185,"[""""]"
HAO2,"[""""]",113417170,"[""""]"
MAN1A2,"[""""]",113417169,"[""""]"
PIGN,"[""""]",113417141,"[""""]"
KDSR,"[""""]",113417135,"[""""]"
KLB,"[""""]",113417127,"[""""]"
UGDH,"[""""]",113417107,"[""""]"
PGM2,"[""""]",113417099,"[""""]"
SYNJ2,"[""""]",113417070,"[""""]"
ACAT2,"[""""]",113417058,"[""""]"
IGF2R,"[""""]",113417055,"[""""]"
AGPAT4,"[""""]",113417051,"[""""]"
HSD11B1,"[""""]",113417016,"[""""]"
CRYL1,"[""""]",113416942,"[""""]"
GCNT1,"[""""]",113416932,"[""""]"
MTMR6,"[""""]",113416928,"[""""]"
B3GLCT,"[""""]",113416902,"[""""]"
KL,"[""""]",113416883,"[""""]"
PCYT1B,"[""""]",113416860,"[""""]"
PDHA1,"[""""]",113416840,"[""""]"
DPY19L1,"[""""]",113416791,"[""""]"
IDNK,"[""""]",113416778,"[""""]"
MTM1,"[""""]",113416758,"[""""]"
HOGA1,"[""""]",113416749,"[""""]"
C1GALT1C1,"[""""]",113416737,"[""""]"
GLA,"[""""]",113416715,"[""""]"
XPNPEP2,"[""""]",113416704,"[""""]"
OCRL,"[""""]",113416675,"[""""]"
PI4K2A,"[""""]",113416661,"[""""]"
NSDHL,"[""""]",113416655,"[""""]"
ACSL4,"[""""]",113416613,"[""""]"
GAS1,"[""""]",113416603,"[""""]"
SMC3,"[""""]",113416598,"[""""]"
LOC113416575,"[""""]",113416575,"[""""]"
FBP1,"[""""]",113416564,"[""""]"
LOC113416545,"[""""]",113416545,"[""""]"
LOC113416521,"[""""]",113416521,"[""""]"
SLC35D2,"[""""]",113416511,"[""""]"
HABP4,"[""""]",113416501,"[""""]"
LOC113416491,"[""""]",113416491,"[""""]"
MBOAT2,"[""""]",113416459,"[""""]"
LPIN1,"[""""]",113416435,"[""""]"
ANXA7,"[""""]",113416411,"[""""]"
FUT11,"[""""]",113416402,"[""""]"
NDST2,"[""""]",113416400,"[""""]"
HS2ST1,"[""""]",113416325,"[""""]"
AGL,"[""""]",113416301,"[""""]"
ATP6AP2,"[""""]",113416278,"[""""]"
AGPAT3,"[""""]",113416260,"[""""]"
SPTLC1,"[""""]",113416238,"[""""]"
B3GALT5,"[""""]",113416232,"[""""]"
LOC113416231,"[""""]",113416231,"[""""]"
NYX,"[""""]",113416227,"[""""]"
SOAT2,"[""""]",113416199,"[""""]"
PFKM,"[""""]",113416188,"[""""]"
LOC113416186,"[""""]",113416186,"[""""]"
OS9,"[""""]",113416183,"[""""]"
B4GALNT1,"[""""]",113416181,"[""""]"
PIP4K2C,"[""""]",113416178,"[""""]"
SHMT2,"[""""]",113416169,"[""""]"
PGLS,"[""""]",113416124,"[""""]"
COLGALT1,"[""""]",113416122,"[""""]"
ALDH7A1,"[""""]",113416103,"[""""]"
COL9A2,"[""""]",113416018,"[""""]"
INPP5B,"[""""]",113416016,"[""""]"
PGAM1,"[""""]",113415977,"[""""]"
