Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CAT,"[""""]",113410244,"[""""]"
B3GAT1,"[""""]",113419327,"[""""]"
NAGPA,"[""""]",113424889,"[""""]"
GALNT8,"[""""]",113418390,"[""""]"
CD44,"[""""]",113410236,"[""""]"
CNTN2,"[""""]",113418109,"[""""]"
DSEL,"[""""]",113414866,"[""""]"
ST8SIA1,"[""""]",113419064,"[""""]"
MGAT3,"[""""]",113432711,"[""""]"
LOC113412151,"[""""]",113412151,"[""""]"
UGT8,"[""""]",113412800,"[""""]"
RTN4RL1,"[""""]",113428934,"[""""]"
GLUL,"[""""]",113413168,"[""""]"
LOC113416575,"[""""]",113416575,"[""""]"
PAFAH1B3,"[""""]",113429402,"[""""]"
ACLY,"[""""]",113422083,"[""""]"
HACD4,"[""""]",113420393,"[""""]"
DPAGT1,"[""""]",113420859,"[""""]"
RFT1,"[""""]",113420588,"[""""]"
TKTL1,"[""""]",113417688,"[""""]"
SMPD3,"[""""]",113426021,"[""""]"
PLCB4,"[""""]",113412729,"[""""]"
SIGLEC1,"[""""]",113428125,"[""""]"
MTMR2,"[""""]",113417320,"[""""]"
PLPP5,"[""""]",113414399,"[""""]"
STS,"[""""]",113411689,"[""""]"
BDH2,"[""""]",113415352,"[""""]"
ALG2,"[""""]",113419094,"[""""]"
TKT,"[""""]",113418470,"[""""]"
EFNA1,"[""""]",113429343,"[""""]"
MDGA1,"[""""]",113420061,"[""""]"
ST8SIA2,"[""""]",113415558,"[""""]"
DDOST,"[""""]",113423140,"[""""]"
PAFAH1B2,"[""""]",113420855,"[""""]"
NRN1L,"[""""]",113414885,"[""""]"
PIGV,"[""""]",113417595,"[""""]"
PIGN,"[""""]",113417141,"[""""]"
TECTB,"[""""]",113412032,"[""""]"
CDIPT,"[""""]",113421701,"[""""]"
DGKI,"[""""]",113431068,"[""""]"
ALPI,"[""""]",113427023,"[""""]"
PIK3C2A,"[""""]",113412577,"[""""]"
IMPA2,"[""""]",113414847,"[""""]"
SLC3A1,"[""""]",113422508,"[""""]"
PLOD3,"[""""]",113422790,"[""""]"
IDUA,"[""""]",113415526,"[""""]"
PLEKHA8,"[""""]",113415960,"[""""]"
PCYT1B,"[""""]",113416860,"[""""]"
DCN,"[""""]",113431360,"[""""]"
VNN1,"[""""]",113411183,"[""""]"
ACOT12,"[""""]",113414852,"[""""]"
LPCAT3,"[""""]",113424520,"[""""]"
PIGK,"[""""]",113419763,"[""""]"
B3GLCT,"[""""]",113416902,"[""""]"
HMGCL,"[""""]",113420646,"[""""]"
LPCAT4,"[""""]",113426047,"[""""]"
GMPPB,"[""""]",113415777,"[""""]"
SI,"[""""]",113411788,"[""""]"
PLPP3,"[""""]",113411057,"[""""]"
ACER3,"[""""]",113428094,"[""""]"
ITPKC,"[""""]",113425556,"[""""]"
SULF2,"[""""]",113410433,"[""""]"
SDHC,"[""""]",113429139,"[""""]"
HADHA,"[""""]",113414594,"[""""]"
MAN2A2,"[""""]",113423348,"[""""]"
PFKFB3,"[""""]",113422828,"[""""]"
MDH1,"[""""]",113412684,"[""""]"
B3GAT2,"[""""]",113410596,"[""""]"
TBXAS1,"[""""]",113432824,"[""""]"
PLA2G12A,"[""""]",113412836,"[""""]"
ANXA7,"[""""]",113416411,"[""""]"
SLC35A1,"[""""]",113411476,"[""""]"
MANEA,"[""""]",113411496,"[""""]"
DLST,"[""""]",113410040,"[""""]"
MGAT5,"[""""]",113410714,"[""""]"
BCKDHB,"[""""]",113410575,"[""""]"
ACOX3,"[""""]",113427222,"[""""]"
AMACR,"[""""]",113411370,"[""""]"
TMTC2,"[""""]",113412222,"[""""]"
OPCML,"[""""]",113419307,"[""""]"
LOC113419879,"[""""]",113419879,"[""""]"
TPST1,"[""""]",113414697,"[""""]"
MELTF,"[""""]",113425169,"[""""]"
SGPP1,"[""""]",113413686,"[""""]"
RTN4RL2,"[""""]",113422665,"[""""]"
PCCA,"[""""]",113412963,"[""""]"
PLCD4,"[""""]",113410806,"[""""]"
SLC37A4,"[""""]",113420863,"[""""]"
CHST8,"[""""]",113420314,"[""""]"
AKR1A1,"[""""]",113410953,"[""""]"
NDST2,"[""""]",113416400,"[""""]"
NDST1,"[""""]",113424471,"[""""]"
GALNT6,"[""""]",113418454,"[""""]"
HSD11B2,"[""""]",113422991,"[""""]"
GLTP,"[""""]",113423920,"[""""]"
GPD1L,"[""""]",113424731,"[""""]"
SLC2A2,"[""""]",113411401,"[""""]"
PI4KA,"[""""]",113424815,"[""""]"
ALG8,"[""""]",113426732,"[""""]"
PC,"[""""]",113424191,"[""""]"
TMED8,"[""""]",113410019,"[""""]"
GPC6,"[""""]",113412937,"[""""]"
ST8SIA3,"[""""]",113411314,"[""""]"
ACSL3,"[""""]",113409876,"[""""]"
CHST10,"[""""]",113411637,"[""""]"
LYPD6B,"[""""]",113415899,"[""""]"
CPTP,"[""""]",113421251,"[""""]"
ALDH6A1,"[""""]",113409967,"[""""]"
MOGS,"[""""]",113417888,"[""""]"
ALOX5,"[""""]",113426131,"[""""]"
MLYCD,"[""""]",113422877,"[""""]"
LOC113425370,"[""""]",113425370,"[""""]"
GAD1,"[""""]",113418718,"[""""]"
SMPD4,"[""""]",113422155,"[""""]"
ALG1,"[""""]",113424890,"[""""]"
ALDOC,"[""""]",113430008,"[""""]"
HSD17B4,"[""""]",113415957,"[""""]"
SPHK1,"[""""]",113411945,"[""""]"
B3GALT5,"[""""]",113416232,"[""""]"
SDHA,"[""""]",113419080,"[""""]"
CHSY3,"[""""]",113414565,"[""""]"
ST6GAL2,"[""""]",113411720,"[""""]"
MAN1A1,"[""""]",113411145,"[""""]"
PTGDS,"[""""]",113424241,"[""""]"
PKD2,"[""""]",113415303,"[""""]"
DPY19L4,"[""""]",113428208,"[""""]"
FKTN,"[""""]",113420601,"[""""]"
PPP1R3D,"[""""]",113410372,"[""""]"
PGP,"[""""]",113427043,"[""""]"
KDSR,"[""""]",113417135,"[""""]"
SGMS2,"[""""]",113412823,"[""""]"
HPSE2,"[""""]",113412168,"[""""]"
ALDH5A1,"[""""]",113413591,"[""""]"
PFKM,"[""""]",113416188,"[""""]"
ST8SIA4,"[""""]",113414464,"[""""]"
PIGU,"[""""]",113421357,"[""""]"
PTGES,"[""""]",113426142,"[""""]"
PLA2G6,"[""""]",113432733,"[""""]"
MAN2A1,"[""""]",113415592,"[""""]"
SGMS1,"[""""]",113420270,"[""""]"
EDEM1,"[""""]",113419462,"[""""]"
DHCR7,"[""""]",113410263,"[""""]"
POMT2,"[""""]",113410020,"[""""]"
ENPP7,"[""""]",113411904,"[""""]"
GPAT3,"[""""]",113425144,"[""""]"
EFNA2,"[""""]",113423653,"[""""]"
GTDC1,"[""""]",113415908,"[""""]"
ACACA,"[""""]",113420520,"[""""]"
ADPRM,"[""""]",113412138,"[""""]"
C1GALT1C1,"[""""]",113416737,"[""""]"
ECI1,"[""""]",113422367,"[""""]"
CALR3,"[""""]",113414086,"[""""]"
SDHB,"[""""]",113423158,"[""""]"
NAAA,"[""""]",113417866,"[""""]"
B3GAT3,"[""""]",113426894,"[""""]"
COG6,"[""""]",113412763,"[""""]"
PYGL,"[""""]",113414124,"[""""]"
LCLAT1,"[""""]",113421426,"[""""]"
HK3,"[""""]",113415711,"[""""]"
CHPT1,"[""""]",113432820,"[""""]"
UGGT2,"[""""]",113412980,"[""""]"
CLEC3A,"[""""]",113414880,"[""""]"
GALNS,"[""""]",113427286,"[""""]"
ETNPPL,"[""""]",113412828,"[""""]"
SPHK2,"[""""]",113421818,"[""""]"
EXTL1,"[""""]",113417566,"[""""]"
BDH1,"[""""]",113425176,"[""""]"
ALDOB,"[""""]",113422470,"[""""]"
ACOX1,"[""""]",113412086,"[""""]"
INPP5F,"[""""]",113413453,"[""""]"
PI4K2B,"[""""]",113424019,"[""""]"
LOC113415859,"[""""]",113415859,"[""""]"
PIGT,"[""""]",113410461,"[""""]"
ATP6AP1,"[""""]",113417721,"[""""]"
CBR4,"[""""]",113419474,"[""""]"
CA4,"[""""]",113422051,"[""""]"
SLC39A8,"[""""]",113415344,"[""""]"
PLPP1,"[""""]",113413895,"[""""]"
SLC35G1,"[""""]",113414056,"[""""]"
SLC27A5,"[""""]",113424388,"[""""]"
FKRP,"[""""]",113425798,"[""""]"
LOC113424224,"[""""]",113424224,"[""""]"
MCAT,"[""""]",113418641,"[""""]"
ALG5,"[""""]",113417237,"[""""]"
LDHD,"[""""]",113420291,"[""""]"
CTNS,"[""""]",113426155,"[""""]"
CSPG4,"[""""]",113423635,"[""""]"
CDS2,"[""""]",113426953,"[""""]"
PRKCSH,"[""""]",113419947,"[""""]"
UXS1,"[""""]",113411613,"[""""]"
MPDU1,"[""""]",113428235,"[""""]"
LOC113412154,"[""""]",113412154,"[""""]"
PCK1,"[""""]",113410495,"[""""]"
LYPLA2,"[""""]",113420630,"[""""]"
GFRA2,"[""""]",113423388,"[""""]"
GLYCTK,"[""""]",113422533,"[""""]"
SLC35F1,"[""""]",113411109,"[""""]"
SCD,"[""""]",113415394,"[""""]"
DGKG,"[""""]",113412240,"[""""]"
HACD3,"[""""]",113415566,"[""""]"
OGT,"[""""]",113423064,"[""""]"
PCYT1A,"[""""]",113428020,"[""""]"
PLCE1,"[""""]",113414057,"[""""]"
CPT2,"[""""]",113411030,"[""""]"
PGAM2,"[""""]",113414472,"[""""]"
PLPP4,"[""""]",113412716,"[""""]"
PPT2,"[""""]",113425454,"[""""]"
NANS,"[""""]",113415520,"[""""]"
GPC1,"[""""]",113432778,"[""""]"
PPT1,"[""""]",113420627,"[""""]"
ENOSF1,"[""""]",113413792,"[""""]"
ELOVL7,"[""""]",113413908,"[""""]"
CS,"[""""]",113420195,"[""""]"
PIP4K2C,"[""""]",113416178,"[""""]"
GBE1,"[""""]",113409837,"[""""]"
KRTCAP2,"[""""]",113431724,"[""""]"
SRD5A2,"[""""]",113413227,"[""""]"
MBOAT1,"[""""]",113413598,"[""""]"
GALC,"[""""]",113419651,"[""""]"
INPP4A,"[""""]",113411652,"[""""]"
PIP4K2A,"[""""]",113417351,"[""""]"
RXYLT1,"[""""]",113412287,"[""""]"
INPP5K,"[""""]",113426566,"[""""]"
PPP1R3C,"[""""]",113414062,"[""""]"
LAYN,"[""""]",113420841,"[""""]"
SYNJ2,"[""""]",113417070,"[""""]"
PIGB,"[""""]",113421630,"[""""]"
PTGES3,"[""""]",113422741,"[""""]"
PTDSS1,"[""""]",113428068,"[""""]"
UGT1A1,"[""""]",113419552,"[""""]"
FUT7,"[""""]",113424235,"[""""]"
EOGT,"[""""]",113419785,"[""""]"
DPY19L3,"[""""]",113417498,"[""""]"
PIP5K1C,"[""""]",113425597,"[""""]"
MPPE1,"[""""]",113414843,"[""""]"
PLCH2,"[""""]",113425869,"[""""]"
HGSNAT,"[""""]",113430367,"[""""]"
STBD1,"[""""]",113417862,"[""""]"
ST3GAL4,"[""""]",113421005,"[""""]"
DPM2,"[""""]",113426744,"[""""]"
GFPT2,"[""""]",113424747,"[""""]"
CSGALNACT1,"[""""]",113420104,"[""""]"
CHST3,"[""""]",113415365,"[""""]"
ISYNA1,"[""""]",113414207,"[""""]"
EXT2,"[""""]",113410220,"[""""]"
TM7SF2,"[""""]",113423843,"[""""]"
LGALS9,"[""""]",113422019,"[""""]"
SPTLC2,"[""""]",113410014,"[""""]"
ST6GALNAC3,"[""""]",113419764,"[""""]"
DHRS11,"[""""]",113422043,"[""""]"
MASP1,"[""""]",113428915,"[""""]"
ACSS1,"[""""]",113423319,"[""""]"
SELENOI,"[""""]",113414591,"[""""]"
DBT,"[""""]",113414769,"[""""]"
RGMA,"[""""]",113415584,"[""""]"
GALNT1,"[""""]",113419077,"[""""]"
LOC113420254,"[""""]",113420254,"[""""]"
CNTN5,"[""""]",113417321,"[""""]"
TUSC3,"[""""]",113411825,"[""""]"
NPL,"[""""]",113413174,"[""""]"
SLC35D2,"[""""]",113416511,"[""""]"
PIK3CA,"[""""]",113411541,"[""""]"
CLEC16A,"[""""]",113422427,"[""""]"
CD93,"[""""]",113415194,"[""""]"
ALG12,"[""""]",113413025,"[""""]"
SLC35A5,"[""""]",113421421,"[""""]"
GLO1,"[""""]",113421133,"[""""]"
FUT9,"[""""]",113411458,"[""""]"
MTMR14,"[""""]",113422217,"[""""]"
MGAT4B,"[""""]",113424614,"[""""]"
PIK3CG,"[""""]",113418364,"[""""]"
HEXA,"[""""]",113425335,"[""""]"
LOC113410198,"[""""]",113410198,"[""""]"
AGPS,"[""""]",113412457,"[""""]"
ECHDC1,"[""""]",113411165,"[""""]"
PIP4K2B,"[""""]",113424421,"[""""]"
ATRNL1,"[""""]",113412757,"[""""]"
OXCT1,"[""""]",113411404,"[""""]"
ALDH1A3,"[""""]",113415579,"[""""]"
TMTC4,"[""""]",113412965,"[""""]"
PDHA1,"[""""]",113416840,"[""""]"
PKD1L2,"[""""]",113414893,"[""""]"
RPIA,"[""""]",113420097,"[""""]"
PRPS2,"[""""]",113411701,"[""""]"
ME1,"[""""]",113410569,"[""""]"
CHST14,"[""""]",113421525,"[""""]"
ANXA9,"[""""]",113424329,"[""""]"
LOC113421480,"[""""]",113421480,"[""""]"
PTDSS2,"[""""]",113412491,"[""""]"
COMT,"[""""]",113424599,"[""""]"
GPAA1,"[""""]",113425130,"[""""]"
GPC3,"[""""]",113425074,"[""""]"
GANC,"[""""]",113414375,"[""""]"
ACSM3,"[""""]",113424093,"[""""]"
HSD17B3,"[""""]",113414617,"[""""]"
ENO2,"[""""]",113424518,"[""""]"
PIK3C3,"[""""]",113424204,"[""""]"
GPNMB,"[""""]",113418873,"[""""]"
PLA2G3,"[""""]",113425759,"[""""]"
CCDC115,"[""""]",113422961,"[""""]"
ASAH1,"[""""]",113411838,"[""""]"
TMED9,"[""""]",113415802,"[""""]"
COLGALT1,"[""""]",113416122,"[""""]"
HJV,"[""""]",113424315,"[""""]"
GPX3,"[""""]",113424431,"[""""]"
TECTA,"[""""]",113421502,"[""""]"
IDNK,"[""""]",113416778,"[""""]"
PIK3CB,"[""""]",113409751,"[""""]"
GNPTG,"[""""]",113422557,"[""""]"
STT3A,"[""""]",113427164,"[""""]"
MGAT2,"[""""]",113414141,"[""""]"
IDH3B,"[""""]",113431745,"[""""]"
SUMF1,"[""""]",113419494,"[""""]"
PLA2G4C,"[""""]",113426288,"[""""]"
AFMID,"[""""]",113411979,"[""""]"
DGKZ,"[""""]",113414360,"[""""]"
CHPF,"[""""]",113410842,"[""""]"
IDH3A,"[""""]",113423647,"[""""]"
GCNT1,"[""""]",113416932,"[""""]"
GK,"[""""]",113420469,"[""""]"
PAFAH1B1,"[""""]",113422021,"[""""]"
PLCB2,"[""""]",113409982,"[""""]"
GNE,"[""""]",113415449,"[""""]"
CHKA,"[""""]",113412504,"[""""]"
PTGIS,"[""""]",113410425,"[""""]"
ACOT8,"[""""]",113427137,"[""""]"
PIP5KL1,"[""""]",113426741,"[""""]"
CERS6,"[""""]",113423598,"[""""]"
C1GALT1,"[""""]",113417327,"[""""]"
SLC35G6,"[""""]",113427010,"[""""]"
GAL3ST3,"[""""]",113425419,"[""""]"
HSD11B1,"[""""]",113417016,"[""""]"
CHST7,"[""""]",113411663,"[""""]"
PTGES2,"[""""]",113427640,"[""""]"
ST3GAL1,"[""""]",113419241,"[""""]"
PAPSS1,"[""""]",113412820,"[""""]"
POMGNT1,"[""""]",113410980,"[""""]"
ALG6,"[""""]",113410926,"[""""]"
DPEP1,"[""""]",113423444,"[""""]"
ARSG,"[""""]",113419430,"[""""]"
SLC35F5,"[""""]",113410724,"[""""]"
LCAT,"[""""]",113422990,"[""""]"
NAGK,"[""""]",113427436,"[""""]"
GPD1,"[""""]",113420172,"[""""]"
LPCAT1,"[""""]",113415218,"[""""]"
DGKA,"[""""]",113419391,"[""""]"
GNPTAB,"[""""]",113432819,"[""""]"
FH,"[""""]",113419079,"[""""]"
PKD1,"[""""]",113423117,"[""""]"
EXT1,"[""""]",113427134,"[""""]"
GGT1,"[""""]",113422168,"[""""]"
SPTSSB,"[""""]",113411033,"[""""]"
HAGH,"[""""]",113425662,"[""""]"
SMPD1,"[""""]",113426074,"[""""]"
GALNT9,"[""""]",113424627,"[""""]"
GPLD1,"[""""]",113413590,"[""""]"
ARSJ,"[""""]",113412853,"[""""]"
B3GNT9,"[""""]",113414957,"[""""]"
GALNT7,"[""""]",113419483,"[""""]"
PXYLP1,"[""""]",113424014,"[""""]"
CPM,"[""""]",113412264,"[""""]"
CRLS1,"[""""]",113412736,"[""""]"
PLCB1,"[""""]",113412730,"[""""]"
CRYBG1,"[""""]",113411519,"[""""]"
GALM,"[""""]",113423186,"[""""]"
SLC35B1,"[""""]",113413455,"[""""]"
GLA,"[""""]",113416715,"[""""]"
OS9,"[""""]",113416183,"[""""]"
TGDS,"[""""]",113412986,"[""""]"
VCAN,"[""""]",113414935,"[""""]"
SLC35D1,"[""""]",113411093,"[""""]"
SLC33A1,"[""""]",113410719,"[""""]"
SDC1,"[""""]",113417262,"[""""]"
CERS3,"[""""]",113415553,"[""""]"
MGAT4D,"[""""]",113412792,"[""""]"
LIPG,"[""""]",113411341,"[""""]"
CACNA2D3,"[""""]",113417815,"[""""]"
GUSB,"[""""]",113414691,"[""""]"
GALNT2,"[""""]",113413321,"[""""]"
LOC113416521,"[""""]",113416521,"[""""]"
FUT8,"[""""]",113414328,"[""""]"
GGT5,"[""""]",113422169,"[""""]"
ST3GAL6,"[""""]",113421392,"[""""]"
ANXA4,"[""""]",113427826,"[""""]"
NYX,"[""""]",113416227,"[""""]"
SDC3,"[""""]",113419833,"[""""]"
GCNT7,"[""""]",113410396,"[""""]"
LOC113418650,"[""""]",113418650,"[""""]"
DPY19L1,"[""""]",113416791,"[""""]"
GYG2,"[""""]",113411682,"[""""]"
GLT8D2,"[""""]",113432806,"[""""]"
ACER2,"[""""]",113420390,"[""""]"
H6PD,"[""""]",113424636,"[""""]"
GAPDHS,"[""""]",113423748,"[""""]"
SLC35F3,"[""""]",113413237,"[""""]"
MOGAT2,"[""""]",113430181,"[""""]"
AGPAT5,"[""""]",113410534,"[""""]"
PGS1,"[""""]",113411976,"[""""]"
PGM1,"[""""]",113411079,"[""""]"
NSDHL,"[""""]",113416655,"[""""]"
LPIN3,"[""""]",113410469,"[""""]"
SHMT1,"[""""]",113422346,"[""""]"
AACS,"[""""]",113427545,"[""""]"
PIGL,"[""""]",113426809,"[""""]"
LOC113416186,"[""""]",113416186,"[""""]"
HMGCLL1,"[""""]",113410528,"[""""]"
HEXD,"[""""]",113412126,"[""""]"
SLC2A8,"[""""]",113426845,"[""""]"
ITPKA,"[""""]",113410150,"[""""]"
PAPSS2,"[""""]",113424881,"[""""]"
CSGALNACT2,"[""""]",113419136,"[""""]"
SPTLC3,"[""""]",113412721,"[""""]"
ERLEC1,"[""""]",113418043,"[""""]"
OTOA,"[""""]",113426879,"[""""]"
SLC35C1,"[""""]",113414368,"[""""]"
LGALS3,"[""""]",113413732,"[""""]"
GYS2,"[""""]",113419053,"[""""]"
LARGE1,"[""""]",113432776,"[""""]"
PIGG,"[""""]",113415530,"[""""]"
TMEM86B,"[""""]",113418610,"[""""]"
HADH,"[""""]",113412824,"[""""]"
CERS1,"[""""]",113425467,"[""""]"
GALNTL6,"[""""]",113419482,"[""""]"
B4GALNT2,"[""""]",113413410,"[""""]"
GAPDH,"[""""]",113425780,"[""""]"
CD109,"[""""]",113410586,"[""""]"
BCAN,"[""""]",113424185,"[""""]"
CHODL,"[""""]",113409749,"[""""]"
CHID1,"[""""]",113412530,"[""""]"
MYORG,"[""""]",113425391,"[""""]"
ACAA2,"[""""]",113411342,"[""""]"
INPP5B,"[""""]",113416016,"[""""]"
PI4KB,"[""""]",113424335,"[""""]"
MTMR7,"[""""]",113411831,"[""""]"
LOC113421526,"[""""]",113421526,"[""""]"
OGDHL,"[""""]",113415378,"[""""]"
ACADVL,"[""""]",113425170,"[""""]"
SUCLG2,"[""""]",113419804,"[""""]"
LOC113421487,"[""""]",113421487,"[""""]"
GRHPR,"[""""]",113415515,"[""""]"
ME3,"[""""]",113420547,"[""""]"
AGL,"[""""]",113416301,"[""""]"
PCCB,"[""""]",113425393,"[""""]"
MGAT4A,"[""""]",113411735,"[""""]"
SLC35A3,"[""""]",113414773,"[""""]"
DEGS1,"[""""]",113421693,"[""""]"
GALE,"[""""]",113420629,"[""""]"
ACACB,"[""""]",113423907,"[""""]"
ACSS2,"[""""]",113422862,"[""""]"
GNPDA1,"[""""]",113425592,"[""""]"
ME2,"[""""]",113411291,"[""""]"
A4GNT,"[""""]",113412893,"[""""]"
GFRA1,"[""""]",113412019,"[""""]"
LFNG,"[""""]",113423708,"[""""]"
FAR1,"[""""]",113410305,"[""""]"
ALG11,"[""""]",113412775,"[""""]"
SLC35G2,"[""""]",113425541,"[""""]"
PYGB,"[""""]",113423238,"[""""]"
KL,"[""""]",113416883,"[""""]"
MECR,"[""""]",113431596,"[""""]"
COLEC12,"[""""]",113413794,"[""""]"
MBOAT2,"[""""]",113416459,"[""""]"
GNS,"[""""]",113412279,"[""""]"
GCNT4,"[""""]",113413963,"[""""]"
SULF1,"[""""]",113429315,"[""""]"
CHST2,"[""""]",113412443,"[""""]"
LOC113430824,"[""""]",113430824,"[""""]"
ACSL4,"[""""]",113416613,"[""""]"
ST6GALNAC6,"[""""]",113426740,"[""""]"
FDPS,"[""""]",113426971,"[""""]"
INPP1,"[""""]",113420207,"[""""]"
SLC35B3,"[""""]",113418028,"[""""]"
SRD5A1,"[""""]",113415229,"[""""]"
DHDH,"[""""]",113418541,"[""""]"
RECK,"[""""]",113419114,"[""""]"
ALDH2,"[""""]",113426800,"[""""]"
ATP6AP2,"[""""]",113416278,"[""""]"
CRYL1,"[""""]",113416942,"[""""]"
UGP2,"[""""]",113412686,"[""""]"
DCXR,"[""""]",113412009,"[""""]"
LOC113417978,"[""""]",113417978,"[""""]"
OXSM,"[""""]",113426109,"[""""]"
RTN4R,"[""""]",113422866,"[""""]"
GPX2,"[""""]",113410858,"[""""]"
COG8,"[""""]",113423421,"[""""]"
TPST2,"[""""]",113423918,"[""""]"
ACADL,"[""""]",113415665,"[""""]"
CERK,"[""""]",113418655,"[""""]"
SLC35A2,"[""""]",113417762,"[""""]"
B4GALT6,"[""""]",113413777,"[""""]"
ENGASE,"[""""]",113411968,"[""""]"
HACD1,"[""""]",113424484,"[""""]"
DLD,"[""""]",113418354,"[""""]"
MGAT5B,"[""""]",113412113,"[""""]"
PLCD1,"[""""]",113419503,"[""""]"
SDC4,"[""""]",113410457,"[""""]"
DGKB,"[""""]",113418743,"[""""]"
ACADS,"[""""]",113425858,"[""""]"
B3GNT7,"[""""]",113428052,"[""""]"
ALDH7A1,"[""""]",113416103,"[""""]"
B4GALT2,"[""""]",113410943,"[""""]"
FUCA1,"[""""]",113420632,"[""""]"
XYLB,"[""""]",113419518,"[""""]"
BPGM,"[""""]",113419342,"[""""]"
IDH1,"[""""]",113415671,"[""""]"
POFUT2,"[""""]",113419572,"[""""]"
B4GALT3,"[""""]",113427708,"[""""]"
FMOD,"[""""]",113418138,"[""""]"
NDUFAB1,"[""""]",113423123,"[""""]"
PGK1,"[""""]",113423479,"[""""]"
CHAT,"[""""]",113415369,"[""""]"
CSPG5,"[""""]",113423581,"[""""]"
B4GALNT4,"[""""]",113412463,"[""""]"
MAN1A2,"[""""]",113417169,"[""""]"
CTSA,"[""""]",113427139,"[""""]"
FUT2,"[""""]",113418488,"[""""]"
ST8SIA6,"[""""]",113424490,"[""""]"
SACM1L,"[""""]",113419207,"[""""]"
HOGA1,"[""""]",113416749,"[""""]"
HYAL2,"[""""]",113415749,"[""""]"
COL9A2,"[""""]",113416018,"[""""]"
COG3,"[""""]",113425193,"[""""]"
GNPAT,"[""""]",113413329,"[""""]"
HYAL1,"[""""]",113415750,"[""""]"
PGAP1,"[""""]",113412387,"[""""]"
GAA,"[""""]",113411959,"[""""]"
PLB1,"[""""]",113421340,"[""""]"
EPHX2,"[""""]",113414578,"[""""]"
ALG14,"[""""]",113414791,"[""""]"
ASAH2,"[""""]",113414019,"[""""]"
INPP4B,"[""""]",113412889,"[""""]"
MCEE,"[""""]",113421570,"[""""]"
EXTL2,"[""""]",113414763,"[""""]"
POMGNT2,"[""""]",113423203,"[""""]"
PIGM,"[""""]",113429500,"[""""]"
PLCD3,"[""""]",113422584,"[""""]"
TMEM165,"[""""]",113417946,"[""""]"
GPAM,"[""""]",113409695,"[""""]"
ACOD1,"[""""]",113415870,"[""""]"
PHOSPHO1,"[""""]",113413467,"[""""]"
NT5M,"[""""]",113422374,"[""""]"
MAN1B1,"[""""]",113424229,"[""""]"
STT3B,"[""""]",113421111,"[""""]"
MTMR8,"[""""]",113419298,"[""""]"
PIGP,"[""""]",113409905,"[""""]"
MINPP1,"[""""]",113424884,"[""""]"
MGLL,"[""""]",113418924,"[""""]"
IMPA1,"[""""]",113428762,"[""""]"
ACAA1,"[""""]",113419505,"[""""]"
ACADSB,"[""""]",113413120,"[""""]"
PIGH,"[""""]",113414314,"[""""]"
SPTSSA,"[""""]",113410087,"[""""]"
GPX7,"[""""]",113410888,"[""""]"
AGK,"[""""]",113432846,"[""""]"
B4GALNT1,"[""""]",113416181,"[""""]"
CRYBG2,"[""""]",113417565,"[""""]"
LMAN2,"[""""]",113415804,"[""""]"
ALG13,"[""""]",113419301,"[""""]"
PTGS2,"[""""]",113413194,"[""""]"
GALNT16,"[""""]",113414301,"[""""]"
L1CAM,"[""""]",113417799,"[""""]"
HS3ST2,"[""""]",113425838,"[""""]"
PPP1R3A,"[""""]",113413074,"[""""]"
EXTL3,"[""""]",113414570,"[""""]"
ACAN,"[""""]",113421461,"[""""]"
PLCG1,"[""""]",113410470,"[""""]"
ELOVL4,"[""""]",113410576,"[""""]"
PIGY,"[""""]",113415309,"[""""]"
CHST9,"[""""]",113413774,"[""""]"
UGGT1,"[""""]",113420856,"[""""]"
EDEM3,"[""""]",113413185,"[""""]"
DAG1,"[""""]",113415784,"[""""]"
TMTC3,"[""""]",113431231,"[""""]"
MAN2C1,"[""""]",113423246,"[""""]"
CNTN1,"[""""]",113413005,"[""""]"
ANXA5,"[""""]",113411808,"[""""]"
SLC35E3,"[""""]",113412265,"[""""]"
GAL3ST2,"[""""]",113431238,"[""""]"
GALNT17,"[""""]",113415101,"[""""]"
PCYT2,"[""""]",113411999,"[""""]"
B3GNT5,"[""""]",113422707,"[""""]"
IPMK,"[""""]",113425061,"[""""]"
HK1,"[""""]",113415418,"[""""]"
LOC113432446,"[""""]",113432446,"[""""]"
FBXO2,"[""""]",113427977,"[""""]"
MTMR4,"[""""]",113414675,"[""""]"
CHIT1,"[""""]",113418140,"[""""]"
SRD5A3,"[""""]",113417947,"[""""]"
GALNT11,"[""""]",113419525,"[""""]"
GLCE,"[""""]",113425677,"[""""]"
COG7,"[""""]",113425837,"[""""]"
CHST1,"[""""]",113414249,"[""""]"
NTNG1,"[""""]",113414755,"[""""]"
B3GNTL1,"[""""]",113412147,"[""""]"
SIGLEC15,"[""""]",113424113,"[""""]"
POMT1,"[""""]",113424134,"[""""]"
ACO1,"[""""]",113415056,"[""""]"
HABP4,"[""""]",113416501,"[""""]"
HACD2,"[""""]",113410756,"[""""]"
NANP,"[""""]",113420595,"[""""]"
DGKD,"[""""]",113422701,"[""""]"
MTMR6,"[""""]",113416928,"[""""]"
B3GNT2,"[""""]",113412680,"[""""]"
SLC2A10,"[""""]",113410437,"[""""]"
HAS1,"[""""]",113423270,"[""""]"
LPIN1,"[""""]",113416435,"[""""]"
PDIA3,"[""""]",113423321,"[""""]"
COG2,"[""""]",113413322,"[""""]"
PGM3,"[""""]",113410570,"[""""]"
