Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A4GNT,"[""""]",113412893,"[""""]"
AACS,"[""""]",113427545,"[""""]"
ABAT,"[""""]",113425664,"[""""]"
ACAA1,"[""""]",113419505,"[""""]"
ACAA2,"[""""]",113411342,"[""""]"
ACACA,"[""""]",113420520,"[""""]"
ACACB,"[""""]",113423907,"[""""]"
ACADL,"[""""]",113415665,"[""""]"
ACADM,"[""""]",113419765,"[""""]"
ACADS,"[""""]",113425858,"[""""]"
ACADSB,"[""""]",113413120,"[""""]"
ACADVL,"[""""]",113425170,"[""""]"
ACAN,"[""""]",113421461,"[""""]"
ACAT1,"[""""]",113423790,"[""""]"
ACAT2,"[""""]",113417058,"[""""]"
ACE,"[""""]",113420071,"[""""]"
ACER2,"[""""]",113420390,"[""""]"
ACER3,"[""""]",113428094,"[""""]"
ACLY,"[""""]",113422083,"[""""]"
ACO1,"[""""]",113415056,"[""""]"
ACO2,"[""""]",113432685,"[""""]"
ACOD1,"[""""]",113415870,"[""""]"
ACOT12,"[""""]",113414852,"[""""]"
ACOT7,"[""""]",113423996,"[""""]"
ACOT8,"[""""]",113427137,"[""""]"
ACOX1,"[""""]",113412086,"[""""]"
ACOX2,"[""""]",113422110,"[""""]"
ACOX3,"[""""]",113427222,"[""""]"
ACSBG1,"[""""]",113423646,"[""""]"
ACSF3,"[""""]",113427288,"[""""]"
ACSL1,"[""""]",113411856,"[""""]"
ACSL3,"[""""]",113409876,"[""""]"
ACSL4,"[""""]",113416613,"[""""]"
ACSL5,"[""""]",113414049,"[""""]"
ACSL6,"[""""]",113425330,"[""""]"
ACSM3,"[""""]",113424093,"[""""]"
ACSS1,"[""""]",113423319,"[""""]"
ACSS2,"[""""]",113422862,"[""""]"
ACSS3,"[""""]",113412226,"[""""]"
ACYP1,"[""""]",113410036,"[""""]"
ACYP2,"[""""]",113418046,"[""""]"
ADH1C,"[""""]",113415327,"[""""]"
ADPGK,"[""""]",113425336,"[""""]"
ADPRM,"[""""]",113412138,"[""""]"
AFMID,"[""""]",113411979,"[""""]"
AGA,"[""""]",113411876,"[""""]"
AGK,"[""""]",113432846,"[""""]"
AGL,"[""""]",113416301,"[""""]"
AGPAT1,"[""""]",113424931,"[""""]"
AGPAT2,"[""""]",113427673,"[""""]"
AGPAT3,"[""""]",113416260,"[""""]"
AGPAT4,"[""""]",113417051,"[""""]"
AGPAT5,"[""""]",113410534,"[""""]"
AGPS,"[""""]",113412457,"[""""]"
AGRN,"[""""]",113421268,"[""""]"
AGXT,"[""""]",113425051,"[""""]"
AKR1A1,"[""""]",113410953,"[""""]"
AKR1D1,"[""""]",113432831,"[""""]"
ALDH1A3,"[""""]",113415579,"[""""]"
ALDH2,"[""""]",113426800,"[""""]"
ALDH5A1,"[""""]",113413591,"[""""]"
ALDH6A1,"[""""]",113409967,"[""""]"
ALDH7A1,"[""""]",113416103,"[""""]"
ALDOA,"[""""]",113421764,"[""""]"
ALDOB,"[""""]",113422470,"[""""]"
ALDOC,"[""""]",113430008,"[""""]"
ALG1,"[""""]",113424890,"[""""]"
ALG11,"[""""]",113412775,"[""""]"
ALG12,"[""""]",113413025,"[""""]"
ALG13,"[""""]",113419301,"[""""]"
ALG14,"[""""]",113414791,"[""""]"
ALG2,"[""""]",113419094,"[""""]"
ALG5,"[""""]",113417237,"[""""]"
ALG6,"[""""]",113410926,"[""""]"
ALG8,"[""""]",113426732,"[""""]"
ALOX5,"[""""]",113426131,"[""""]"
ALPI,"[""""]",113427023,"[""""]"
ALPL,"[""""]",113423172,"[""""]"
AMACR,"[""""]",113411370,"[""""]"
AMDHD2,"[""""]",113421868,"[""""]"
AMT,"[""""]",113415780,"[""""]"
ANXA4,"[""""]",113427826,"[""""]"
ANXA5,"[""""]",113411808,"[""""]"
ANXA7,"[""""]",113416411,"[""""]"
ANXA9,"[""""]",113424329,"[""""]"
ARSA,"[""""]",113427773,"[""""]"
ARSB,"[""""]",113413946,"[""""]"
ARSG,"[""""]",113419430,"[""""]"
ARSI,"[""""]",113423789,"[""""]"
ARSJ,"[""""]",113412853,"[""""]"
ARSK,"[""""]",113415276,"[""""]"
ASAH1,"[""""]",113411838,"[""""]"
ASAH2,"[""""]",113414019,"[""""]"
ATP6AP1,"[""""]",113417721,"[""""]"
ATP6AP2,"[""""]",113416278,"[""""]"
ATP6V0A2,"[""""]",113425048,"[""""]"
ATP6V1A,"[""""]",113417185,"[""""]"
ATRNL1,"[""""]",113412757,"[""""]"
B3GALNT2,"[""""]",113413222,"[""""]"
B3GALT2,"[""""]",113413204,"[""""]"
B3GALT5,"[""""]",113416232,"[""""]"
B3GALT6,"[""""]",113421288,"[""""]"
B3GAT1,"[""""]",113419327,"[""""]"
B3GAT2,"[""""]",113410596,"[""""]"
B3GAT3,"[""""]",113426894,"[""""]"
B3GLCT,"[""""]",113416902,"[""""]"
B3GNT2,"[""""]",113412680,"[""""]"
B3GNT5,"[""""]",113422707,"[""""]"
B3GNT7,"[""""]",113428052,"[""""]"
B3GNT9,"[""""]",113414957,"[""""]"
B3GNTL1,"[""""]",113412147,"[""""]"
B4GALNT1,"[""""]",113416181,"[""""]"
B4GALNT2,"[""""]",113413410,"[""""]"
B4GALNT3,"[""""]",113430646,"[""""]"
B4GALNT4,"[""""]",113412463,"[""""]"
B4GALT1,"[""""]",113415476,"[""""]"
B4GALT2,"[""""]",113410943,"[""""]"
B4GALT3,"[""""]",113427708,"[""""]"
B4GALT4,"[""""]",113421481,"[""""]"
B4GALT5,"[""""]",113410424,"[""""]"
B4GALT6,"[""""]",113413777,"[""""]"
B4GALT7,"[""""]",113415801,"[""""]"
B4GAT1,"[""""]",113425437,"[""""]"
BAAT,"[""""]",113421915,"[""""]"
BCAN,"[""""]",113424185,"[""""]"
BCKDHA,"[""""]",113426026,"[""""]"
BCKDHB,"[""""]",113410575,"[""""]"
BDH1,"[""""]",113425176,"[""""]"
BDH2,"[""""]",113415352,"[""""]"
BPGM,"[""""]",113419342,"[""""]"
C1GALT1,"[""""]",113417327,"[""""]"
C1GALT1C1,"[""""]",113416737,"[""""]"
CA4,"[""""]",113422051,"[""""]"
CACNA2D1,"[""""]",113412330,"[""""]"
CACNA2D2,"[""""]",113415699,"[""""]"
CACNA2D3,"[""""]",113417815,"[""""]"
CACNA2D4,"[""""]",113430658,"[""""]"
CALR,"[""""]",113419937,"[""""]"
CALR3,"[""""]",113414086,"[""""]"
CANX,"[""""]",113424643,"[""""]"
CAT,"[""""]",113410244,"[""""]"
CBR4,"[""""]",113419474,"[""""]"
CCDC115,"[""""]",113422961,"[""""]"
CD109,"[""""]",113410586,"[""""]"
CD44,"[""""]",113410236,"[""""]"
CD74,"[""""]",113424483,"[""""]"
CD93,"[""""]",113415194,"[""""]"
CDH13,"[""""]",113422879,"[""""]"
CDIPT,"[""""]",113421701,"[""""]"
CDS1,"[""""]",113422613,"[""""]"
CDS2,"[""""]",113426953,"[""""]"
CEL,"[""""]",113425243,"[""""]"
CEPT1,"[""""]",113420802,"[""""]"
CERK,"[""""]",113418655,"[""""]"
CERS1,"[""""]",113425467,"[""""]"
CERS2,"[""""]",113429917,"[""""]"
CERS3,"[""""]",113415553,"[""""]"
CERS5,"[""""]",113420170,"[""""]"
CERS6,"[""""]",113423598,"[""""]"
CHAT,"[""""]",113415369,"[""""]"
CHGA,"[""""]",113419641,"[""""]"
CHID1,"[""""]",113412530,"[""""]"
CHIT1,"[""""]",113418140,"[""""]"
CHKA,"[""""]",113412504,"[""""]"
CHODL,"[""""]",113409749,"[""""]"
CHPF,"[""""]",113410842,"[""""]"
CHPT1,"[""""]",113432820,"[""""]"
CHST1,"[""""]",113414249,"[""""]"
CHST10,"[""""]",113411637,"[""""]"
CHST11,"[""""]",113430980,"[""""]"
CHST12,"[""""]",113423720,"[""""]"
CHST13,"[""""]",113418994,"[""""]"
CHST14,"[""""]",113421525,"[""""]"
CHST15,"[""""]",113413087,"[""""]"
CHST2,"[""""]",113412443,"[""""]"
CHST3,"[""""]",113415365,"[""""]"
CHST7,"[""""]",113411663,"[""""]"
CHST8,"[""""]",113420314,"[""""]"
CHST9,"[""""]",113413774,"[""""]"
CHSY1,"[""""]",113415578,"[""""]"
CHSY3,"[""""]",113414565,"[""""]"
CLEC14A,"[""""]",113410063,"[""""]"
CLEC16A,"[""""]",113422427,"[""""]"
CLEC3A,"[""""]",113414880,"[""""]"
CLGN,"[""""]",113412897,"[""""]"
CMAS,"[""""]",113419048,"[""""]"
CNTFR,"[""""]",113430575,"[""""]"
CNTN1,"[""""]",113413005,"[""""]"
CNTN2,"[""""]",113418109,"[""""]"
CNTN5,"[""""]",113417321,"[""""]"
COG1,"[""""]",113417406,"[""""]"
COG2,"[""""]",113413322,"[""""]"
COG3,"[""""]",113425193,"[""""]"
COG4,"[""""]",113422984,"[""""]"
COG5,"[""""]",113418360,"[""""]"
COG6,"[""""]",113412763,"[""""]"
COG7,"[""""]",113425837,"[""""]"
COG8,"[""""]",113423421,"[""""]"
COL9A2,"[""""]",113416018,"[""""]"
COLEC10,"[""""]",113427075,"[""""]"
COLEC11,"[""""]",113410643,"[""""]"
COLEC12,"[""""]",113413794,"[""""]"
COLGALT1,"[""""]",113416122,"[""""]"
COLGALT2,"[""""]",113413180,"[""""]"
COMT,"[""""]",113424599,"[""""]"
CPM,"[""""]",113412264,"[""""]"
CPT1A,"[""""]",113412497,"[""""]"
CPT1C,"[""""]",113413355,"[""""]"
CPT2,"[""""]",113411030,"[""""]"
CPTP,"[""""]",113421251,"[""""]"
CRLS1,"[""""]",113412736,"[""""]"
CRPPA,"[""""]",113418900,"[""""]"
CRYBG1,"[""""]",113411519,"[""""]"
CRYBG2,"[""""]",113417565,"[""""]"
CRYBG3,"[""""]",113409806,"[""""]"
CRYL1,"[""""]",113416942,"[""""]"
CS,"[""""]",113420195,"[""""]"
CSGALNACT1,"[""""]",113420104,"[""""]"
CSGALNACT2,"[""""]",113419136,"[""""]"
CSPG4,"[""""]",113423635,"[""""]"
CSPG5,"[""""]",113423581,"[""""]"
CTBS,"[""""]",113419163,"[""""]"
CTNS,"[""""]",113426155,"[""""]"
CTSA,"[""""]",113427139,"[""""]"
DAD1,"[""""]",113427467,"[""""]"
DAG1,"[""""]",113415784,"[""""]"
DBT,"[""""]",113414769,"[""""]"
DCN,"[""""]",113431360,"[""""]"
DCXR,"[""""]",113412009,"[""""]"
DDOST,"[""""]",113423140,"[""""]"
DEGS1,"[""""]",113421693,"[""""]"
DEGS2,"[""""]",113420355,"[""""]"
DERA,"[""""]",113419336,"[""""]"
DGAT2,"[""""]",113426993,"[""""]"
DGCR2,"[""""]",113424801,"[""""]"
DGKA,"[""""]",113419391,"[""""]"
DGKB,"[""""]",113418743,"[""""]"
DGKD,"[""""]",113422701,"[""""]"
DGKE,"[""""]",113420740,"[""""]"
DGKG,"[""""]",113412240,"[""""]"
DGKI,"[""""]",113431068,"[""""]"
DGKQ,"[""""]",113415441,"[""""]"
DGKZ,"[""""]",113414360,"[""""]"
DHCR24,"[""""]",113411054,"[""""]"
DHCR7,"[""""]",113410263,"[""""]"
DHDDS,"[""""]",113417590,"[""""]"
DHDH,"[""""]",113418541,"[""""]"
DHRS11,"[""""]",113422043,"[""""]"
DLAT,"[""""]",113420839,"[""""]"
DLD,"[""""]",113418354,"[""""]"
DLST,"[""""]",113410040,"[""""]"
DOLK,"[""""]",113427451,"[""""]"
DOLPP1,"[""""]",113427446,"[""""]"
DPAGT1,"[""""]",113420859,"[""""]"
DPEP1,"[""""]",113423444,"[""""]"
DPM1,"[""""]",113410412,"[""""]"
DPM2,"[""""]",113426744,"[""""]"
DPM3,"[""""]",113429734,"[""""]"
DPY19L1,"[""""]",113416791,"[""""]"
DPY19L3,"[""""]",113417498,"[""""]"
DPY19L4,"[""""]",113428208,"[""""]"
DSEL,"[""""]",113414866,"[""""]"
EBP,"[""""]",113417784,"[""""]"
ECHDC1,"[""""]",113411165,"[""""]"
ECHS1,"[""""]",113426162,"[""""]"
ECI1,"[""""]",113422367,"[""""]"
ECI2,"[""""]",113418003,"[""""]"
EDEM1,"[""""]",113419462,"[""""]"
EDEM3,"[""""]",113413185,"[""""]"
EFNA1,"[""""]",113429343,"[""""]"
EFNA2,"[""""]",113423653,"[""""]"
EFNA5,"[""""]",113415518,"[""""]"
EHHADH,"[""""]",113426038,"[""""]"
ELOVL2,"[""""]",113413547,"[""""]"
ELOVL4,"[""""]",113410576,"[""""]"
ELOVL5,"[""""]",113410613,"[""""]"
ELOVL6,"[""""]",113412839,"[""""]"
ELOVL7,"[""""]",113413908,"[""""]"
ENGASE,"[""""]",113411968,"[""""]"
ENO1,"[""""]",113426363,"[""""]"
ENO2,"[""""]",113424518,"[""""]"
ENO4,"[""""]",113411992,"[""""]"
ENOSF1,"[""""]",113413792,"[""""]"
ENPP1,"[""""]",113411180,"[""""]"
ENPP2,"[""""]",113426338,"[""""]"
ENPP3,"[""""]",113411179,"[""""]"
ENPP6,"[""""]",113411862,"[""""]"
ENPP7,"[""""]",113411904,"[""""]"
EOGT,"[""""]",113419785,"[""""]"
EPHX2,"[""""]",113414578,"[""""]"
ERLEC1,"[""""]",113418043,"[""""]"
ETNK1,"[""""]",113419044,"[""""]"
ETNK2,"[""""]",113418163,"[""""]"
ETNPPL,"[""""]",113412828,"[""""]"
EXT1,"[""""]",113427134,"[""""]"
EXT2,"[""""]",113410220,"[""""]"
EXTL1,"[""""]",113417566,"[""""]"
EXTL2,"[""""]",113414763,"[""""]"
EXTL3,"[""""]",113414570,"[""""]"
FAM20B,"[""""]",113413151,"[""""]"
FAR1,"[""""]",113410305,"[""""]"
FASN,"[""""]",113412014,"[""""]"
FBP1,"[""""]",113416564,"[""""]"
FBXO2,"[""""]",113427977,"[""""]"
FCER2,"[""""]",113418192,"[""""]"
FCSK,"[""""]",113422983,"[""""]"
FDFT1,"[""""]",113424353,"[""""]"
FDPS,"[""""]",113426971,"[""""]"
FH,"[""""]",113419079,"[""""]"
FIG4,"[""""]",113411545,"[""""]"
FKRP,"[""""]",113425798,"[""""]"
FKTN,"[""""]",113420601,"[""""]"
FMOD,"[""""]",113418138,"[""""]"
FPGT,"[""""]",113419773,"[""""]"
FREM1,"[""""]",113420394,"[""""]"
FUCA1,"[""""]",113420632,"[""""]"
FUCA2,"[""""]",113411228,"[""""]"
FUT10,"[""""]",113415540,"[""""]"
FUT11,"[""""]",113416402,"[""""]"
FUT2,"[""""]",113418488,"[""""]"
FUT7,"[""""]",113424235,"[""""]"
FUT8,"[""""]",113414328,"[""""]"
FUT9,"[""""]",113411458,"[""""]"
G6PC3,"[""""]",113413432,"[""""]"
G6PD,"[""""]",113417668,"[""""]"
GAA,"[""""]",113411959,"[""""]"
GAD1,"[""""]",113418718,"[""""]"
GAD2,"[""""]",113414964,"[""""]"
GAL3ST1,"[""""]",113427922,"[""""]"
GAL3ST2,"[""""]",113431238,"[""""]"
GAL3ST3,"[""""]",113425419,"[""""]"
GAL3ST4,"[""""]",113429385,"[""""]"
GALC,"[""""]",113419651,"[""""]"
GALE,"[""""]",113420629,"[""""]"
GALK1,"[""""]",113412079,"[""""]"
GALK2,"[""""]",113418290,"[""""]"
GALM,"[""""]",113423186,"[""""]"
GALNS,"[""""]",113427286,"[""""]"
GALNT1,"[""""]",113419077,"[""""]"
GALNT10,"[""""]",113424171,"[""""]"
GALNT11,"[""""]",113419525,"[""""]"
GALNT14,"[""""]",113421443,"[""""]"
GALNT16,"[""""]",113414301,"[""""]"
GALNT17,"[""""]",113415101,"[""""]"
GALNT18,"[""""]",113410318,"[""""]"
GALNT2,"[""""]",113413321,"[""""]"
GALNT6,"[""""]",113418454,"[""""]"
GALNT7,"[""""]",113419483,"[""""]"
GALNT8,"[""""]",113418390,"[""""]"
GALNT9,"[""""]",113424627,"[""""]"
GALNTL6,"[""""]",113419482,"[""""]"
GALT,"[""""]",113427183,"[""""]"
GANAB,"[""""]",113426899,"[""""]"
GANC,"[""""]",113414375,"[""""]"
GAPDH,"[""""]",113425780,"[""""]"
GAPDHS,"[""""]",113423748,"[""""]"
GAS1,"[""""]",113416603,"[""""]"
GBA2,"[""""]",113423506,"[""""]"
GBE1,"[""""]",113409837,"[""""]"
GCDH,"[""""]",113419934,"[""""]"
GCK,"[""""]",113414477,"[""""]"
GCNT1,"[""""]",113416932,"[""""]"
GCNT3,"[""""]",113421574,"[""""]"
GCNT4,"[""""]",113413963,"[""""]"
GCNT7,"[""""]",113410396,"[""""]"
GCSH,"[""""]",113414936,"[""""]"
GDPD1,"[""""]",113424686,"[""""]"
GFPT2,"[""""]",113424747,"[""""]"
GFRA1,"[""""]",113412019,"[""""]"
GFRA2,"[""""]",113423388,"[""""]"
GGT1,"[""""]",113422168,"[""""]"
GGT5,"[""""]",113422169,"[""""]"
GK,"[""""]",113420469,"[""""]"
GLA,"[""""]",113416715,"[""""]"
GLB1,"[""""]",113419190,"[""""]"
GLB1L,"[""""]",113410827,"[""""]"
GLCE,"[""""]",113425677,"[""""]"
GLDC,"[""""]",113417554,"[""""]"
GLO1,"[""""]",113421133,"[""""]"
GLT8D1,"[""""]",113422522,"[""""]"
GLT8D2,"[""""]",113432806,"[""""]"
GLTP,"[""""]",113423920,"[""""]"
GLUL,"[""""]",113413168,"[""""]"
GLYCTK,"[""""]",113422533,"[""""]"
GM2A,"[""""]",113424354,"[""""]"
GMDS,"[""""]",113417987,"[""""]"
GMPPA,"[""""]",113410832,"[""""]"
GMPPB,"[""""]",113415777,"[""""]"
GNE,"[""""]",113415449,"[""""]"
GNPAT,"[""""]",113413329,"[""""]"
GNPDA1,"[""""]",113425592,"[""""]"
GNPNAT1,"[""""]",113414120,"[""""]"
GNPTAB,"[""""]",113432819,"[""""]"
GNPTG,"[""""]",113422557,"[""""]"
GNS,"[""""]",113412279,"[""""]"
GOLPH3,"[""""]",113411365,"[""""]"
GPAA1,"[""""]",113425130,"[""""]"
GPAM,"[""""]",113409695,"[""""]"
GPAT3,"[""""]",113425144,"[""""]"
GPAT4,"[""""]",113426647,"[""""]"
GPC1,"[""""]",113432778,"[""""]"
GPC3,"[""""]",113425074,"[""""]"
GPC6,"[""""]",113412937,"[""""]"
GPCPD1,"[""""]",113412741,"[""""]"
GPD1,"[""""]",113420172,"[""""]"
GPD1L,"[""""]",113424731,"[""""]"
GPI,"[""""]",113420307,"[""""]"
GPLD1,"[""""]",113413590,"[""""]"
GPNMB,"[""""]",113418873,"[""""]"
GPX1,"[""""]",113415770,"[""""]"
GPX2,"[""""]",113410858,"[""""]"
GPX3,"[""""]",113424431,"[""""]"
GPX7,"[""""]",113410888,"[""""]"
GPX8,"[""""]",113413892,"[""""]"
GRHPR,"[""""]",113415515,"[""""]"
GTDC1,"[""""]",113415908,"[""""]"
GUSB,"[""""]",113414691,"[""""]"
GXYLT1,"[""""]",113413088,"[""""]"
GXYLT2,"[""""]",113419571,"[""""]"
GYG1,"[""""]",113410316,"[""""]"
GYG2,"[""""]",113411682,"[""""]"
GYS1,"[""""]",113418552,"[""""]"
GYS2,"[""""]",113419053,"[""""]"
H6PD,"[""""]",113424636,"[""""]"
HABP4,"[""""]",113416501,"[""""]"
HACD1,"[""""]",113424484,"[""""]"
HACD2,"[""""]",113410756,"[""""]"
HACD3,"[""""]",113415566,"[""""]"
HACD4,"[""""]",113420393,"[""""]"
HADH,"[""""]",113412824,"[""""]"
HADHA,"[""""]",113414594,"[""""]"
HADHB,"[""""]",113414590,"[""""]"
HAGH,"[""""]",113425662,"[""""]"
HAO1,"[""""]",113412732,"[""""]"
HAO2,"[""""]",113417170,"[""""]"
HAS1,"[""""]",113423270,"[""""]"
HAS2,"[""""]",113426958,"[""""]"
HAS3,"[""""]",113423423,"[""""]"
HEXA,"[""""]",113425335,"[""""]"
HEXB,"[""""]",113413876,"[""""]"
HEXD,"[""""]",113412126,"[""""]"
HGSNAT,"[""""]",113430367,"[""""]"
HIBCH,"[""""]",113412404,"[""""]"
HJV,"[""""]",113424315,"[""""]"
HK1,"[""""]",113415418,"[""""]"
HK3,"[""""]",113415711,"[""""]"
HMGCL,"[""""]",113420646,"[""""]"
HMGCLL1,"[""""]",113410528,"[""""]"
HMGCS1,"[""""]",113411411,"[""""]"
HMGCS2,"[""""]",113421445,"[""""]"
HOGA1,"[""""]",113416749,"[""""]"
HPSE,"[""""]",113425149,"[""""]"
HPSE2,"[""""]",113412168,"[""""]"
HS2ST1,"[""""]",113416325,"[""""]"
HS3ST2,"[""""]",113425838,"[""""]"
HS3ST4,"[""""]",113422566,"[""""]"
HS3ST5,"[""""]",113411562,"[""""]"
HS6ST1,"[""""]",113420775,"[""""]"
HS6ST2,"[""""]",113425075,"[""""]"
HSD11B1,"[""""]",113417016,"[""""]"
HSD11B2,"[""""]",113422991,"[""""]"
HSD17B12,"[""""]",113410225,"[""""]"
HSD17B2,"[""""]",113424570,"[""""]"
HSD17B3,"[""""]",113414617,"[""""]"
HSD17B4,"[""""]",113415957,"[""""]"
HSD17B7,"[""""]",113424970,"[""""]"
HSD3B7,"[""""]",113422498,"[""""]"
HYAL1,"[""""]",113415750,"[""""]"
HYAL2,"[""""]",113415749,"[""""]"
HYAL3,"[""""]",113415751,"[""""]"
ICAM5,"[""""]",113426533,"[""""]"
IDH1,"[""""]",113415671,"[""""]"
IDH2,"[""""]",113423332,"[""""]"
IDH3A,"[""""]",113423647,"[""""]"
IDH3B,"[""""]",113431745,"[""""]"
IDH3G,"[""""]",113417723,"[""""]"
IDNK,"[""""]",113416778,"[""""]"
IDS,"[""""]",113422464,"[""""]"
IDUA,"[""""]",113415526,"[""""]"
IGF2R,"[""""]",113417055,"[""""]"
IMPA1,"[""""]",113428762,"[""""]"
IMPA2,"[""""]",113414847,"[""""]"
INPP1,"[""""]",113420207,"[""""]"
INPP4A,"[""""]",113411652,"[""""]"
INPP4B,"[""""]",113412889,"[""""]"
INPP5A,"[""""]",113414033,"[""""]"
INPP5B,"[""""]",113416016,"[""""]"
INPP5D,"[""""]",113423018,"[""""]"
INPP5E,"[""""]",113425306,"[""""]"
INPP5F,"[""""]",113413453,"[""""]"
INPP5K,"[""""]",113426566,"[""""]"
IPMK,"[""""]",113425061,"[""""]"
IPPK,"[""""]",113420568,"[""""]"
ISYNA1,"[""""]",113414207,"[""""]"
ITPKA,"[""""]",113410150,"[""""]"
ITPKB,"[""""]",113421516,"[""""]"
ITPKC,"[""""]",113425556,"[""""]"
KDSR,"[""""]",113417135,"[""""]"
KHK,"[""""]",113414608,"[""""]"
KL,"[""""]",113416883,"[""""]"
KLB,"[""""]",113417127,"[""""]"
KRTCAP2,"[""""]",113431724,"[""""]"
L1CAM,"[""""]",113417799,"[""""]"
L2HGDH,"[""""]",113414131,"[""""]"
LARGE1,"[""""]",113432776,"[""""]"
LARGE2,"[""""]",113414364,"[""""]"
LAYN,"[""""]",113420841,"[""""]"
LCAT,"[""""]",113422990,"[""""]"
LCLAT1,"[""""]",113421426,"[""""]"
LCT,"[""""]",113410676,"[""""]"
LDHB,"[""""]",113419051,"[""""]"
LDHD,"[""""]",113420291,"[""""]"
LFNG,"[""""]",113423708,"[""""]"
LGALS3,"[""""]",113413732,"[""""]"
LGALS8,"[""""]",113413289,"[""""]"
LGALS9,"[""""]",113422019,"[""""]"
LIPG,"[""""]",113411341,"[""""]"
LMAN1,"[""""]",113411362,"[""""]"
LMAN2,"[""""]",113415804,"[""""]"
LMAN2L,"[""""]",113425901,"[""""]"
LOC113410198,"[""""]",113410198,"[""""]"
LOC113412151,"[""""]",113412151,"[""""]"
LOC113412154,"[""""]",113412154,"[""""]"
LOC113414036,"[""""]",113414036,"[""""]"
LOC113414526,"[""""]",113414526,"[""""]"
LOC113415859,"[""""]",113415859,"[""""]"
LOC113416186,"[""""]",113416186,"[""""]"
LOC113416231,"[""""]",113416231,"[""""]"
LOC113416491,"[""""]",113416491,"[""""]"
LOC113416521,"[""""]",113416521,"[""""]"
LOC113416545,"[""""]",113416545,"[""""]"
LOC113416575,"[""""]",113416575,"[""""]"
LOC113417978,"[""""]",113417978,"[""""]"
LOC113418650,"[""""]",113418650,"[""""]"
LOC113419257,"[""""]",113419257,"[""""]"
LOC113419879,"[""""]",113419879,"[""""]"
LOC113420234,"[""""]",113420234,"[""""]"
LOC113420254,"[""""]",113420254,"[""""]"
LOC113420809,"[""""]",113420809,"[""""]"
LOC113421480,"[""""]",113421480,"[""""]"
LOC113421487,"[""""]",113421487,"[""""]"
LOC113421526,"[""""]",113421526,"[""""]"
LOC113423442,"[""""]",113423442,"[""""]"
LOC113423473,"[""""]",113423473,"[""""]"
LOC113424224,"[""""]",113424224,"[""""]"
LOC113425053,"[""""]",113425053,"[""""]"
LOC113425370,"[""""]",113425370,"[""""]"
LOC113425668,"[""""]",113425668,"[""""]"
LOC113426149,"[""""]",113426149,"[""""]"
LOC113426644,"[""""]",113426644,"[""""]"
LOC113427362,"[""""]",113427362,"[""""]"
LOC113428574,"[""""]",113428574,"[""""]"
LOC113429508,"[""""]",113429508,"[""""]"
LOC113429807,"[""""]",113429807,"[""""]"
LOC113430824,"[""""]",113430824,"[""""]"
LOC113432446,"[""""]",113432446,"[""""]"
LPCAT1,"[""""]",113415218,"[""""]"
LPCAT2,"[""""]",113424572,"[""""]"
LPCAT3,"[""""]",113424520,"[""""]"
LPCAT4,"[""""]",113426047,"[""""]"
LPGAT1,"[""""]",113422289,"[""""]"
LPIN1,"[""""]",113416435,"[""""]"
LPIN2,"[""""]",113414817,"[""""]"
LPIN3,"[""""]",113410469,"[""""]"
LPL,"[""""]",113420603,"[""""]"
LSS,"[""""]",113419569,"[""""]"
LTA4H,"[""""]",113431749,"[""""]"
LTC4S,"[""""]",113424621,"[""""]"
LYPD6B,"[""""]",113415899,"[""""]"
LYPLA1,"[""""]",113413851,"[""""]"
LYPLA2,"[""""]",113420630,"[""""]"
M6PR,"[""""]",113417226,"[""""]"
MAG,"[""""]",113423741,"[""""]"
MAN1A1,"[""""]",113411145,"[""""]"
MAN1A2,"[""""]",113417169,"[""""]"
MAN1B1,"[""""]",113424229,"[""""]"
MAN1C1,"[""""]",113417568,"[""""]"
MAN2A1,"[""""]",113415592,"[""""]"
MAN2A2,"[""""]",113423348,"[""""]"
MAN2C1,"[""""]",113423246,"[""""]"
MANBA,"[""""]",113415347,"[""""]"
MANEA,"[""""]",113411496,"[""""]"
MASP1,"[""""]",113428915,"[""""]"
MASP2,"[""""]",113423143,"[""""]"
MBOAT1,"[""""]",113413598,"[""""]"
MBOAT2,"[""""]",113416459,"[""""]"
MBOAT7,"[""""]",113421800,"[""""]"
MCAT,"[""""]",113418641,"[""""]"
MCEE,"[""""]",113421570,"[""""]"
MCFD2,"[""""]",113422650,"[""""]"
MDGA1,"[""""]",113420061,"[""""]"
MDGA2,"[""""]",113414081,"[""""]"
MDH1,"[""""]",113412684,"[""""]"
MDH2,"[""""]",113415157,"[""""]"
ME1,"[""""]",113410569,"[""""]"
ME2,"[""""]",113411291,"[""""]"
ME3,"[""""]",113420547,"[""""]"
MECR,"[""""]",113431596,"[""""]"
MELTF,"[""""]",113425169,"[""""]"
MGAT1,"[""""]",113424995,"[""""]"
MGAT2,"[""""]",113414141,"[""""]"
MGAT3,"[""""]",113432711,"[""""]"
MGAT4A,"[""""]",113411735,"[""""]"
MGAT4B,"[""""]",113424614,"[""""]"
MGAT4C,"[""""]",113412218,"[""""]"
MGAT4D,"[""""]",113412792,"[""""]"
MGAT5,"[""""]",113410714,"[""""]"
MGAT5B,"[""""]",113412113,"[""""]"
MGLL,"[""""]",113418924,"[""""]"
MINPP1,"[""""]",113424884,"[""""]"
MLYCD,"[""""]",113422877,"[""""]"
MMP25,"[""""]",113421715,"[""""]"
