Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GPAM,"[""""]",113409695,"[""""]"
POGLUT1,"[""""]",113409744,"[""""]"
CHODL,"[""""]",113409749,"[""""]"
PIK3CB,"[""""]",113409751,"[""""]"
CRYBG3,"[""""]",113409806,"[""""]"
GBE1,"[""""]",113409837,"[""""]"
SGPP2,"[""""]",113409868,"[""""]"
SYNJ1,"[""""]",113409875,"[""""]"
ACSL3,"[""""]",113409876,"[""""]"
PIGP,"[""""]",113409905,"[""""]"
ALDH6A1,"[""""]",113409967,"[""""]"
PLCB2,"[""""]",113409982,"[""""]"
SPTLC2,"[""""]",113410014,"[""""]"
TMED8,"[""""]",113410019,"[""""]"
POMT2,"[""""]",113410020,"[""""]"
ACYP1,"[""""]",113410036,"[""""]"
DLST,"[""""]",113410040,"[""""]"
CLEC14A,"[""""]",113410063,"[""""]"
SPTSSA,"[""""]",113410087,"[""""]"
ITPKA,"[""""]",113410150,"[""""]"
LOC113410198,"[""""]",113410198,"[""""]"
EXT2,"[""""]",113410220,"[""""]"
HSD17B12,"[""""]",113410225,"[""""]"
CD44,"[""""]",113410236,"[""""]"
PDHX,"[""""]",113410238,"[""""]"
CAT,"[""""]",113410244,"[""""]"
DHCR7,"[""""]",113410263,"[""""]"
FAR1,"[""""]",113410305,"[""""]"
GYG1,"[""""]",113410316,"[""""]"
GALNT18,"[""""]",113410318,"[""""]"
PPP1R3D,"[""""]",113410372,"[""""]"
GCNT7,"[""""]",113410396,"[""""]"
DPM1,"[""""]",113410412,"[""""]"
B4GALT5,"[""""]",113410424,"[""""]"
PTGIS,"[""""]",113410425,"[""""]"
SULF2,"[""""]",113410433,"[""""]"
SLC2A10,"[""""]",113410437,"[""""]"
SDC4,"[""""]",113410457,"[""""]"
PIGT,"[""""]",113410461,"[""""]"
RPN2,"[""""]",113410467,"[""""]"
LPIN3,"[""""]",113410469,"[""""]"
PLCG1,"[""""]",113410470,"[""""]"
PCK1,"[""""]",113410495,"[""""]"
HMGCLL1,"[""""]",113410528,"[""""]"
AGPAT5,"[""""]",113410534,"[""""]"
ME1,"[""""]",113410569,"[""""]"
PGM3,"[""""]",113410570,"[""""]"
BCKDHB,"[""""]",113410575,"[""""]"
ELOVL4,"[""""]",113410576,"[""""]"
CD109,"[""""]",113410586,"[""""]"
SLC17A5,"[""""]",113410587,"[""""]"
B3GAT2,"[""""]",113410596,"[""""]"
ELOVL5,"[""""]",113410613,"[""""]"
COLEC11,"[""""]",113410643,"[""""]"
LCT,"[""""]",113410676,"[""""]"
MGAT5,"[""""]",113410714,"[""""]"
SLC33A1,"[""""]",113410719,"[""""]"
SLC35F5,"[""""]",113410724,"[""""]"
HACD2,"[""""]",113410756,"[""""]"
PLCD4,"[""""]",113410806,"[""""]"
GLB1L,"[""""]",113410827,"[""""]"
GMPPA,"[""""]",113410832,"[""""]"
CHPF,"[""""]",113410842,"[""""]"
GPX2,"[""""]",113410858,"[""""]"
GPX7,"[""""]",113410888,"[""""]"
PRKAA2,"[""""]",113410894,"[""""]"
ALG6,"[""""]",113410926,"[""""]"
ST3GAL3,"[""""]",113410938,"[""""]"
B4GALT2,"[""""]",113410943,"[""""]"
AKR1A1,"[""""]",113410953,"[""""]"
POMGNT1,"[""""]",113410980,"[""""]"
SCP2,"[""""]",113411026,"[""""]"
CPT2,"[""""]",113411030,"[""""]"
SPTSSB,"[""""]",113411033,"[""""]"
DHCR24,"[""""]",113411054,"[""""]"
PLPP3,"[""""]",113411057,"[""""]"
PGM1,"[""""]",113411079,"[""""]"
SLC35D1,"[""""]",113411093,"[""""]"
SLC35F1,"[""""]",113411109,"[""""]"
SLC35D3,"[""""]",113411124,"[""""]"
UST,"[""""]",113411130,"[""""]"
MAN1A1,"[""""]",113411145,"[""""]"
ECHDC1,"[""""]",113411165,"[""""]"
ENPP3,"[""""]",113411179,"[""""]"
ENPP1,"[""""]",113411180,"[""""]"
VNN1,"[""""]",113411183,"[""""]"
SLC2A12,"[""""]",113411193,"[""""]"
FUCA2,"[""""]",113411228,"[""""]"
ME2,"[""""]",113411291,"[""""]"
ST8SIA3,"[""""]",113411314,"[""""]"
LIPG,"[""""]",113411341,"[""""]"
ACAA2,"[""""]",113411342,"[""""]"
LMAN1,"[""""]",113411362,"[""""]"
GOLPH3,"[""""]",113411365,"[""""]"
AMACR,"[""""]",113411370,"[""""]"
SLC2A2,"[""""]",113411401,"[""""]"
OXCT1,"[""""]",113411404,"[""""]"
PLD1,"[""""]",113411410,"[""""]"
HMGCS1,"[""""]",113411411,"[""""]"
FUT9,"[""""]",113411458,"[""""]"
SLC35A1,"[""""]",113411476,"[""""]"
MANEA,"[""""]",113411496,"[""""]"
CRYBG1,"[""""]",113411519,"[""""]"
PIK3CA,"[""""]",113411541,"[""""]"
FIG4,"[""""]",113411545,"[""""]"
HS3ST5,"[""""]",113411562,"[""""]"
UXS1,"[""""]",113411613,"[""""]"
CHST10,"[""""]",113411637,"[""""]"
INPP4A,"[""""]",113411652,"[""""]"
CHST7,"[""""]",113411663,"[""""]"
RGN,"[""""]",113411668,"[""""]"
GYG2,"[""""]",113411682,"[""""]"
STS,"[""""]",113411689,"[""""]"
PRPS2,"[""""]",113411701,"[""""]"
ST6GAL2,"[""""]",113411720,"[""""]"
MGAT4A,"[""""]",113411735,"[""""]"
SI,"[""""]",113411788,"[""""]"
ANXA5,"[""""]",113411808,"[""""]"
TUSC3,"[""""]",113411825,"[""""]"
MTMR7,"[""""]",113411831,"[""""]"
ASAH1,"[""""]",113411838,"[""""]"
ACSL1,"[""""]",113411856,"[""""]"
ENPP6,"[""""]",113411862,"[""""]"
AGA,"[""""]",113411876,"[""""]"
ENPP7,"[""""]",113411904,"[""""]"
SPHK1,"[""""]",113411945,"[""""]"
GAA,"[""""]",113411959,"[""""]"
SGSH,"[""""]",113411960,"[""""]"
ENGASE,"[""""]",113411968,"[""""]"
PGS1,"[""""]",113411976,"[""""]"
AFMID,"[""""]",113411979,"[""""]"
ENO4,"[""""]",113411992,"[""""]"
PCYT2,"[""""]",113411999,"[""""]"
DCXR,"[""""]",113412009,"[""""]"
RFNG,"[""""]",113412013,"[""""]"
FASN,"[""""]",113412014,"[""""]"
GFRA1,"[""""]",113412019,"[""""]"
TECTB,"[""""]",113412032,"[""""]"
XYLT2,"[""""]",113412038,"[""""]"
GALK1,"[""""]",113412079,"[""""]"
ACOX1,"[""""]",113412086,"[""""]"
ST6GALNAC2,"[""""]",113412102,"[""""]"
ST6GALNAC1,"[""""]",113412104,"[""""]"
MGAT5B,"[""""]",113412113,"[""""]"
HEXD,"[""""]",113412126,"[""""]"
ADPRM,"[""""]",113412138,"[""""]"
B3GNTL1,"[""""]",113412147,"[""""]"
LOC113412151,"[""""]",113412151,"[""""]"
LOC113412154,"[""""]",113412154,"[""""]"
HPSE2,"[""""]",113412168,"[""""]"
MGAT4C,"[""""]",113412218,"[""""]"
TMTC2,"[""""]",113412222,"[""""]"
ACSS3,"[""""]",113412226,"[""""]"
DGKG,"[""""]",113412240,"[""""]"
CPM,"[""""]",113412264,"[""""]"
SLC35E3,"[""""]",113412265,"[""""]"
GNS,"[""""]",113412279,"[""""]"
RXYLT1,"[""""]",113412287,"[""""]"
CACNA2D1,"[""""]",113412330,"[""""]"
PGAP1,"[""""]",113412387,"[""""]"
HIBCH,"[""""]",113412404,"[""""]"
ORMDL1,"[""""]",113412408,"[""""]"
CHST2,"[""""]",113412443,"[""""]"
AGPS,"[""""]",113412457,"[""""]"
B4GALNT4,"[""""]",113412463,"[""""]"
PTDSS2,"[""""]",113412491,"[""""]"
CPT1A,"[""""]",113412497,"[""""]"
CHKA,"[""""]",113412504,"[""""]"
PLCH1,"[""""]",113412508,"[""""]"
TALDO1,"[""""]",113412515,"[""""]"
PNPLA2,"[""""]",113412523,"[""""]"
CHID1,"[""""]",113412530,"[""""]"
PIK3C2A,"[""""]",113412577,"[""""]"
B3GNT2,"[""""]",113412680,"[""""]"
MDH1,"[""""]",113412684,"[""""]"
UGP2,"[""""]",113412686,"[""""]"
PLPP4,"[""""]",113412716,"[""""]"
SPTLC3,"[""""]",113412721,"[""""]"
PLCB4,"[""""]",113412729,"[""""]"
PLCB1,"[""""]",113412730,"[""""]"
HAO1,"[""""]",113412732,"[""""]"
CRLS1,"[""""]",113412736,"[""""]"
GPCPD1,"[""""]",113412741,"[""""]"
ATRNL1,"[""""]",113412757,"[""""]"
COG6,"[""""]",113412763,"[""""]"
ALG11,"[""""]",113412775,"[""""]"
MGAT4D,"[""""]",113412792,"[""""]"
UGT8,"[""""]",113412800,"[""""]"
PAPSS1,"[""""]",113412820,"[""""]"
SGMS2,"[""""]",113412823,"[""""]"
HADH,"[""""]",113412824,"[""""]"
ETNPPL,"[""""]",113412828,"[""""]"
PLA2G12A,"[""""]",113412836,"[""""]"
ELOVL6,"[""""]",113412839,"[""""]"
ARSJ,"[""""]",113412853,"[""""]"
INPP4B,"[""""]",113412889,"[""""]"
A4GNT,"[""""]",113412893,"[""""]"
CLGN,"[""""]",113412897,"[""""]"
GPC6,"[""""]",113412937,"[""""]"
PCCA,"[""""]",113412963,"[""""]"
TMTC4,"[""""]",113412965,"[""""]"
UGGT2,"[""""]",113412980,"[""""]"
TGDS,"[""""]",113412986,"[""""]"
CNTN1,"[""""]",113413005,"[""""]"
ALG12,"[""""]",113413025,"[""""]"
PPP1R3A,"[""""]",113413074,"[""""]"
CHST15,"[""""]",113413087,"[""""]"
GXYLT1,"[""""]",113413088,"[""""]"
ACADSB,"[""""]",113413120,"[""""]"
FAM20B,"[""""]",113413151,"[""""]"
SOAT1,"[""""]",113413156,"[""""]"
GLUL,"[""""]",113413168,"[""""]"
NPL,"[""""]",113413174,"[""""]"
COLGALT2,"[""""]",113413180,"[""""]"
EDEM3,"[""""]",113413185,"[""""]"
PTGS2,"[""""]",113413194,"[""""]"
PLA2G4A,"[""""]",113413195,"[""""]"
B3GALT2,"[""""]",113413204,"[""""]"
B3GALNT2,"[""""]",113413222,"[""""]"
SRD5A2,"[""""]",113413227,"[""""]"
SLC35F3,"[""""]",113413237,"[""""]"
LGALS8,"[""""]",113413289,"[""""]"
GALNT2,"[""""]",113413321,"[""""]"
COG2,"[""""]",113413322,"[""""]"
GNPAT,"[""""]",113413329,"[""""]"
CPT1C,"[""""]",113413355,"[""""]"
B4GALNT2,"[""""]",113413410,"[""""]"
G6PC3,"[""""]",113413432,"[""""]"
INPP5F,"[""""]",113413453,"[""""]"
SLC35B1,"[""""]",113413455,"[""""]"
PHOSPHO1,"[""""]",113413467,"[""""]"
NAGLU,"[""""]",113413512,"[""""]"
ELOVL2,"[""""]",113413547,"[""""]"
GPLD1,"[""""]",113413590,"[""""]"
ALDH5A1,"[""""]",113413591,"[""""]"
MBOAT1,"[""""]",113413598,"[""""]"
SLC35F4,"[""""]",113413649,"[""""]"
SGPP1,"[""""]",113413686,"[""""]"
LGALS3,"[""""]",113413732,"[""""]"
CHST9,"[""""]",113413774,"[""""]"
B4GALT6,"[""""]",113413777,"[""""]"
ENOSF1,"[""""]",113413792,"[""""]"
COLEC12,"[""""]",113413794,"[""""]"
LYPLA1,"[""""]",113413851,"[""""]"
HEXB,"[""""]",113413876,"[""""]"
GPX8,"[""""]",113413892,"[""""]"
PLPP1,"[""""]",113413895,"[""""]"
ELOVL7,"[""""]",113413908,"[""""]"
ARSB,"[""""]",113413946,"[""""]"
GCNT4,"[""""]",113413963,"[""""]"
ASAH2,"[""""]",113414019,"[""""]"
INPP5A,"[""""]",113414033,"[""""]"
LOC113414036,"[""""]",113414036,"[""""]"
ACSL5,"[""""]",113414049,"[""""]"
SLC35G1,"[""""]",113414056,"[""""]"
PLCE1,"[""""]",113414057,"[""""]"
PPP1R3C,"[""""]",113414062,"[""""]"
MDGA2,"[""""]",113414081,"[""""]"
CALR3,"[""""]",113414086,"[""""]"
GNPNAT1,"[""""]",113414120,"[""""]"
PYGL,"[""""]",113414124,"[""""]"
L2HGDH,"[""""]",113414131,"[""""]"
MGAT2,"[""""]",113414141,"[""""]"
ISYNA1,"[""""]",113414207,"[""""]"
CHST1,"[""""]",113414249,"[""""]"
GALNT16,"[""""]",113414301,"[""""]"
PIGH,"[""""]",113414314,"[""""]"
FUT8,"[""""]",113414328,"[""""]"
DGKZ,"[""""]",113414360,"[""""]"
LARGE2,"[""""]",113414364,"[""""]"
SLC35C1,"[""""]",113414368,"[""""]"
GANC,"[""""]",113414375,"[""""]"
PLPP5,"[""""]",113414399,"[""""]"
OGDH,"[""""]",113414463,"[""""]"
ST8SIA4,"[""""]",113414464,"[""""]"
PGAM2,"[""""]",113414472,"[""""]"
GCK,"[""""]",113414477,"[""""]"
SLC35F6,"[""""]",113414524,"[""""]"
LOC113414526,"[""""]",113414526,"[""""]"
CHSY3,"[""""]",113414565,"[""""]"
EXTL3,"[""""]",113414570,"[""""]"
EPHX2,"[""""]",113414578,"[""""]"
HADHB,"[""""]",113414590,"[""""]"
SELENOI,"[""""]",113414591,"[""""]"
HADHA,"[""""]",113414594,"[""""]"
KHK,"[""""]",113414608,"[""""]"
HSD17B3,"[""""]",113414617,"[""""]"
MTMR4,"[""""]",113414675,"[""""]"
GUSB,"[""""]",113414691,"[""""]"
TPST1,"[""""]",113414697,"[""""]"
VCAM1,"[""""]",113414722,"[""""]"
NTNG1,"[""""]",113414755,"[""""]"
EXTL2,"[""""]",113414763,"[""""]"
DBT,"[""""]",113414769,"[""""]"
SLC35A3,"[""""]",113414773,"[""""]"
TMED5,"[""""]",113414777,"[""""]"
ALG14,"[""""]",113414791,"[""""]"
LPIN2,"[""""]",113414817,"[""""]"
MPPE1,"[""""]",113414843,"[""""]"
IMPA2,"[""""]",113414847,"[""""]"
ACOT12,"[""""]",113414852,"[""""]"
DSEL,"[""""]",113414866,"[""""]"
CLEC3A,"[""""]",113414880,"[""""]"
NRN1L,"[""""]",113414885,"[""""]"
PKD1L2,"[""""]",113414893,"[""""]"
VCAN,"[""""]",113414935,"[""""]"
GCSH,"[""""]",113414936,"[""""]"
PLCG2,"[""""]",113414939,"[""""]"
PLA2G15,"[""""]",113414945,"[""""]"
B3GNT9,"[""""]",113414957,"[""""]"
GAD2,"[""""]",113414964,"[""""]"
PFKP,"[""""]",113415023,"[""""]"
ACO1,"[""""]",113415056,"[""""]"
UGCG,"[""""]",113415073,"[""""]"
GALNT17,"[""""]",113415101,"[""""]"
MDH2,"[""""]",113415157,"[""""]"
CD93,"[""""]",113415194,"[""""]"
LPCAT1,"[""""]",113415218,"[""""]"
SRD5A1,"[""""]",113415229,"[""""]"
ARSK,"[""""]",113415276,"[""""]"
PKD2,"[""""]",113415303,"[""""]"
PIGY,"[""""]",113415309,"[""""]"
ADH1C,"[""""]",113415327,"[""""]"
RGMB,"[""""]",113415339,"[""""]"
SLC39A8,"[""""]",113415344,"[""""]"
MANBA,"[""""]",113415347,"[""""]"
BDH2,"[""""]",113415352,"[""""]"
SRGN,"[""""]",113415364,"[""""]"
CHST3,"[""""]",113415365,"[""""]"
CHAT,"[""""]",113415369,"[""""]"
OGDHL,"[""""]",113415378,"[""""]"
SCD,"[""""]",113415394,"[""""]"
HK1,"[""""]",113415418,"[""""]"
DGKQ,"[""""]",113415441,"[""""]"
GNE,"[""""]",113415449,"[""""]"
B4GALT1,"[""""]",113415476,"[""""]"
PPP1R3B,"[""""]",113415479,"[""""]"
GRHPR,"[""""]",113415515,"[""""]"
EFNA5,"[""""]",113415518,"[""""]"
NANS,"[""""]",113415520,"[""""]"
IDUA,"[""""]",113415526,"[""""]"
PIGG,"[""""]",113415530,"[""""]"
FUT10,"[""""]",113415540,"[""""]"
CERS3,"[""""]",113415553,"[""""]"
ST8SIA2,"[""""]",113415558,"[""""]"
HACD3,"[""""]",113415566,"[""""]"
CHSY1,"[""""]",113415578,"[""""]"
ALDH1A3,"[""""]",113415579,"[""""]"
RGMA,"[""""]",113415584,"[""""]"
MAN2A1,"[""""]",113415592,"[""""]"
ACADL,"[""""]",113415665,"[""""]"
RPE,"[""""]",113415666,"[""""]"
PIKFYVE,"[""""]",113415669,"[""""]"
IDH1,"[""""]",113415671,"[""""]"
CACNA2D2,"[""""]",113415699,"[""""]"
HK3,"[""""]",113415711,"[""""]"
HYAL2,"[""""]",113415749,"[""""]"
HYAL1,"[""""]",113415750,"[""""]"
HYAL3,"[""""]",113415751,"[""""]"
GPX1,"[""""]",113415770,"[""""]"
GMPPB,"[""""]",113415777,"[""""]"
AMT,"[""""]",113415780,"[""""]"
DAG1,"[""""]",113415784,"[""""]"
B4GALT7,"[""""]",113415801,"[""""]"
TMED9,"[""""]",113415802,"[""""]"
LMAN2,"[""""]",113415804,"[""""]"
LOC113415859,"[""""]",113415859,"[""""]"
ACOD1,"[""""]",113415870,"[""""]"
LYPD6B,"[""""]",113415899,"[""""]"
GTDC1,"[""""]",113415908,"[""""]"
HSD17B4,"[""""]",113415957,"[""""]"
PLEKHA8,"[""""]",113415960,"[""""]"
PGAM1,"[""""]",113415977,"[""""]"
INPP5B,"[""""]",113416016,"[""""]"
COL9A2,"[""""]",113416018,"[""""]"
ALDH7A1,"[""""]",113416103,"[""""]"
COLGALT1,"[""""]",113416122,"[""""]"
PGLS,"[""""]",113416124,"[""""]"
SHMT2,"[""""]",113416169,"[""""]"
PIP4K2C,"[""""]",113416178,"[""""]"
B4GALNT1,"[""""]",113416181,"[""""]"
OS9,"[""""]",113416183,"[""""]"
LOC113416186,"[""""]",113416186,"[""""]"
PFKM,"[""""]",113416188,"[""""]"
SOAT2,"[""""]",113416199,"[""""]"
NYX,"[""""]",113416227,"[""""]"
LOC113416231,"[""""]",113416231,"[""""]"
B3GALT5,"[""""]",113416232,"[""""]"
SPTLC1,"[""""]",113416238,"[""""]"
AGPAT3,"[""""]",113416260,"[""""]"
ATP6AP2,"[""""]",113416278,"[""""]"
AGL,"[""""]",113416301,"[""""]"
HS2ST1,"[""""]",113416325,"[""""]"
NDST2,"[""""]",113416400,"[""""]"
FUT11,"[""""]",113416402,"[""""]"
ANXA7,"[""""]",113416411,"[""""]"
LPIN1,"[""""]",113416435,"[""""]"
MBOAT2,"[""""]",113416459,"[""""]"
LOC113416491,"[""""]",113416491,"[""""]"
HABP4,"[""""]",113416501,"[""""]"
SLC35D2,"[""""]",113416511,"[""""]"
LOC113416521,"[""""]",113416521,"[""""]"
LOC113416545,"[""""]",113416545,"[""""]"
FBP1,"[""""]",113416564,"[""""]"
LOC113416575,"[""""]",113416575,"[""""]"
SMC3,"[""""]",113416598,"[""""]"
GAS1,"[""""]",113416603,"[""""]"
ACSL4,"[""""]",113416613,"[""""]"
NSDHL,"[""""]",113416655,"[""""]"
PI4K2A,"[""""]",113416661,"[""""]"
OCRL,"[""""]",113416675,"[""""]"
XPNPEP2,"[""""]",113416704,"[""""]"
GLA,"[""""]",113416715,"[""""]"
C1GALT1C1,"[""""]",113416737,"[""""]"
HOGA1,"[""""]",113416749,"[""""]"
MTM1,"[""""]",113416758,"[""""]"
IDNK,"[""""]",113416778,"[""""]"
DPY19L1,"[""""]",113416791,"[""""]"
PDHA1,"[""""]",113416840,"[""""]"
PCYT1B,"[""""]",113416860,"[""""]"
KL,"[""""]",113416883,"[""""]"
B3GLCT,"[""""]",113416902,"[""""]"
MTMR6,"[""""]",113416928,"[""""]"
GCNT1,"[""""]",113416932,"[""""]"
CRYL1,"[""""]",113416942,"[""""]"
HSD11B1,"[""""]",113417016,"[""""]"
AGPAT4,"[""""]",113417051,"[""""]"
IGF2R,"[""""]",113417055,"[""""]"
ACAT2,"[""""]",113417058,"[""""]"
SYNJ2,"[""""]",113417070,"[""""]"
PGM2,"[""""]",113417099,"[""""]"
UGDH,"[""""]",113417107,"[""""]"
KLB,"[""""]",113417127,"[""""]"
KDSR,"[""""]",113417135,"[""""]"
PIGN,"[""""]",113417141,"[""""]"
MAN1A2,"[""""]",113417169,"[""""]"
HAO2,"[""""]",113417170,"[""""]"
ATP6V1A,"[""""]",113417185,"[""""]"
PIP5K1B,"[""""]",113417210,"[""""]"
M6PR,"[""""]",113417226,"[""""]"
ALG5,"[""""]",113417237,"[""""]"
PGM5,"[""""]",113417254,"[""""]"
SDC1,"[""""]",113417262,"[""""]"
MTMR2,"[""""]",113417320,"[""""]"
CNTN5,"[""""]",113417321,"[""""]"
C1GALT1,"[""""]",113417327,"[""""]"
PIP4K2A,"[""""]",113417351,"[""""]"
COG1,"[""""]",113417406,"[""""]"
DPY19L3,"[""""]",113417498,"[""""]"
GLDC,"[""""]",113417554,"[""""]"
CRYBG2,"[""""]",113417565,"[""""]"
EXTL1,"[""""]",113417566,"[""""]"
MAN1C1,"[""""]",113417568,"[""""]"
PAFAH2,"[""""]",113417572,"[""""]"
DHDDS,"[""""]",113417590,"[""""]"
PIGV,"[""""]",113417595,"[""""]"
G6PD,"[""""]",113417668,"[""""]"
TKTL1,"[""""]",113417688,"[""""]"
RENBP,"[""""]",113417697,"[""""]"
ATP6AP1,"[""""]",113417721,"[""""]"
IDH3G,"[""""]",113417723,"[""""]"
PFKFB1,"[""""]",113417748,"[""""]"
SLC35A2,"[""""]",113417762,"[""""]"
EBP,"[""""]",113417784,"[""""]"
L1CAM,"[""""]",113417799,"[""""]"
CACNA2D3,"[""""]",113417815,"[""""]"
SPACA3,"[""""]",113417828,"[""""]"
SCD5,"[""""]",113417843,"[""""]"
STBD1,"[""""]",113417862,"[""""]"
NAAA,"[""""]",113417866,"[""""]"
SUCLG1,"[""""]",113417879,"[""""]"
MOGS,"[""""]",113417888,"[""""]"
TMEM165,"[""""]",113417946,"[""""]"
SRD5A3,"[""""]",113417947,"[""""]"
LOC113417978,"[""""]",113417978,"[""""]"
GMDS,"[""""]",113417987,"[""""]"
ECI2,"[""""]",113418003,"[""""]"
PPP1R3G,"[""""]",113418008,"[""""]"
SLC35B3,"[""""]",113418028,"[""""]"
ERLEC1,"[""""]",113418043,"[""""]"
ACYP2,"[""""]",113418046,"[""""]"
PFKFB2,"[""""]",113418088,"[""""]"
CNTN2,"[""""]",113418109,"[""""]"
PIK3C2B,"[""""]",113418128,"[""""]"
FMOD,"[""""]",113418138,"[""""]"
CHIT1,"[""""]",113418140,"[""""]"
ETNK2,"[""""]",113418163,"[""""]"
TECR,"[""""]",113418188,"[""""]"
FCER2,"[""""]",113418192,"[""""]"
GALK2,"[""""]",113418290,"[""""]"
DLD,"[""""]",113418354,"[""""]"
COG5,"[""""]",113418360,"[""""]"
PIK3CG,"[""""]",113418364,"[""""]"
GALNT8,"[""""]",113418390,"[""""]"
GALNT6,"[""""]",113418454,"[""""]"
TKT,"[""""]",113418470,"[""""]"
FUT2,"[""""]",113418488,"[""""]"
DHDH,"[""""]",113418541,"[""""]"
GYS1,"[""""]",113418552,"[""""]"
TMEM86B,"[""""]",113418610,"[""""]"
MCAT,"[""""]",113418641,"[""""]"
LOC113418650,"[""""]",113418650,"[""""]"
CERK,"[""""]",113418655,"[""""]"
GAD1,"[""""]",113418718,"[""""]"
DGKB,"[""""]",113418743,"[""""]"
RPN1,"[""""]",113418869,"[""""]"
GPNMB,"[""""]",113418873,"[""""]"
CRPPA,"[""""]",113418900,"[""""]"
MGLL,"[""""]",113418924,"[""""]"
CHST13,"[""""]",113418994,"[""""]"
ETNK1,"[""""]",113419044,"[""""]"
CMAS,"[""""]",113419048,"[""""]"
LDHB,"[""""]",113419051,"[""""]"
GYS2,"[""""]",113419053,"[""""]"
ST8SIA1,"[""""]",113419064,"[""""]"
GALNT1,"[""""]",113419077,"[""""]"
FH,"[""""]",113419079,"[""""]"
SDHA,"[""""]",113419080,"[""""]"
ALG2,"[""""]",113419094,"[""""]"
RECK,"[""""]",113419114,"[""""]"
CSGALNACT2,"[""""]",113419136,"[""""]"
CTBS,"[""""]",113419163,"[""""]"
GLB1,"[""""]",113419190,"[""""]"
SACM1L,"[""""]",113419207,"[""""]"
ST3GAL1,"[""""]",113419241,"[""""]"
LOC113419257,"[""""]",113419257,"[""""]"
MTMR8,"[""""]",113419298,"[""""]"
ALG13,"[""""]",113419301,"[""""]"
OPCML,"[""""]",113419307,"[""""]"
NTM,"[""""]",113419308,"[""""]"
B3GAT1,"[""""]",113419327,"[""""]"
DERA,"[""""]",113419336,"[""""]"
BPGM,"[""""]",113419342,"[""""]"
PLCZ1,"[""""]",113419363,"[""""]"
ORMDL2,"[""""]",113419386,"[""""]"
DGKA,"[""""]",113419391,"[""""]"
ARSG,"[""""]",113419430,"[""""]"
EDEM1,"[""""]",113419462,"[""""]"
CBR4,"[""""]",113419474,"[""""]"
GALNTL6,"[""""]",113419482,"[""""]"
GALNT7,"[""""]",113419483,"[""""]"
SUMF1,"[""""]",113419494,"[""""]"
PLCD1,"[""""]",113419503,"[""""]"
ACAA1,"[""""]",113419505,"[""""]"
XYLB,"[""""]",113419518,"[""""]"
GALNT11,"[""""]",113419525,"[""""]"
UGT1A1,"[""""]",113419552,"[""""]"
LSS,"[""""]",113419569,"[""""]"
GXYLT2,"[""""]",113419571,"[""""]"
POFUT2,"[""""]",113419572,"[""""]"
SUCLA2,"[""""]",113419579,"[""""]"
SQLE,"[""""]",113419630,"[""""]"
CHGA,"[""""]",113419641,"[""""]"
GALC,"[""""]",113419651,"[""""]"
TIGAR,"[""""]",113419746,"[""""]"
ST6GALNAC5,"[""""]",113419750,"[""""]"
PIGK,"[""""]",113419763,"[""""]"
ST6GALNAC3,"[""""]",113419764,"[""""]"
ACADM,"[""""]",113419765,"[""""]"
FPGT,"[""""]",113419773,"[""""]"
EOGT,"[""""]",113419785,"[""""]"
SUCLG2,"[""""]",113419804,"[""""]"
SDC3,"[""""]",113419833,"[""""]"
SMPDL3B,"[""""]",113419866,"[""""]"
LOC113419879,"[""""]",113419879,"[""""]"
GCDH,"[""""]",113419934,"[""""]"
CALR,"[""""]",113419937,"[""""]"
PRKCSH,"[""""]",113419947,"[""""]"
PNPLA6,"[""""]",113419975,"[""""]"
PGAP3,"[""""]",113420008,"[""""]"
MDGA1,"[""""]",113420061,"[""""]"
ACE,"[""""]",113420071,"[""""]"
RPIA,"[""""]",113420097,"[""""]"
CSGALNACT1,"[""""]",113420104,"[""""]"
CERS5,"[""""]",113420170,"[""""]"
GPD1,"[""""]",113420172,"[""""]"
CS,"[""""]",113420195,"[""""]"
INPP1,"[""""]",113420207,"[""""]"
LOC113420234,"[""""]",113420234,"[""""]"
LOC113420254,"[""""]",113420254,"[""""]"
SGMS1,"[""""]",113420270,"[""""]"
LDHD,"[""""]",113420291,"[""""]"
GPI,"[""""]",113420307,"[""""]"
CHST8,"[""""]",113420314,"[""""]"
DEGS2,"[""""]",113420355,"[""""]"
ACER2,"[""""]",113420390,"[""""]"
HACD4,"[""""]",113420393,"[""""]"
FREM1,"[""""]",113420394,"[""""]"
GK,"[""""]",113420469,"[""""]"
ACACA,"[""""]",113420520,"[""""]"
ME3,"[""""]",113420547,"[""""]"
PFKFB4,"[""""]",113420562,"[""""]"
IPPK,"[""""]",113420568,"[""""]"
RFT1,"[""""]",113420588,"[""""]"
NANP,"[""""]",113420595,"[""""]"
FKTN,"[""""]",113420601,"[""""]"
LPL,"[""""]",113420603,"[""""]"
PPT1,"[""""]",113420627,"[""""]"
GALE,"[""""]",113420629,"[""""]"
LYPLA2,"[""""]",113420630,"[""""]"
FUCA1,"[""""]",113420632,"[""""]"
HMGCL,"[""""]",113420646,"[""""]"
PIGQ,"[""""]",113420684,"[""""]"
DGKE,"[""""]",113420740,"[""""]"
HS6ST1,"[""""]",113420775,"[""""]"
CEPT1,"[""""]",113420802,"[""""]"
LOC113420809,"[""""]",113420809,"[""""]"
DLAT,"[""""]",113420839,"[""""]"
LAYN,"[""""]",113420841,"[""""]"
