Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",113412038,"[""""]"
XYLT1,"[""""]",113421845,"[""""]"
XYLB,"[""""]",113419518,"[""""]"
XXYLT1,"[""""]",113425178,"[""""]"
XPNPEP2,"[""""]",113416704,"[""""]"
VNN1,"[""""]",113411183,"[""""]"
VCAN,"[""""]",113414935,"[""""]"
VCAM1,"[""""]",113414722,"[""""]"
UXS1,"[""""]",113411613,"[""""]"
UST,"[""""]",113411130,"[""""]"
UGT8,"[""""]",113412800,"[""""]"
UGT1A1,"[""""]",113419552,"[""""]"
UGP2,"[""""]",113412686,"[""""]"
UGGT2,"[""""]",113412980,"[""""]"
UGGT1,"[""""]",113420856,"[""""]"
UGDH,"[""""]",113417107,"[""""]"
UGCG,"[""""]",113415073,"[""""]"
UAP1L1,"[""""]",113424232,"[""""]"
UAP1,"[""""]",113424966,"[""""]"
TUSC3,"[""""]",113411825,"[""""]"
TREH,"[""""]",113420870,"[""""]"
TPST2,"[""""]",113423918,"[""""]"
TPST1,"[""""]",113414697,"[""""]"
TPI1,"[""""]",113424507,"[""""]"
TMTC4,"[""""]",113412965,"[""""]"
TMTC3,"[""""]",113431231,"[""""]"
TMTC2,"[""""]",113412222,"[""""]"
TMTC1,"[""""]",113432867,"[""""]"
TMEM86B,"[""""]",113418610,"[""""]"
TMEM199,"[""""]",113428464,"[""""]"
TMEM165,"[""""]",113417946,"[""""]"
TMED9,"[""""]",113415802,"[""""]"
TMED8,"[""""]",113410019,"[""""]"
TMED6,"[""""]",113423431,"[""""]"
TMED5,"[""""]",113414777,"[""""]"
TM7SF2,"[""""]",113423843,"[""""]"
TKTL1,"[""""]",113417688,"[""""]"
TKT,"[""""]",113418470,"[""""]"
TKFC,"[""""]",113421917,"[""""]"
TIGAR,"[""""]",113419746,"[""""]"
TGDS,"[""""]",113412986,"[""""]"
TECTB,"[""""]",113412032,"[""""]"
TECTA,"[""""]",113421502,"[""""]"
TECR,"[""""]",113418188,"[""""]"
TBXAS1,"[""""]",113432824,"[""""]"
TALDO1,"[""""]",113412515,"[""""]"
SYNJ2,"[""""]",113417070,"[""""]"
SYNJ1,"[""""]",113409875,"[""""]"
SUMF1,"[""""]",113419494,"[""""]"
SULT2B1,"[""""]",113421782,"[""""]"
SULF2,"[""""]",113410433,"[""""]"
SULF1,"[""""]",113429315,"[""""]"
SUCLG2,"[""""]",113419804,"[""""]"
SUCLG1,"[""""]",113417879,"[""""]"
SUCLA2,"[""""]",113419579,"[""""]"
STT3B,"[""""]",113421111,"[""""]"
STT3A,"[""""]",113427164,"[""""]"
STS,"[""""]",113411689,"[""""]"
STBD1,"[""""]",113417862,"[""""]"
ST8SIA6,"[""""]",113424490,"[""""]"
ST8SIA5,"[""""]",113425527,"[""""]"
ST8SIA4,"[""""]",113414464,"[""""]"
ST8SIA3,"[""""]",113411314,"[""""]"
ST8SIA2,"[""""]",113415558,"[""""]"
ST8SIA1,"[""""]",113419064,"[""""]"
ST6GALNAC6,"[""""]",113426740,"[""""]"
ST6GALNAC5,"[""""]",113419750,"[""""]"
ST6GALNAC4,"[""""]",113426739,"[""""]"
ST6GALNAC3,"[""""]",113419764,"[""""]"
ST6GALNAC2,"[""""]",113412102,"[""""]"
ST6GALNAC1,"[""""]",113412104,"[""""]"
ST6GAL2,"[""""]",113411720,"[""""]"
ST6GAL1,"[""""]",113432810,"[""""]"
ST3GAL6,"[""""]",113421392,"[""""]"
ST3GAL5,"[""""]",113426772,"[""""]"
ST3GAL4,"[""""]",113421005,"[""""]"
ST3GAL3,"[""""]",113410938,"[""""]"
ST3GAL2,"[""""]",113422987,"[""""]"
ST3GAL1,"[""""]",113419241,"[""""]"
SRGN,"[""""]",113415364,"[""""]"
SRD5A3,"[""""]",113417947,"[""""]"
SRD5A2,"[""""]",113413227,"[""""]"
SRD5A1,"[""""]",113415229,"[""""]"
SQLE,"[""""]",113419630,"[""""]"
SPTSSB,"[""""]",113411033,"[""""]"
SPTSSA,"[""""]",113410087,"[""""]"
SPTLC3,"[""""]",113412721,"[""""]"
SPTLC2,"[""""]",113410014,"[""""]"
SPTLC1,"[""""]",113416238,"[""""]"
SPHK2,"[""""]",113421818,"[""""]"
SPHK1,"[""""]",113411945,"[""""]"
SPACA3,"[""""]",113417828,"[""""]"
SORD,"[""""]",113422921,"[""""]"
SOAT2,"[""""]",113416199,"[""""]"
SOAT1,"[""""]",113413156,"[""""]"
SMPDL3B,"[""""]",113419866,"[""""]"
SMPD4,"[""""]",113422155,"[""""]"
SMPD3,"[""""]",113426021,"[""""]"
SMPD1,"[""""]",113426074,"[""""]"
SMC3,"[""""]",113416598,"[""""]"
SLC3A1,"[""""]",113422508,"[""""]"
SLC39A8,"[""""]",113415344,"[""""]"
SLC37A4,"[""""]",113420863,"[""""]"
SLC35G6,"[""""]",113427010,"[""""]"
SLC35G2,"[""""]",113425541,"[""""]"
SLC35G1,"[""""]",113414056,"[""""]"
SLC35F6,"[""""]",113414524,"[""""]"
SLC35F5,"[""""]",113410724,"[""""]"
SLC35F4,"[""""]",113413649,"[""""]"
SLC35F3,"[""""]",113413237,"[""""]"
SLC35F1,"[""""]",113411109,"[""""]"
SLC35E3,"[""""]",113412265,"[""""]"
SLC35D3,"[""""]",113411124,"[""""]"
SLC35D2,"[""""]",113416511,"[""""]"
SLC35D1,"[""""]",113411093,"[""""]"
SLC35C2,"[""""]",113425353,"[""""]"
SLC35C1,"[""""]",113414368,"[""""]"
SLC35B3,"[""""]",113418028,"[""""]"
SLC35B2,"[""""]",113421057,"[""""]"
SLC35B1,"[""""]",113413455,"[""""]"
SLC35A5,"[""""]",113421421,"[""""]"
SLC35A3,"[""""]",113414773,"[""""]"
SLC35A2,"[""""]",113417762,"[""""]"
SLC35A1,"[""""]",113411476,"[""""]"
SLC33A1,"[""""]",113410719,"[""""]"
SLC2A8,"[""""]",113426845,"[""""]"
SLC2A2,"[""""]",113411401,"[""""]"
SLC2A12,"[""""]",113411193,"[""""]"
SLC2A10,"[""""]",113410437,"[""""]"
SLC27A5,"[""""]",113424388,"[""""]"
SLC26A2,"[""""]",113426130,"[""""]"
SLC17A5,"[""""]",113410587,"[""""]"
SIGLEC15,"[""""]",113424113,"[""""]"
SIGLEC1,"[""""]",113428125,"[""""]"
SI,"[""""]",113411788,"[""""]"
SHMT2,"[""""]",113416169,"[""""]"
SHMT1,"[""""]",113422346,"[""""]"
SGSH,"[""""]",113411960,"[""""]"
SGPP2,"[""""]",113409868,"[""""]"
SGPP1,"[""""]",113413686,"[""""]"
SGPL1,"[""""]",113421036,"[""""]"
SGMS2,"[""""]",113412823,"[""""]"
SGMS1,"[""""]",113420270,"[""""]"
SEMA7A,"[""""]",113423243,"[""""]"
SELENOI,"[""""]",113414591,"[""""]"
SELE,"[""""]",113421680,"[""""]"
SDHC,"[""""]",113429139,"[""""]"
SDHB,"[""""]",113423158,"[""""]"
SDHA,"[""""]",113419080,"[""""]"
SDC4,"[""""]",113410457,"[""""]"
SDC3,"[""""]",113419833,"[""""]"
SDC2,"[""""]",113428057,"[""""]"
SDC1,"[""""]",113417262,"[""""]"
SCP2,"[""""]",113411026,"[""""]"
SCD5,"[""""]",113417843,"[""""]"
SCD,"[""""]",113415394,"[""""]"
SC5D,"[""""]",113421504,"[""""]"
SACM1L,"[""""]",113419207,"[""""]"
RXYLT1,"[""""]",113412287,"[""""]"
RTN4RL2,"[""""]",113422665,"[""""]"
RTN4RL1,"[""""]",113428934,"[""""]"
RTN4R,"[""""]",113422866,"[""""]"
RPN2,"[""""]",113410467,"[""""]"
RPN1,"[""""]",113418869,"[""""]"
RPIA,"[""""]",113420097,"[""""]"
RPE,"[""""]",113415666,"[""""]"
RGN,"[""""]",113411668,"[""""]"
RGMB,"[""""]",113415339,"[""""]"
RGMA,"[""""]",113415584,"[""""]"
RFT1,"[""""]",113420588,"[""""]"
RFNG,"[""""]",113412013,"[""""]"
RENBP,"[""""]",113417697,"[""""]"
RECK,"[""""]",113419114,"[""""]"
RBKS,"[""""]",113421284,"[""""]"
PYGL,"[""""]",113414124,"[""""]"
PYGB,"[""""]",113423238,"[""""]"
PXYLP1,"[""""]",113424014,"[""""]"
PTGS2,"[""""]",113413194,"[""""]"
PTGIS,"[""""]",113410425,"[""""]"
PTGES3,"[""""]",113422741,"[""""]"
PTGES2,"[""""]",113427640,"[""""]"
PTGES,"[""""]",113426142,"[""""]"
PTGDS,"[""""]",113424241,"[""""]"
PTEN,"[""""]",113424879,"[""""]"
PTDSS2,"[""""]",113412491,"[""""]"
PTDSS1,"[""""]",113428068,"[""""]"
PRSS8,"[""""]",113422499,"[""""]"
PRPS2,"[""""]",113411701,"[""""]"
PRPS1,"[""""]",113423094,"[""""]"
PRKCSH,"[""""]",113419947,"[""""]"
PRKAA2,"[""""]",113410894,"[""""]"
PPT2,"[""""]",113425454,"[""""]"
PPT1,"[""""]",113420627,"[""""]"
PPP1R3G,"[""""]",113418008,"[""""]"
PPP1R3D,"[""""]",113410372,"[""""]"
PPP1R3C,"[""""]",113414062,"[""""]"
PPP1R3B,"[""""]",113415479,"[""""]"
PPP1R3A,"[""""]",113413074,"[""""]"
POMT2,"[""""]",113410020,"[""""]"
POMT1,"[""""]",113424134,"[""""]"
POMGNT2,"[""""]",113423203,"[""""]"
POMGNT1,"[""""]",113410980,"[""""]"
POGLUT1,"[""""]",113409744,"[""""]"
POFUT2,"[""""]",113419572,"[""""]"
POFUT1,"[""""]",113427654,"[""""]"
PNPLA7,"[""""]",113424861,"[""""]"
PNPLA6,"[""""]",113419975,"[""""]"
PNPLA2,"[""""]",113412523,"[""""]"
PMM2,"[""""]",113426777,"[""""]"
PMM1,"[""""]",113430817,"[""""]"
PLPP5,"[""""]",113414399,"[""""]"
PLPP4,"[""""]",113412716,"[""""]"
PLPP3,"[""""]",113411057,"[""""]"
PLPP1,"[""""]",113413895,"[""""]"
PLOD3,"[""""]",113422790,"[""""]"
PLEKHA8,"[""""]",113415960,"[""""]"
PLD3,"[""""]",113425568,"[""""]"
PLD1,"[""""]",113411410,"[""""]"
PLCZ1,"[""""]",113419363,"[""""]"
PLCH2,"[""""]",113425869,"[""""]"
PLCH1,"[""""]",113412508,"[""""]"
PLCG2,"[""""]",113414939,"[""""]"
PLCG1,"[""""]",113410470,"[""""]"
PLCE1,"[""""]",113414057,"[""""]"
PLCD4,"[""""]",113410806,"[""""]"
PLCD3,"[""""]",113422584,"[""""]"
PLCD1,"[""""]",113419503,"[""""]"
PLCB4,"[""""]",113412729,"[""""]"
PLCB2,"[""""]",113409982,"[""""]"
PLCB1,"[""""]",113412730,"[""""]"
PLB1,"[""""]",113421340,"[""""]"
PLA2G6,"[""""]",113432733,"[""""]"
PLA2G4C,"[""""]",113426288,"[""""]"
PLA2G4A,"[""""]",113413195,"[""""]"
PLA2G3,"[""""]",113425759,"[""""]"
PLA2G15,"[""""]",113414945,"[""""]"
PLA2G12B,"[""""]",113421031,"[""""]"
PLA2G12A,"[""""]",113412836,"[""""]"
PLA2G10,"[""""]",113422370,"[""""]"
PKM,"[""""]",113422924,"[""""]"
PKD2,"[""""]",113415303,"[""""]"
PKD1L2,"[""""]",113414893,"[""""]"
PKD1,"[""""]",113423117,"[""""]"
PISD,"[""""]",113422141,"[""""]"
PIP5KL1,"[""""]",113426741,"[""""]"
PIP5K1C,"[""""]",113425597,"[""""]"
PIP5K1B,"[""""]",113417210,"[""""]"
PIP4K2C,"[""""]",113416178,"[""""]"
PIP4K2B,"[""""]",113424421,"[""""]"
PIP4K2A,"[""""]",113417351,"[""""]"
PIKFYVE,"[""""]",113415669,"[""""]"
PIK3CG,"[""""]",113418364,"[""""]"
PIK3CD,"[""""]",113424646,"[""""]"
PIK3CB,"[""""]",113409751,"[""""]"
PIK3CA,"[""""]",113411541,"[""""]"
PIK3C3,"[""""]",113424204,"[""""]"
PIK3C2B,"[""""]",113418128,"[""""]"
PIK3C2A,"[""""]",113412577,"[""""]"
PIGY,"[""""]",113415309,"[""""]"
PIGX,"[""""]",113429927,"[""""]"
PIGW,"[""""]",113422042,"[""""]"
PIGV,"[""""]",113417595,"[""""]"
PIGU,"[""""]",113421357,"[""""]"
PIGT,"[""""]",113410461,"[""""]"
PIGQ,"[""""]",113420684,"[""""]"
PIGP,"[""""]",113409905,"[""""]"
PIGO,"[""""]",113423522,"[""""]"
PIGN,"[""""]",113417141,"[""""]"
PIGM,"[""""]",113429500,"[""""]"
PIGL,"[""""]",113426809,"[""""]"
PIGK,"[""""]",113419763,"[""""]"
PIGH,"[""""]",113414314,"[""""]"
PIGG,"[""""]",113415530,"[""""]"
PIGF,"[""""]",113422595,"[""""]"
PIGC,"[""""]",113421453,"[""""]"
PIGB,"[""""]",113421630,"[""""]"
PI4KB,"[""""]",113424335,"[""""]"
PI4KA,"[""""]",113424815,"[""""]"
PI4K2B,"[""""]",113424019,"[""""]"
PI4K2A,"[""""]",113416661,"[""""]"
PHOSPHO1,"[""""]",113413467,"[""""]"
PGS1,"[""""]",113411976,"[""""]"
PGP,"[""""]",113427043,"[""""]"
PGM5,"[""""]",113417254,"[""""]"
PGM3,"[""""]",113410570,"[""""]"
PGM2,"[""""]",113417099,"[""""]"
PGM1,"[""""]",113411079,"[""""]"
PGLS,"[""""]",113416124,"[""""]"
PGK1,"[""""]",113423479,"[""""]"
PGD,"[""""]",113424638,"[""""]"
PGAP3,"[""""]",113420008,"[""""]"
PGAP2,"[""""]",113429833,"[""""]"
PGAP1,"[""""]",113412387,"[""""]"
PGAM2,"[""""]",113414472,"[""""]"
PGAM1,"[""""]",113415977,"[""""]"
PFKP,"[""""]",113415023,"[""""]"
PFKM,"[""""]",113416188,"[""""]"
PFKL,"[""""]",113427514,"[""""]"
PFKFB4,"[""""]",113420562,"[""""]"
PFKFB3,"[""""]",113422828,"[""""]"
PFKFB2,"[""""]",113418088,"[""""]"
PFKFB1,"[""""]",113417748,"[""""]"
PEMT,"[""""]",113422354,"[""""]"
PDIA3,"[""""]",113423321,"[""""]"
PDHX,"[""""]",113410238,"[""""]"
PDHB,"[""""]",113422108,"[""""]"
PDHA1,"[""""]",113416840,"[""""]"
PCYT2,"[""""]",113411999,"[""""]"
PCYT1B,"[""""]",113416860,"[""""]"
PCYT1A,"[""""]",113428020,"[""""]"
PCK2,"[""""]",113422287,"[""""]"
PCK1,"[""""]",113410495,"[""""]"
PCCB,"[""""]",113425393,"[""""]"
PCCA,"[""""]",113412963,"[""""]"
PC,"[""""]",113424191,"[""""]"
PAPSS2,"[""""]",113424881,"[""""]"
PAPSS1,"[""""]",113412820,"[""""]"
PAFAH2,"[""""]",113417572,"[""""]"
PAFAH1B3,"[""""]",113429402,"[""""]"
PAFAH1B2,"[""""]",113420855,"[""""]"
PAFAH1B1,"[""""]",113422021,"[""""]"
OXSM,"[""""]",113426109,"[""""]"
OXCT1,"[""""]",113411404,"[""""]"
OTOA,"[""""]",113426879,"[""""]"
OS9,"[""""]",113416183,"[""""]"
ORMDL2,"[""""]",113419386,"[""""]"
ORMDL1,"[""""]",113412408,"[""""]"
OPCML,"[""""]",113419307,"[""""]"
OGT,"[""""]",113423064,"[""""]"
OGDHL,"[""""]",113415378,"[""""]"
OGDH,"[""""]",113414463,"[""""]"
OCRL,"[""""]",113416675,"[""""]"
NYX,"[""""]",113416227,"[""""]"
NTNG1,"[""""]",113414755,"[""""]"
NTM,"[""""]",113419308,"[""""]"
NT5M,"[""""]",113422374,"[""""]"
NSDHL,"[""""]",113416655,"[""""]"
NRN1L,"[""""]",113414885,"[""""]"
NPL,"[""""]",113413174,"[""""]"
NGLY1,"[""""]",113426108,"[""""]"
NEU4,"[""""]",113431129,"[""""]"
NEU1,"[""""]",113424953,"[""""]"
NDUFAB1,"[""""]",113423123,"[""""]"
NDST2,"[""""]",113416400,"[""""]"
NDST1,"[""""]",113424471,"[""""]"
NCAN,"[""""]",113422317,"[""""]"
NCAM1,"[""""]",113420846,"[""""]"
NANS,"[""""]",113415520,"[""""]"
NANP,"[""""]",113420595,"[""""]"
NAGPA,"[""""]",113424889,"[""""]"
NAGLU,"[""""]",113413512,"[""""]"
NAGK,"[""""]",113427436,"[""""]"
NAGA,"[""""]",113432676,"[""""]"
NAAA,"[""""]",113417866,"[""""]"
MYORG,"[""""]",113425391,"[""""]"
MTMR8,"[""""]",113419298,"[""""]"
MTMR7,"[""""]",113411831,"[""""]"
MTMR6,"[""""]",113416928,"[""""]"
MTMR4,"[""""]",113414675,"[""""]"
MTMR2,"[""""]",113417320,"[""""]"
MTMR14,"[""""]",113422217,"[""""]"
MTM1,"[""""]",113416758,"[""""]"
MSLN,"[""""]",113422550,"[""""]"
MPPE1,"[""""]",113414843,"[""""]"
MPI,"[""""]",113427296,"[""""]"
MPDU1,"[""""]",113428235,"[""""]"
MOGS,"[""""]",113417888,"[""""]"
MOGAT3,"[""""]",113430853,"[""""]"
MOGAT2,"[""""]",113430181,"[""""]"
MMUT,"[""""]",113422626,"[""""]"
MMP25,"[""""]",113421715,"[""""]"
MLYCD,"[""""]",113422877,"[""""]"
MINPP1,"[""""]",113424884,"[""""]"
MGLL,"[""""]",113418924,"[""""]"
MGAT5B,"[""""]",113412113,"[""""]"
MGAT5,"[""""]",113410714,"[""""]"
MGAT4D,"[""""]",113412792,"[""""]"
MGAT4C,"[""""]",113412218,"[""""]"
MGAT4B,"[""""]",113424614,"[""""]"
MGAT4A,"[""""]",113411735,"[""""]"
MGAT3,"[""""]",113432711,"[""""]"
MGAT2,"[""""]",113414141,"[""""]"
MGAT1,"[""""]",113424995,"[""""]"
MELTF,"[""""]",113425169,"[""""]"
MECR,"[""""]",113431596,"[""""]"
ME3,"[""""]",113420547,"[""""]"
ME2,"[""""]",113411291,"[""""]"
ME1,"[""""]",113410569,"[""""]"
MDH2,"[""""]",113415157,"[""""]"
MDH1,"[""""]",113412684,"[""""]"
MDGA2,"[""""]",113414081,"[""""]"
MDGA1,"[""""]",113420061,"[""""]"
MCFD2,"[""""]",113422650,"[""""]"
MCEE,"[""""]",113421570,"[""""]"
MCAT,"[""""]",113418641,"[""""]"
MBOAT7,"[""""]",113421800,"[""""]"
MBOAT2,"[""""]",113416459,"[""""]"
MBOAT1,"[""""]",113413598,"[""""]"
MASP2,"[""""]",113423143,"[""""]"
MASP1,"[""""]",113428915,"[""""]"
MANEA,"[""""]",113411496,"[""""]"
MANBA,"[""""]",113415347,"[""""]"
MAN2C1,"[""""]",113423246,"[""""]"
MAN2A2,"[""""]",113423348,"[""""]"
MAN2A1,"[""""]",113415592,"[""""]"
MAN1C1,"[""""]",113417568,"[""""]"
MAN1B1,"[""""]",113424229,"[""""]"
MAN1A2,"[""""]",113417169,"[""""]"
MAN1A1,"[""""]",113411145,"[""""]"
MAG,"[""""]",113423741,"[""""]"
M6PR,"[""""]",113417226,"[""""]"
LYPLA2,"[""""]",113420630,"[""""]"
LYPLA1,"[""""]",113413851,"[""""]"
LYPD6B,"[""""]",113415899,"[""""]"
LTC4S,"[""""]",113424621,"[""""]"
LTA4H,"[""""]",113431749,"[""""]"
LSS,"[""""]",113419569,"[""""]"
LPL,"[""""]",113420603,"[""""]"
LPIN3,"[""""]",113410469,"[""""]"
LPIN2,"[""""]",113414817,"[""""]"
LPIN1,"[""""]",113416435,"[""""]"
LPGAT1,"[""""]",113422289,"[""""]"
LPCAT4,"[""""]",113426047,"[""""]"
LPCAT3,"[""""]",113424520,"[""""]"
LPCAT2,"[""""]",113424572,"[""""]"
LPCAT1,"[""""]",113415218,"[""""]"
LOC113432446,"[""""]",113432446,"[""""]"
LOC113430824,"[""""]",113430824,"[""""]"
LOC113429807,"[""""]",113429807,"[""""]"
LOC113429508,"[""""]",113429508,"[""""]"
LOC113428574,"[""""]",113428574,"[""""]"
LOC113427362,"[""""]",113427362,"[""""]"
LOC113426644,"[""""]",113426644,"[""""]"
LOC113426149,"[""""]",113426149,"[""""]"
LOC113425668,"[""""]",113425668,"[""""]"
LOC113425370,"[""""]",113425370,"[""""]"
LOC113425053,"[""""]",113425053,"[""""]"
LOC113424224,"[""""]",113424224,"[""""]"
LOC113423473,"[""""]",113423473,"[""""]"
LOC113423442,"[""""]",113423442,"[""""]"
LOC113421526,"[""""]",113421526,"[""""]"
LOC113421487,"[""""]",113421487,"[""""]"
LOC113421480,"[""""]",113421480,"[""""]"
LOC113420809,"[""""]",113420809,"[""""]"
LOC113420254,"[""""]",113420254,"[""""]"
LOC113420234,"[""""]",113420234,"[""""]"
LOC113419879,"[""""]",113419879,"[""""]"
LOC113419257,"[""""]",113419257,"[""""]"
LOC113418650,"[""""]",113418650,"[""""]"
LOC113417978,"[""""]",113417978,"[""""]"
LOC113416575,"[""""]",113416575,"[""""]"
LOC113416545,"[""""]",113416545,"[""""]"
LOC113416521,"[""""]",113416521,"[""""]"
LOC113416491,"[""""]",113416491,"[""""]"
LOC113416231,"[""""]",113416231,"[""""]"
LOC113416186,"[""""]",113416186,"[""""]"
LOC113415859,"[""""]",113415859,"[""""]"
LOC113414526,"[""""]",113414526,"[""""]"
LOC113414036,"[""""]",113414036,"[""""]"
LOC113412154,"[""""]",113412154,"[""""]"
LOC113412151,"[""""]",113412151,"[""""]"
LOC113410198,"[""""]",113410198,"[""""]"
LMAN2L,"[""""]",113425901,"[""""]"
LMAN2,"[""""]",113415804,"[""""]"
LMAN1,"[""""]",113411362,"[""""]"
LIPG,"[""""]",113411341,"[""""]"
LGALS9,"[""""]",113422019,"[""""]"
LGALS8,"[""""]",113413289,"[""""]"
LGALS3,"[""""]",113413732,"[""""]"
LFNG,"[""""]",113423708,"[""""]"
LDHD,"[""""]",113420291,"[""""]"
LDHB,"[""""]",113419051,"[""""]"
LCT,"[""""]",113410676,"[""""]"
LCLAT1,"[""""]",113421426,"[""""]"
LCAT,"[""""]",113422990,"[""""]"
LAYN,"[""""]",113420841,"[""""]"
LARGE2,"[""""]",113414364,"[""""]"
LARGE1,"[""""]",113432776,"[""""]"
L2HGDH,"[""""]",113414131,"[""""]"
L1CAM,"[""""]",113417799,"[""""]"
KRTCAP2,"[""""]",113431724,"[""""]"
KLB,"[""""]",113417127,"[""""]"
KL,"[""""]",113416883,"[""""]"
KHK,"[""""]",113414608,"[""""]"
KDSR,"[""""]",113417135,"[""""]"
ITPKC,"[""""]",113425556,"[""""]"
ITPKB,"[""""]",113421516,"[""""]"
ITPKA,"[""""]",113410150,"[""""]"
ISYNA1,"[""""]",113414207,"[""""]"
IPPK,"[""""]",113420568,"[""""]"
IPMK,"[""""]",113425061,"[""""]"
INPP5K,"[""""]",113426566,"[""""]"
INPP5F,"[""""]",113413453,"[""""]"
INPP5E,"[""""]",113425306,"[""""]"
INPP5D,"[""""]",113423018,"[""""]"
INPP5B,"[""""]",113416016,"[""""]"
INPP5A,"[""""]",113414033,"[""""]"
INPP4B,"[""""]",113412889,"[""""]"
INPP4A,"[""""]",113411652,"[""""]"
INPP1,"[""""]",113420207,"[""""]"
IMPA2,"[""""]",113414847,"[""""]"
IMPA1,"[""""]",113428762,"[""""]"
IGF2R,"[""""]",113417055,"[""""]"
IDUA,"[""""]",113415526,"[""""]"
IDS,"[""""]",113422464,"[""""]"
IDNK,"[""""]",113416778,"[""""]"
IDH3G,"[""""]",113417723,"[""""]"
IDH3B,"[""""]",113431745,"[""""]"
IDH3A,"[""""]",113423647,"[""""]"
IDH2,"[""""]",113423332,"[""""]"
IDH1,"[""""]",113415671,"[""""]"
ICAM5,"[""""]",113426533,"[""""]"
HYAL3,"[""""]",113415751,"[""""]"
HYAL2,"[""""]",113415749,"[""""]"
HYAL1,"[""""]",113415750,"[""""]"
HSD3B7,"[""""]",113422498,"[""""]"
HSD17B7,"[""""]",113424970,"[""""]"
HSD17B4,"[""""]",113415957,"[""""]"
HSD17B3,"[""""]",113414617,"[""""]"
HSD17B2,"[""""]",113424570,"[""""]"
HSD17B12,"[""""]",113410225,"[""""]"
HSD11B2,"[""""]",113422991,"[""""]"
HSD11B1,"[""""]",113417016,"[""""]"
HS6ST2,"[""""]",113425075,"[""""]"
HS6ST1,"[""""]",113420775,"[""""]"
HS3ST5,"[""""]",113411562,"[""""]"
HS3ST4,"[""""]",113422566,"[""""]"
HS3ST2,"[""""]",113425838,"[""""]"
HS2ST1,"[""""]",113416325,"[""""]"
HPSE2,"[""""]",113412168,"[""""]"
HPSE,"[""""]",113425149,"[""""]"
HOGA1,"[""""]",113416749,"[""""]"
HMGCS2,"[""""]",113421445,"[""""]"
HMGCS1,"[""""]",113411411,"[""""]"
HMGCLL1,"[""""]",113410528,"[""""]"
HMGCL,"[""""]",113420646,"[""""]"
HK3,"[""""]",113415711,"[""""]"
HK1,"[""""]",113415418,"[""""]"
HJV,"[""""]",113424315,"[""""]"
HIBCH,"[""""]",113412404,"[""""]"
HGSNAT,"[""""]",113430367,"[""""]"
HEXD,"[""""]",113412126,"[""""]"
HEXB,"[""""]",113413876,"[""""]"
HEXA,"[""""]",113425335,"[""""]"
HAS3,"[""""]",113423423,"[""""]"
HAS2,"[""""]",113426958,"[""""]"
HAS1,"[""""]",113423270,"[""""]"
HAO2,"[""""]",113417170,"[""""]"
HAO1,"[""""]",113412732,"[""""]"
HAGH,"[""""]",113425662,"[""""]"
HADHB,"[""""]",113414590,"[""""]"
HADHA,"[""""]",113414594,"[""""]"
HADH,"[""""]",113412824,"[""""]"
HACD4,"[""""]",113420393,"[""""]"
HACD3,"[""""]",113415566,"[""""]"
HACD2,"[""""]",113410756,"[""""]"
HACD1,"[""""]",113424484,"[""""]"
HABP4,"[""""]",113416501,"[""""]"
H6PD,"[""""]",113424636,"[""""]"
GYS2,"[""""]",113419053,"[""""]"
GYS1,"[""""]",113418552,"[""""]"
GYG2,"[""""]",113411682,"[""""]"
GYG1,"[""""]",113410316,"[""""]"
GXYLT2,"[""""]",113419571,"[""""]"
GXYLT1,"[""""]",113413088,"[""""]"
GUSB,"[""""]",113414691,"[""""]"
GTDC1,"[""""]",113415908,"[""""]"
GRHPR,"[""""]",113415515,"[""""]"
GPX8,"[""""]",113413892,"[""""]"
GPX7,"[""""]",113410888,"[""""]"
GPX3,"[""""]",113424431,"[""""]"
GPX2,"[""""]",113410858,"[""""]"
GPX1,"[""""]",113415770,"[""""]"
GPNMB,"[""""]",113418873,"[""""]"
GPLD1,"[""""]",113413590,"[""""]"
GPI,"[""""]",113420307,"[""""]"
GPD1L,"[""""]",113424731,"[""""]"
GPD1,"[""""]",113420172,"[""""]"
GPCPD1,"[""""]",113412741,"[""""]"
GPC6,"[""""]",113412937,"[""""]"
GPC3,"[""""]",113425074,"[""""]"
GPC1,"[""""]",113432778,"[""""]"
GPAT4,"[""""]",113426647,"[""""]"
GPAT3,"[""""]",113425144,"[""""]"
GPAM,"[""""]",113409695,"[""""]"
GPAA1,"[""""]",113425130,"[""""]"
GOLPH3,"[""""]",113411365,"[""""]"
GNS,"[""""]",113412279,"[""""]"
GNPTG,"[""""]",113422557,"[""""]"
GNPTAB,"[""""]",113432819,"[""""]"
GNPNAT1,"[""""]",113414120,"[""""]"
GNPDA1,"[""""]",113425592,"[""""]"
GNPAT,"[""""]",113413329,"[""""]"
GNE,"[""""]",113415449,"[""""]"
GMPPB,"[""""]",113415777,"[""""]"
GMPPA,"[""""]",113410832,"[""""]"
GMDS,"[""""]",113417987,"[""""]"
GM2A,"[""""]",113424354,"[""""]"
GLYCTK,"[""""]",113422533,"[""""]"
GLUL,"[""""]",113413168,"[""""]"
GLTP,"[""""]",113423920,"[""""]"
GLT8D2,"[""""]",113432806,"[""""]"
GLT8D1,"[""""]",113422522,"[""""]"
GLO1,"[""""]",113421133,"[""""]"
GLDC,"[""""]",113417554,"[""""]"
GLCE,"[""""]",113425677,"[""""]"
