Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ureC,"[""""]",66898208,"[""""]"
upp,"[""""]",66898272,"[""""]"
trpD,"[""""]",66899337,"[""""]"
tgt,"[""""]",66899543,"[""""]"
ruvB,"[""""]",66899664,"[""""]"
queA,"[""""]",66898441,"[""""]"
pyrE,"[""""]",66898820,"[""""]"
pth,"[""""]",66897908,"[""""]"
obgE,"[""""]",66899249,"[""""]"
mutM,"[""""]",66898527,"[""""]"
mnmE,"[""""]",66898831,"[""""]"
lepA,"[""""]",66898781,"[""""]"
hpt,"[""""]",66897915,"[""""]"
hprK,"[""""]",66898575,"[""""]"
folE,"[""""]",66899290,"[""""]"
dtd,"[""""]",66898090,"[""""]"
def,"[""""]",66898095,"[""""]"
add,"[""""]",66898648,"[""""]"
H0506_RS09215,"[""""]",66899734,"[""""]"
H0506_RS08390,"[""""]",66899569,"[""""]"
H0506_RS06345,"[""""]",66899161,"[""""]"
H0506_RS05615,"[""""]",66899015,"[""""]"
H0506_RS04990,"[""""]",66898890,"[""""]"
H0506_RS03655,"[""""]",66898631,"[""""]"
H0506_RS03085,"[""""]",66898517,"[""""]"
H0506_RS01980,"[""""]",66898297,"[""""]"
H0506_RS01525,"[""""]",66898207,"[""""]"
H0506_RS01415,"[""""]",66898186,"[""""]"
