Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
H0506_RS01415,"[""""]",66898186,"[""""]"
H0506_RS01525,"[""""]",66898207,"[""""]"
H0506_RS01980,"[""""]",66898297,"[""""]"
H0506_RS03085,"[""""]",66898517,"[""""]"
H0506_RS03655,"[""""]",66898631,"[""""]"
H0506_RS04990,"[""""]",66898890,"[""""]"
H0506_RS05615,"[""""]",66899015,"[""""]"
H0506_RS06345,"[""""]",66899161,"[""""]"
H0506_RS08390,"[""""]",66899569,"[""""]"
H0506_RS09215,"[""""]",66899734,"[""""]"
add,"[""""]",66898648,"[""""]"
def,"[""""]",66898095,"[""""]"
dtd,"[""""]",66898090,"[""""]"
folE,"[""""]",66899290,"[""""]"
hprK,"[""""]",66898575,"[""""]"
hpt,"[""""]",66897915,"[""""]"
lepA,"[""""]",66898781,"[""""]"
mnmE,"[""""]",66898831,"[""""]"
mutM,"[""""]",66898527,"[""""]"
obgE,"[""""]",66899249,"[""""]"
pth,"[""""]",66897908,"[""""]"
pyrE,"[""""]",66898820,"[""""]"
queA,"[""""]",66898441,"[""""]"
ruvB,"[""""]",66899664,"[""""]"
tgt,"[""""]",66899543,"[""""]"
trpD,"[""""]",66899337,"[""""]"
upp,"[""""]",66898272,"[""""]"
ureC,"[""""]",66898208,"[""""]"
