Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
lepA,"[""""]",66898781,"[""""]"
H0506_RS05615,"[""""]",66899015,"[""""]"
ruvB,"[""""]",66899664,"[""""]"
tgt,"[""""]",66899543,"[""""]"
H0506_RS01525,"[""""]",66898207,"[""""]"
H0506_RS09215,"[""""]",66899734,"[""""]"
trpD,"[""""]",66899337,"[""""]"
mutM,"[""""]",66898527,"[""""]"
add,"[""""]",66898648,"[""""]"
ureC,"[""""]",66898208,"[""""]"
dtd,"[""""]",66898090,"[""""]"
H0506_RS01415,"[""""]",66898186,"[""""]"
def,"[""""]",66898095,"[""""]"
mnmE,"[""""]",66898831,"[""""]"
obgE,"[""""]",66899249,"[""""]"
hpt,"[""""]",66897915,"[""""]"
queA,"[""""]",66898441,"[""""]"
H0506_RS06345,"[""""]",66899161,"[""""]"
H0506_RS08390,"[""""]",66899569,"[""""]"
H0506_RS01980,"[""""]",66898297,"[""""]"
upp,"[""""]",66898272,"[""""]"
H0506_RS03085,"[""""]",66898517,"[""""]"
hprK,"[""""]",66898575,"[""""]"
pth,"[""""]",66897908,"[""""]"
pyrE,"[""""]",66898820,"[""""]"
folE,"[""""]",66899290,"[""""]"
H0506_RS03655,"[""""]",66898631,"[""""]"
H0506_RS04990,"[""""]",66898890,"[""""]"
