Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC129217089,"[""""]",129217089,"[""""]"
LOC129221285,"[""""]",129221285,"[""""]"
LOC129215988,"[""""]",129215988,"[""""]"
LOC129231837,"[""""]",129231837,"[""""]"
LOC129221507,"[""""]",129221507,"[""""]"
LOC129224965,"[""""]",129224965,"[""""]"
LOC129231014,"[""""]",129231014,"[""""]"
LOC129219874,"[""""]",129219874,"[""""]"
LOC129219889,"[""""]",129219889,"[""""]"
LOC129226514,"[""""]",129226514,"[""""]"
LOC129231006,"[""""]",129231006,"[""""]"
LOC129218191,"[""""]",129218191,"[""""]"
LOC129234442,"[""""]",129234442,"[""""]"
LOC129223977,"[""""]",129223977,"[""""]"
LOC129231401,"[""""]",129231401,"[""""]"
LOC129216935,"[""""]",129216935,"[""""]"
LOC129217031,"[""""]",129217031,"[""""]"
LOC129216521,"[""""]",129216521,"[""""]"
LOC129217035,"[""""]",129217035,"[""""]"
LOC129224467,"[""""]",129224467,"[""""]"
LOC129224795,"[""""]",129224795,"[""""]"
LOC129233028,"[""""]",129233028,"[""""]"
LOC129221021,"[""""]",129221021,"[""""]"
LOC129229567,"[""""]",129229567,"[""""]"
LOC129222707,"[""""]",129222707,"[""""]"
LOC129231075,"[""""]",129231075,"[""""]"
LOC129217093,"[""""]",129217093,"[""""]"
LOC129228098,"[""""]",129228098,"[""""]"
LOC129224697,"[""""]",129224697,"[""""]"
LOC129215994,"[""""]",129215994,"[""""]"
LOC129216515,"[""""]",129216515,"[""""]"
LOC129226268,"[""""]",129226268,"[""""]"
LOC129223383,"[""""]",129223383,"[""""]"
LOC129225961,"[""""]",129225961,"[""""]"
LOC129216135,"[""""]",129216135,"[""""]"
LOC129221983,"[""""]",129221983,"[""""]"
LOC129219779,"[""""]",129219779,"[""""]"
LOC129229732,"[""""]",129229732,"[""""]"
LOC129217401,"[""""]",129217401,"[""""]"
LOC129221984,"[""""]",129221984,"[""""]"
LOC129216586,"[""""]",129216586,"[""""]"
LOC129235240,"[""""]",129235240,"[""""]"
LOC129231603,"[""""]",129231603,"[""""]"
LOC129226649,"[""""]",129226649,"[""""]"
LOC129231648,"[""""]",129231648,"[""""]"
LOC129228352,"[""""]",129228352,"[""""]"
LOC129230442,"[""""]",129230442,"[""""]"
LOC129216916,"[""""]",129216916,"[""""]"
LOC129226827,"[""""]",129226827,"[""""]"
LOC129235207,"[""""]",129235207,"[""""]"
LOC129232633,"[""""]",129232633,"[""""]"
LOC129223885,"[""""]",129223885,"[""""]"
LOC129223093,"[""""]",129223093,"[""""]"
LOC129228128,"[""""]",129228128,"[""""]"
LOC129226612,"[""""]",129226612,"[""""]"
LOC129222106,"[""""]",129222106,"[""""]"
LOC129223344,"[""""]",129223344,"[""""]"
LOC129220683,"[""""]",129220683,"[""""]"
LOC129217342,"[""""]",129217342,"[""""]"
LOC129235113,"[""""]",129235113,"[""""]"
LOC129232763,"[""""]",129232763,"[""""]"
LOC129223830,"[""""]",129223830,"[""""]"
LOC129232726,"[""""]",129232726,"[""""]"
LOC129223798,"[""""]",129223798,"[""""]"
LOC129223243,"[""""]",129223243,"[""""]"
LOC129219052,"[""""]",129219052,"[""""]"
LOC129222695,"[""""]",129222695,"[""""]"
LOC129217749,"[""""]",129217749,"[""""]"
LOC129226311,"[""""]",129226311,"[""""]"
LOC129232586,"[""""]",129232586,"[""""]"
LOC129229502,"[""""]",129229502,"[""""]"
LOC129221852,"[""""]",129221852,"[""""]"
LOC129230506,"[""""]",129230506,"[""""]"
LOC129220445,"[""""]",129220445,"[""""]"
LOC129221528,"[""""]",129221528,"[""""]"
LOC129229677,"[""""]",129229677,"[""""]"
LOC129221574,"[""""]",129221574,"[""""]"
LOC129233260,"[""""]",129233260,"[""""]"
LOC129226519,"[""""]",129226519,"[""""]"
LOC129234177,"[""""]",129234177,"[""""]"
LOC129221518,"[""""]",129221518,"[""""]"
LOC129232229,"[""""]",129232229,"[""""]"
LOC129220247,"[""""]",129220247,"[""""]"
LOC129227642,"[""""]",129227642,"[""""]"
LOC129217037,"[""""]",129217037,"[""""]"
LOC129234100,"[""""]",129234100,"[""""]"
LOC129224803,"[""""]",129224803,"[""""]"
LOC129222219,"[""""]",129222219,"[""""]"
LOC129223974,"[""""]",129223974,"[""""]"
LOC129227033,"[""""]",129227033,"[""""]"
LOC129234580,"[""""]",129234580,"[""""]"
LOC129223014,"[""""]",129223014,"[""""]"
LOC129225692,"[""""]",129225692,"[""""]"
LOC129234119,"[""""]",129234119,"[""""]"
LOC129223393,"[""""]",129223393,"[""""]"
LOC129222983,"[""""]",129222983,"[""""]"
LOC129234532,"[""""]",129234532,"[""""]"
LOC129217219,"[""""]",129217219,"[""""]"
LOC129220836,"[""""]",129220836,"[""""]"
LOC129219083,"[""""]",129219083,"[""""]"
LOC129224822,"[""""]",129224822,"[""""]"
LOC129226267,"[""""]",129226267,"[""""]"
LOC129231356,"[""""]",129231356,"[""""]"
LOC129224647,"[""""]",129224647,"[""""]"
LOC129226910,"[""""]",129226910,"[""""]"
LOC129219920,"[""""]",129219920,"[""""]"
LOC129230673,"[""""]",129230673,"[""""]"
LOC129218349,"[""""]",129218349,"[""""]"
LOC129231093,"[""""]",129231093,"[""""]"
LOC129224352,"[""""]",129224352,"[""""]"
LOC129231499,"[""""]",129231499,"[""""]"
LOC129222325,"[""""]",129222325,"[""""]"
LOC129229591,"[""""]",129229591,"[""""]"
LOC129217253,"[""""]",129217253,"[""""]"
LOC129224391,"[""""]",129224391,"[""""]"
LOC129230329,"[""""]",129230329,"[""""]"
LOC129218020,"[""""]",129218020,"[""""]"
LOC129219395,"[""""]",129219395,"[""""]"
LOC129218568,"[""""]",129218568,"[""""]"
LOC129225679,"[""""]",129225679,"[""""]"
LOC129231280,"[""""]",129231280,"[""""]"
LOC129228481,"[""""]",129228481,"[""""]"
LOC129221600,"[""""]",129221600,"[""""]"
LOC129234027,"[""""]",129234027,"[""""]"
LOC129231625,"[""""]",129231625,"[""""]"
LOC129233684,"[""""]",129233684,"[""""]"
LOC129229312,"[""""]",129229312,"[""""]"
LOC129222858,"[""""]",129222858,"[""""]"
LOC129229733,"[""""]",129229733,"[""""]"
LOC129231043,"[""""]",129231043,"[""""]"
LOC129231573,"[""""]",129231573,"[""""]"
LOC129219107,"[""""]",129219107,"[""""]"
LOC129220875,"[""""]",129220875,"[""""]"
LOC129234494,"[""""]",129234494,"[""""]"
LOC129226857,"[""""]",129226857,"[""""]"
LOC129231344,"[""""]",129231344,"[""""]"
LOC129233578,"[""""]",129233578,"[""""]"
LOC129224089,"[""""]",129224089,"[""""]"
LOC129222045,"[""""]",129222045,"[""""]"
LOC129222937,"[""""]",129222937,"[""""]"
LOC129222384,"[""""]",129222384,"[""""]"
LOC129233249,"[""""]",129233249,"[""""]"
LOC129220895,"[""""]",129220895,"[""""]"
LOC129229570,"[""""]",129229570,"[""""]"
LOC129234524,"[""""]",129234524,"[""""]"
LOC129230426,"[""""]",129230426,"[""""]"
LOC129219695,"[""""]",129219695,"[""""]"
