Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC100828716,"[""""]",100828716,"[""""]"
LOC100840719,"[""""]",100840719,"[""""]"
LOC100833601,"[""""]",100833601,"[""""]"
LOC100830847,"[""""]",100830847,"[""""]"
LOC100829311,"[""""]",100829311,"[""""]"
LOC100844845,"[""""]",100844845,"[""""]"
LOC100834636,"[""""]",100834636,"[""""]"
LOC100828564,"[""""]",100828564,"[""""]"
LOC100822082,"[""""]",100822082,"[""""]"
LOC100839193,"[""""]",100839193,"[""""]"
LOC100823302,"[""""]",100823302,"[""""]"
LOC100834026,"[""""]",100834026,"[""""]"
LOC100840877,"[""""]",100840877,"[""""]"
LOC100844858,"[""""]",100844858,"[""""]"
LOC100823014,"[""""]",100823014,"[""""]"
LOC100846251,"[""""]",100846251,"[""""]"
LOC100843904,"[""""]",100843904,"[""""]"
LOC100827802,"[""""]",100827802,"[""""]"
LOC100844819,"[""""]",100844819,"[""""]"
LOC100823277,"[""""]",100823277,"[""""]"
LOC100829707,"[""""]",100829707,"[""""]"
LOC100841174,"[""""]",100841174,"[""""]"
LOC100821371,"[""""]",100821371,"[""""]"
LOC100827055,"[""""]",100827055,"[""""]"
LOC100843829,"[""""]",100843829,"[""""]"
LOC100838265,"[""""]",100838265,"[""""]"
LOC100832428,"[""""]",100832428,"[""""]"
LOC100845388,"[""""]",100845388,"[""""]"
LOC100840604,"[""""]",100840604,"[""""]"
LOC100846246,"[""""]",100846246,"[""""]"
LOC100824198,"[""""]",100824198,"[""""]"
LOC100829171,"[""""]",100829171,"[""""]"
LOC100821502,"[""""]",100821502,"[""""]"
LOC100836321,"[""""]",100836321,"[""""]"
LOC100830831,"[""""]",100830831,"[""""]"
LOC100835066,"[""""]",100835066,"[""""]"
LOC100845881,"[""""]",100845881,"[""""]"
LOC100836039,"[""""]",100836039,"[""""]"
LOC100846567,"[""""]",100846567,"[""""]"
LOC100821418,"[""""]",100821418,"[""""]"
LOC100826770,"[""""]",100826770,"[""""]"
LOC100826837,"[""""]",100826837,"[""""]"
LOC100838219,"[""""]",100838219,"[""""]"
LOC100831154,"[""""]",100831154,"[""""]"
LOC100835619,"[""""]",100835619,"[""""]"
LOC100823740,"[""""]",100823740,"[""""]"
LOC100846205,"[""""]",100846205,"[""""]"
LOC100832521,"[""""]",100832521,"[""""]"
LOC100820902,"[""""]",100820902,"[""""]"
LOC100844814,"[""""]",100844814,"[""""]"
LOC100820945,"[""""]",100820945,"[""""]"
LOC100827516,"[""""]",100827516,"[""""]"
LOC100828920,"[""""]",100828920,"[""""]"
LOC100831627,"[""""]",100831627,"[""""]"
LOC100829056,"[""""]",100829056,"[""""]"
LOC100841916,"[""""]",100841916,"[""""]"
LOC100824479,"[""""]",100824479,"[""""]"
LOC100838543,"[""""]",100838543,"[""""]"
LOC100824260,"[""""]",100824260,"[""""]"
LOC100846446,"[""""]",100846446,"[""""]"
LOC100837394,"[""""]",100837394,"[""""]"
LOC100833479,"[""""]",100833479,"[""""]"
LOC100831810,"[""""]",100831810,"[""""]"
LOC100828240,"[""""]",100828240,"[""""]"
LOC100833273,"[""""]",100833273,"[""""]"
LOC100833681,"[""""]",100833681,"[""""]"
LOC100832652,"[""""]",100832652,"[""""]"
LOC100845970,"[""""]",100845970,"[""""]"
LOC100840110,"[""""]",100840110,"[""""]"
LOC100821718,"[""""]",100821718,"[""""]"
LOC100821105,"[""""]",100821105,"[""""]"
LOC100835267,"[""""]",100835267,"[""""]"
LOC100846502,"[""""]",100846502,"[""""]"
LOC100843162,"[""""]",100843162,"[""""]"
LOC104585564,"[""""]",104585564,"[""""]"
LOC100838296,"[""""]",100838296,"[""""]"
LOC100828008,"[""""]",100828008,"[""""]"
LOC100833611,"[""""]",100833611,"[""""]"
LOC100825601,"[""""]",100825601,"[""""]"
LOC100837961,"[""""]",100837961,"[""""]"
LOC100840503,"[""""]",100840503,"[""""]"
LOC100846550,"[""""]",100846550,"[""""]"
LOC100823625,"[""""]",100823625,"[""""]"
LOC100838115,"[""""]",100838115,"[""""]"
LOC100837081,"[""""]",100837081,"[""""]"
LOC100839496,"[""""]",100839496,"[""""]"
LOC100821629,"[""""]",100821629,"[""""]"
LOC100839920,"[""""]",100839920,"[""""]"
LOC100843059,"[""""]",100843059,"[""""]"
LOC100822144,"[""""]",100822144,"[""""]"
LOC100821096,"[""""]",100821096,"[""""]"
LOC100821072,"[""""]",100821072,"[""""]"
LOC100833179,"[""""]",100833179,"[""""]"
LOC100825006,"[""""]",100825006,"[""""]"
LOC100825744,"[""""]",100825744,"[""""]"
LOC100835828,"[""""]",100835828,"[""""]"
LOC100843114,"[""""]",100843114,"[""""]"
LOC100834548,"[""""]",100834548,"[""""]"
LOC100841651,"[""""]",100841651,"[""""]"
LOC100841090,"[""""]",100841090,"[""""]"
LOC100822338,"[""""]",100822338,"[""""]"
LOC100837670,"[""""]",100837670,"[""""]"
LOC100843066,"[""""]",100843066,"[""""]"
LOC104581253,"[""""]",104581253,"[""""]"
LOC100823967,"[""""]",100823967,"[""""]"
LOC100826036,"[""""]",100826036,"[""""]"
LOC100826402,"[""""]",100826402,"[""""]"
LOC100828278,"[""""]",100828278,"[""""]"
LOC100839807,"[""""]",100839807,"[""""]"
LOC100824812,"[""""]",100824812,"[""""]"
LOC100824060,"[""""]",100824060,"[""""]"
LOC100843118,"[""""]",100843118,"[""""]"
LOC100832231,"[""""]",100832231,"[""""]"
LOC100822931,"[""""]",100822931,"[""""]"
LOC100828844,"[""""]",100828844,"[""""]"
LOC100827332,"[""""]",100827332,"[""""]"
LOC100844818,"[""""]",100844818,"[""""]"
LOC100846807,"[""""]",100846807,"[""""]"
LOC100829189,"[""""]",100829189,"[""""]"
LOC100843986,"[""""]",100843986,"[""""]"
LOC100845885,"[""""]",100845885,"[""""]"
LOC100827276,"[""""]",100827276,"[""""]"
LOC100844550,"[""""]",100844550,"[""""]"
LOC100834602,"[""""]",100834602,"[""""]"
LOC100842881,"[""""]",100842881,"[""""]"
LOC100844072,"[""""]",100844072,"[""""]"
LOC100821189,"[""""]",100821189,"[""""]"
LOC100836636,"[""""]",100836636,"[""""]"
LOC100832562,"[""""]",100832562,"[""""]"
LOC100826488,"[""""]",100826488,"[""""]"
LOC100822971,"[""""]",100822971,"[""""]"
LOC100841343,"[""""]",100841343,"[""""]"
LOC100846315,"[""""]",100846315,"[""""]"
LOC100833150,"[""""]",100833150,"[""""]"
LOC100835346,"[""""]",100835346,"[""""]"
LOC100839375,"[""""]",100839375,"[""""]"
LOC100831378,"[""""]",100831378,"[""""]"
LOC100823522,"[""""]",100823522,"[""""]"
LOC100830032,"[""""]",100830032,"[""""]"
LOC100836131,"[""""]",100836131,"[""""]"
LOC100834607,"[""""]",100834607,"[""""]"
LOC100835549,"[""""]",100835549,"[""""]"
LOC100832183,"[""""]",100832183,"[""""]"
LOC100841966,"[""""]",100841966,"[""""]"
LOC100822761,"[""""]",100822761,"[""""]"
LOC100842146,"[""""]",100842146,"[""""]"
LOC100839500,"[""""]",100839500,"[""""]"
LOC100822845,"[""""]",100822845,"[""""]"
LOC100832979,"[""""]",100832979,"[""""]"
LOC100839498,"[""""]",100839498,"[""""]"
LOC100840329,"[""""]",100840329,"[""""]"
LOC100831151,"[""""]",100831151,"[""""]"
LOC100834535,"[""""]",100834535,"[""""]"
LOC100824585,"[""""]",100824585,"[""""]"
LOC100835653,"[""""]",100835653,"[""""]"
LOC100821731,"[""""]",100821731,"[""""]"
LOC100830687,"[""""]",100830687,"[""""]"
LOC100830072,"[""""]",100830072,"[""""]"
LOC100831488,"[""""]",100831488,"[""""]"
LOC100838031,"[""""]",100838031,"[""""]"
LOC100820943,"[""""]",100820943,"[""""]"
LOC100821141,"[""""]",100821141,"[""""]"
LOC100843486,"[""""]",100843486,"[""""]"
LOC100834644,"[""""]",100834644,"[""""]"
LOC100824556,"[""""]",100824556,"[""""]"
LOC100822122,"[""""]",100822122,"[""""]"
LOC100838364,"[""""]",100838364,"[""""]"
LOC100844966,"[""""]",100844966,"[""""]"
LOC100845640,"[""""]",100845640,"[""""]"
LOC100845971,"[""""]",100845971,"[""""]"
LOC100835145,"[""""]",100835145,"[""""]"
LOC100822109,"[""""]",100822109,"[""""]"
LOC100841393,"[""""]",100841393,"[""""]"
LOC100824241,"[""""]",100824241,"[""""]"
LOC100826807,"[""""]",100826807,"[""""]"
LOC100821359,"[""""]",100821359,"[""""]"
LOC100836619,"[""""]",100836619,"[""""]"
LOC100830399,"[""""]",100830399,"[""""]"
LOC100826116,"[""""]",100826116,"[""""]"
LOC100825202,"[""""]",100825202,"[""""]"
LOC100833615,"[""""]",100833615,"[""""]"
LOC100830622,"[""""]",100830622,"[""""]"
LOC106866541,"[""""]",106866541,"[""""]"
LOC100826583,"[""""]",100826583,"[""""]"
LOC100828117,"[""""]",100828117,"[""""]"
LOC100830628,"[""""]",100830628,"[""""]"
LOC100841113,"[""""]",100841113,"[""""]"
LOC100832147,"[""""]",100832147,"[""""]"
LOC100835161,"[""""]",100835161,"[""""]"
LOC100820889,"[""""]",100820889,"[""""]"
LOC100842237,"[""""]",100842237,"[""""]"
LOC100821815,"[""""]",100821815,"[""""]"
LOC100833455,"[""""]",100833455,"[""""]"
LOC100843972,"[""""]",100843972,"[""""]"
LOC100830116,"[""""]",100830116,"[""""]"
LOC100830514,"[""""]",100830514,"[""""]"
LOC100831111,"[""""]",100831111,"[""""]"
LOC100837089,"[""""]",100837089,"[""""]"
LOC100845054,"[""""]",100845054,"[""""]"
LOC100846262,"[""""]",100846262,"[""""]"
LOC100826095,"[""""]",100826095,"[""""]"
LOC100828774,"[""""]",100828774,"[""""]"
LOC100832508,"[""""]",100832508,"[""""]"
LOC100845981,"[""""]",100845981,"[""""]"
LOC100830714,"[""""]",100830714,"[""""]"
LOC100833777,"[""""]",100833777,"[""""]"
LOC100843771,"[""""]",100843771,"[""""]"
LOC100844430,"[""""]",100844430,"[""""]"
LOC100828174,"[""""]",100828174,"[""""]"
LOC100827541,"[""""]",100827541,"[""""]"
LOC100845433,"[""""]",100845433,"[""""]"
LOC100835629,"[""""]",100835629,"[""""]"
LOC100824129,"[""""]",100824129,"[""""]"
LOC100825779,"[""""]",100825779,"[""""]"
LOC100822242,"[""""]",100822242,"[""""]"
LOC100821700,"[""""]",100821700,"[""""]"
LOC100842111,"[""""]",100842111,"[""""]"
LOC100831545,"[""""]",100831545,"[""""]"
LOC100826426,"[""""]",100826426,"[""""]"
LOC100834235,"[""""]",100834235,"[""""]"
LOC104583874,"[""""]",104583874,"[""""]"
LOC100836721,"[""""]",100836721,"[""""]"
LOC100841534,"[""""]",100841534,"[""""]"
LOC100830406,"[""""]",100830406,"[""""]"
LOC100840450,"[""""]",100840450,"[""""]"
LOC100843668,"[""""]",100843668,"[""""]"
LOC100824346,"[""""]",100824346,"[""""]"
LOC100842407,"[""""]",100842407,"[""""]"
LOC100832486,"[""""]",100832486,"[""""]"
LOC100830407,"[""""]",100830407,"[""""]"
LOC100830642,"[""""]",100830642,"[""""]"
LOC100822651,"[""""]",100822651,"[""""]"
LOC100837697,"[""""]",100837697,"[""""]"
LOC100845452,"[""""]",100845452,"[""""]"
LOC100839540,"[""""]",100839540,"[""""]"
LOC100846508,"[""""]",100846508,"[""""]"
LOC100826231,"[""""]",100826231,"[""""]"
LOC100824996,"[""""]",100824996,"[""""]"
LOC100835016,"[""""]",100835016,"[""""]"
LOC100828694,"[""""]",100828694,"[""""]"
LOC100834854,"[""""]",100834854,"[""""]"
LOC100827967,"[""""]",100827967,"[""""]"
LOC100832476,"[""""]",100832476,"[""""]"
LOC100823062,"[""""]",100823062,"[""""]"
LOC100828169,"[""""]",100828169,"[""""]"
LOC100839197,"[""""]",100839197,"[""""]"
LOC100828998,"[""""]",100828998,"[""""]"
LOC100821674,"[""""]",100821674,"[""""]"
LOC100838304,"[""""]",100838304,"[""""]"
LOC100842160,"[""""]",100842160,"[""""]"
LOC100827027,"[""""]",100827027,"[""""]"
LOC100843905,"[""""]",100843905,"[""""]"
LOC100836339,"[""""]",100836339,"[""""]"
LOC100842322,"[""""]",100842322,"[""""]"
LOC100830089,"[""""]",100830089,"[""""]"
LOC100838439,"[""""]",100838439,"[""""]"
LOC100836086,"[""""]",100836086,"[""""]"
LOC100846735,"[""""]",100846735,"[""""]"
LOC100829334,"[""""]",100829334,"[""""]"
LOC100832534,"[""""]",100832534,"[""""]"
LOC100843353,"[""""]",100843353,"[""""]"
LOC100825026,"[""""]",100825026,"[""""]"
LOC100831756,"[""""]",100831756,"[""""]"
LOC100845373,"[""""]",100845373,"[""""]"
LOC100837556,"[""""]",100837556,"[""""]"
LOC100841276,"[""""]",100841276,"[""""]"
LOC100839476,"[""""]",100839476,"[""""]"
LOC100839509,"[""""]",100839509,"[""""]"
LOC100825796,"[""""]",100825796,"[""""]"
LOC100837431,"[""""]",100837431,"[""""]"
LOC100841742,"[""""]",100841742,"[""""]"
LOC100829018,"[""""]",100829018,"[""""]"
LOC100844859,"[""""]",100844859,"[""""]"
LOC100833360,"[""""]",100833360,"[""""]"
LOC100844084,"[""""]",100844084,"[""""]"
LOC100830844,"[""""]",100830844,"[""""]"
LOC100846004,"[""""]",100846004,"[""""]"
LOC100835862,"[""""]",100835862,"[""""]"
LOC100835001,"[""""]",100835001,"[""""]"
LOC100825154,"[""""]",100825154,"[""""]"
LOC100843425,"[""""]",100843425,"[""""]"
LOC100824823,"[""""]",100824823,"[""""]"
LOC100841352,"[""""]",100841352,"[""""]"
LOC100843476,"[""""]",100843476,"[""""]"
LOC100834807,"[""""]",100834807,"[""""]"
LOC100841450,"[""""]",100841450,"[""""]"
LOC100844719,"[""""]",100844719,"[""""]"
LOC100826716,"[""""]",100826716,"[""""]"
LOC100825323,"[""""]",100825323,"[""""]"
LOC100841990,"[""""]",100841990,"[""""]"
LOC100822045,"[""""]",100822045,"[""""]"
LOC100832032,"[""""]",100832032,"[""""]"
LOC100826246,"[""""]",100826246,"[""""]"
LOC100823235,"[""""]",100823235,"[""""]"
LOC100824570,"[""""]",100824570,"[""""]"
LOC100834927,"[""""]",100834927,"[""""]"
LOC100822188,"[""""]",100822188,"[""""]"
LOC100822534,"[""""]",100822534,"[""""]"
LOC100835640,"[""""]",100835640,"[""""]"
LOC100833588,"[""""]",100833588,"[""""]"
LOC100827153,"[""""]",100827153,"[""""]"
LOC100834920,"[""""]",100834920,"[""""]"
LOC100830494,"[""""]",100830494,"[""""]"
LOC100841716,"[""""]",100841716,"[""""]"
LOC100832151,"[""""]",100832151,"[""""]"
LOC100836966,"[""""]",100836966,"[""""]"
LOC100842934,"[""""]",100842934,"[""""]"
LOC100823750,"[""""]",100823750,"[""""]"
LOC100836506,"[""""]",100836506,"[""""]"
LOC100826693,"[""""]",100826693,"[""""]"
LOC100829270,"[""""]",100829270,"[""""]"
LOC100822384,"[""""]",100822384,"[""""]"
LOC100841440,"[""""]",100841440,"[""""]"
LOC100829314,"[""""]",100829314,"[""""]"
LOC100825342,"[""""]",100825342,"[""""]"
