GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G73726GX,GlcNAc3Me(a1-2)[Gal(a1-3)]Galf(a1-2)Gal-ol,,Linkage defined saccharide,723.28,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
G50005JK,GlcNAc3Me(a1-2)[Gal(a1-3)]Galf(a1-2)Gal(a1-,,Linkage defined saccharide,721.26,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
G64405SQ,GlcNAc3Me(a1-2)[Gal(a1-3)]Galf(a1-2)Gal(?1-,,Linkage defined saccharide,721.26,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
G74749SR,GlcNAc3Me(a1-2)Galf(a1-2)Gal-ol,,Linkage defined saccharide,561.23,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
G81654IJ,GlcNAc3Me(a1-2)Galf(a1-2)Gal(a1-,,Linkage defined saccharide,559.21,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
G80781VX,GlcNAc3Me(a1-2)Galf(a1-2)Gal(?1-,,Linkage defined saccharide,559.21,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
G71141IQ,GlcNAc(a1-2)[Gal(a1-3)]Galf(a1-2)Gal-ol,,Linkage defined saccharide,709.26,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
G99108NC,GlcNAc(a1-2)[Gal(a1-3)]Galf(a1-2)Gal(a1-,,Linkage defined saccharide,707.25,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
G44645PM,GlcNAc(a1-2)[Gal(a1-3)]Galf(a1-2)Gal(?1-,,Linkage defined saccharide,707.25,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
G44008CQ,GlcNAc(a1-2)Galf(a1-2)Gal-ol,,Linkage defined saccharide,547.21,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides"",""id"":""816""},{""label"":""Pseudobacteroides cellulosolvens"",""id"":""35825""}]"
G70158KQ,GlcNAc(a1-2)Galf(a1-2)Gal(a1-,,Linkage defined saccharide,545.2,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
G03649KR,GlcNAc(a1-2)Galf(a1-2)Gal(?1-,,Linkage defined saccharide,545.2,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudobacteroides cellulosolvens"",""id"":""35825""}]"
G92878XZ,Galf(a1-3)GlcNAc(a1-2)Galf(a1-2)[Galf(b1-3)]Gal(a1-,,Linkage defined saccharide,869.3,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudobacteroides cellulosolvens"",""id"":""35825""}]"
G87776GF,Galf(a1-2)Gal-ol,,Linkage defined saccharide,344.13,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudobacteroides cellulosolvens"",""id"":""35825""}]"
G54215YX,Galf(a1-2)Gal(a1-,,Linkage defined saccharide,342.12,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudobacteroides cellulosolvens"",""id"":""35825""}]"
G37532TR,Galf(a1-2)Gal(?1-,,Linkage defined saccharide,342.12,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudobacteroides cellulosolvens"",""id"":""35825""}]"
G68596GJ,Gal(b1-4)Gal-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,344.13,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
G16641ZZ,Gal(b1-4)Gal(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,342.12,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
G48027TR,Gal(b1-4)Gal(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,342.12,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Beta vulgaris"",""id"":""161934""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G11358BQ,,,Linkage defined saccharide,444.15,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides"",""id"":""816""},{""label"":""Pseudobacteroides cellulosolvens"",""id"":""35825""}]"
G31542FA,,,Linkage defined saccharide,661.24,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
G93479SX,,,Linkage defined saccharide,647.23,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
G98524EX,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,444.15,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
G80175XI,,,Linkage defined saccharide,823.3,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
G85705JS,,,Linkage defined saccharide,809.28,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""},{""label"":""Bacteria"",""id"":""2""}]"
