Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SCP2,"[""""]",111143445,"[""""]"
POMK,"[""""]",111144525,"[""""]"
LOC111151373,"[""""]",111151373,"[""""]"
LOC111143947,"[""""]",111143947,"[""""]"
LOC111160712,"[""""]",111160712,"[""""]"
GNPTG,"[""""]",111155975,"[""""]"
ALDH1A3,"[""""]",111152582,"[""""]"
LOC111144616,"[""""]",111144616,"[""""]"
ALG6,"[""""]",111142978,"[""""]"
LOC111148473,"[""""]",111148473,"[""""]"
LOC111156987,"[""""]",111156987,"[""""]"
PDHA1,"[""""]",111150409,"[""""]"
DPM3,"[""""]",111138897,"[""""]"
LOC111152667,"[""""]",111152667,"[""""]"
HSD11B1,"[""""]",111162366,"[""""]"
LOC111145133,"[""""]",111145133,"[""""]"
LOC111141450,"[""""]",111141450,"[""""]"
LOC111139782,"[""""]",111139782,"[""""]"
LOC111155193,"[""""]",111155193,"[""""]"
OS9,"[""""]",111160175,"[""""]"
PSAP,"[""""]",111144740,"[""""]"
ALG11,"[""""]",111147119,"[""""]"
LOC111161411,"[""""]",111161411,"[""""]"
FAM20B,"[""""]",111150859,"[""""]"
LOC111139036,"[""""]",111139036,"[""""]"
LOC111159699,"[""""]",111159699,"[""""]"
MGAT4A,"[""""]",111155896,"[""""]"
HEXD,"[""""]",111160351,"[""""]"
LOC111143586,"[""""]",111143586,"[""""]"
LOC111158531,"[""""]",111158531,"[""""]"
LOC111160366,"[""""]",111160366,"[""""]"
LOC111154392,"[""""]",111154392,"[""""]"
LOC111151038,"[""""]",111151038,"[""""]"
LOC111143515,"[""""]",111143515,"[""""]"
LOC111159792,"[""""]",111159792,"[""""]"
LOC111161601,"[""""]",111161601,"[""""]"
LOC111152674,"[""""]",111152674,"[""""]"
LOC111142642,"[""""]",111142642,"[""""]"
AGXT,"[""""]",111144827,"[""""]"
LOC111145985,"[""""]",111145985,"[""""]"
IDH3A,"[""""]",111152585,"[""""]"
LOC111149259,"[""""]",111149259,"[""""]"
PCCB,"[""""]",111154989,"[""""]"
LOC111162333,"[""""]",111162333,"[""""]"
LOC111155075,"[""""]",111155075,"[""""]"
ALG8,"[""""]",111154338,"[""""]"
DSEL,"[""""]",111154301,"[""""]"
IDH2,"[""""]",111152653,"[""""]"
MAN1B1,"[""""]",111145781,"[""""]"
LOC111146646,"[""""]",111146646,"[""""]"
PAFAH1B1,"[""""]",111151396,"[""""]"
MGAT3,"[""""]",111157690,"[""""]"
LOC111153751,"[""""]",111153751,"[""""]"
LOC111153326,"[""""]",111153326,"[""""]"
LOC111143177,"[""""]",111143177,"[""""]"
LOC111147134,"[""""]",111147134,"[""""]"
LOC111145799,"[""""]",111145799,"[""""]"
LOC111160848,"[""""]",111160848,"[""""]"
TMTC1,"[""""]",111159975,"[""""]"
LOC111151247,"[""""]",111151247,"[""""]"
VTCN1,"[""""]",111143582,"[""""]"
HMGCLL1,"[""""]",111152335,"[""""]"
ALDH2,"[""""]",111156326,"[""""]"
LOC111156481,"[""""]",111156481,"[""""]"
LOC111159475,"[""""]",111159475,"[""""]"
LOC111141263,"[""""]",111141263,"[""""]"
LOC111153324,"[""""]",111153324,"[""""]"
LOC111144556,"[""""]",111144556,"[""""]"
LOC111160476,"[""""]",111160476,"[""""]"
PGAP1,"[""""]",111142035,"[""""]"
LOC111162195,"[""""]",111162195,"[""""]"
MGAT1,"[""""]",111139634,"[""""]"
LOC111148892,"[""""]",111148892,"[""""]"
LOC111153290,"[""""]",111153290,"[""""]"
LOC111142596,"[""""]",111142596,"[""""]"
LOC111150194,"[""""]",111150194,"[""""]"
LOC111149624,"[""""]",111149624,"[""""]"
LOC111145937,"[""""]",111145937,"[""""]"
BCKDHA,"[""""]",111161410,"[""""]"
LOC111158330,"[""""]",111158330,"[""""]"
ALG12,"[""""]",111157563,"[""""]"
LOC111140080,"[""""]",111140080,"[""""]"
LOC111157228,"[""""]",111157228,"[""""]"
MASP1,"[""""]",111147948,"[""""]"
SCD,"[""""]",111144859,"[""""]"
LOC111143289,"[""""]",111143289,"[""""]"
LOC111157037,"[""""]",111157037,"[""""]"
LOC111147596,"[""""]",111147596,"[""""]"
HSD17B2,"[""""]",111152983,"[""""]"
SLC35F3,"[""""]",111160524,"[""""]"
LOC111154436,"[""""]",111154436,"[""""]"
LARGE2,"[""""]",111150150,"[""""]"
ALOX5,"[""""]",111144974,"[""""]"
NANP,"[""""]",111156625,"[""""]"
PAFAH1B2,"[""""]",111153892,"[""""]"
ART1,"[""""]",111159574,"[""""]"
SELP,"[""""]",111150760,"[""""]"
LOC111146121,"[""""]",111146121,"[""""]"
HSD17B7,"[""""]",111151061,"[""""]"
LOC111150160,"[""""]",111150160,"[""""]"
LOC111148065,"[""""]",111148065,"[""""]"
SUCLG1,"[""""]",111148033,"[""""]"
GCNT4,"[""""]",111148391,"[""""]"
FCSK,"[""""]",111152994,"[""""]"
STT3B,"[""""]",111159066,"[""""]"
LOC111157518,"[""""]",111157518,"[""""]"
HAO1,"[""""]",111141817,"[""""]"
LOC111150305,"[""""]",111150305,"[""""]"
GLTP,"[""""]",111156541,"[""""]"
LOC111145382,"[""""]",111145382,"[""""]"
LOC111156684,"[""""]",111156684,"[""""]"
RGMA,"[""""]",111152660,"[""""]"
LOC111152138,"[""""]",111152138,"[""""]"
ALG10,"[""""]",111161353,"[""""]"
GALM,"[""""]",111158370,"[""""]"
LOC111156268,"[""""]",111156268,"[""""]"
HAO2,"[""""]",111143547,"[""""]"
LOC111153372,"[""""]",111153372,"[""""]"
LOC111160216,"[""""]",111160216,"[""""]"
LOC111152925,"[""""]",111152925,"[""""]"
LOC111160465,"[""""]",111160465,"[""""]"
IDH3B,"[""""]",111141366,"[""""]"
LOC111156215,"[""""]",111156215,"[""""]"
ALG13,"[""""]",111160985,"[""""]"
LOC111160045,"[""""]",111160045,"[""""]"
LOC111141222,"[""""]",111141222,"[""""]"
LOC111154423,"[""""]",111154423,"[""""]"
LOC111157575,"[""""]",111157575,"[""""]"
LOC111150946,"[""""]",111150946,"[""""]"
LOC111152826,"[""""]",111152826,"[""""]"
LOC111153898,"[""""]",111153898,"[""""]"
MGAT2,"[""""]",111160137,"[""""]"
CRPPA,"[""""]",111147336,"[""""]"
SLC35D1,"[""""]",111143110,"[""""]"
PCYT1B,"[""""]",111150513,"[""""]"
PHOSPHO1,"[""""]",111151657,"[""""]"
PRXL2B,"[""""]",111154768,"[""""]"
LOC111162152,"[""""]",111162152,"[""""]"
PRNP,"[""""]",111141608,"[""""]"
LOC111145595,"[""""]",111145595,"[""""]"
CPTP,"[""""]",111154626,"[""""]"
LOC111157801,"[""""]",111157801,"[""""]"
IDNK,"[""""]",111153621,"[""""]"
PIK3C2G,"[""""]",111142170,"[""""]"
MGAM,"[""""]",111151996,"[""""]"
ALG2,"[""""]",111145785,"[""""]"
LOC111155092,"[""""]",111155092,"[""""]"
FKTN,"[""""]",111145804,"[""""]"
LOC111154796,"[""""]",111154796,"[""""]"
RXYLT1,"[""""]",111159758,"[""""]"
LOC111149691,"[""""]",111149691,"[""""]"
LOC111145926,"[""""]",111145926,"[""""]"
ALOX15B,"[""""]",111161159,"[""""]"
LOC111144118,"[""""]",111144118,"[""""]"
LOC111162118,"[""""]",111162118,"[""""]"
LOC111161442,"[""""]",111161442,"[""""]"
ALG3,"[""""]",111150611,"[""""]"
IDH1,"[""""]",111144982,"[""""]"
EBP,"[""""]",111150519,"[""""]"
SLC39A8,"[""""]",111156218,"[""""]"
LOC111160877,"[""""]",111160877,"[""""]"
LOC111158817,"[""""]",111158817,"[""""]"
GNPTAB,"[""""]",111142162,"[""""]"
LOC111154055,"[""""]",111154055,"[""""]"
LOC111150282,"[""""]",111150282,"[""""]"
LOC111153998,"[""""]",111153998,"[""""]"
LOC111154922,"[""""]",111154922,"[""""]"
SLC3A1,"[""""]",111155869,"[""""]"
LOC111156685,"[""""]",111156685,"[""""]"
LOC111154295,"[""""]",111154295,"[""""]"
GAA,"[""""]",111160434,"[""""]"
LOC111140912,"[""""]",111140912,"[""""]"
LYPLA1,"[""""]",111155472,"[""""]"
HSD17B8,"[""""]",111152286,"[""""]"
PLD3,"[""""]",111161444,"[""""]"
PIGP,"[""""]",111155776,"[""""]"
LOC111159987,"[""""]",111159987,"[""""]"
LOC111145571,"[""""]",111145571,"[""""]"
LOC111159793,"[""""]",111159793,"[""""]"
HYAL2,"[""""]",111144346,"[""""]"
HSD11B2,"[""""]",111152836,"[""""]"
MGAT5B,"[""""]",111160316,"[""""]"
LOC111146617,"[""""]",111146617,"[""""]"
LOC111146569,"[""""]",111146569,"[""""]"
LOC111157265,"[""""]",111157265,"[""""]"
PGAP3,"[""""]",111151696,"[""""]"
LOC111162334,"[""""]",111162334,"[""""]"
LOC111155671,"[""""]",111155671,"[""""]"
LOC111158893,"[""""]",111158893,"[""""]"
LOC111149784,"[""""]",111149784,"[""""]"
HYAL3,"[""""]",111143952,"[""""]"
LOC111160477,"[""""]",111160477,"[""""]"
MGAT4B,"[""""]",111158856,"[""""]"
GCNT1,"[""""]",111153608,"[""""]"
LOC111158983,"[""""]",111158983,"[""""]"
CBR4,"[""""]",111156121,"[""""]"
LOC111146201,"[""""]",111146201,"[""""]"
ENO4,"[""""]",111145148,"[""""]"
STT3A,"[""""]",111153869,"[""""]"
MGAT5,"[""""]",111141394,"[""""]"
LOC111145652,"[""""]",111145652,"[""""]"
PDHA2,"[""""]",111157464,"[""""]"
LOC111152757,"[""""]",111152757,"[""""]"
LOC111144844,"[""""]",111144844,"[""""]"
HYAL1,"[""""]",111144050,"[""""]"
LOC111160562,"[""""]",111160562,"[""""]"
IDUA,"[""""]",111148996,"[""""]"
LOC111157986,"[""""]",111157986,"[""""]"
LOC111159113,"[""""]",111159113,"[""""]"
LOC111143786,"[""""]",111143786,"[""""]"
LOC111156471,"[""""]",111156471,"[""""]"
LOC111142529,"[""""]",111142529,"[""""]"
LOC111148418,"[""""]",111148418,"[""""]"
LOC111151756,"[""""]",111151756,"[""""]"
LOC111156720,"[""""]",111156720,"[""""]"
LOC111148599,"[""""]",111148599,"[""""]"
LOC111153037,"[""""]",111153037,"[""""]"
LOC111138937,"[""""]",111138937,"[""""]"
LOC111147376,"[""""]",111147376,"[""""]"
TMTC3,"[""""]",111142088,"[""""]"
LOC111143388,"[""""]",111143388,"[""""]"
LOC111145657,"[""""]",111145657,"[""""]"
PLD4,"[""""]",111148687,"[""""]"
LOC111146064,"[""""]",111146064,"[""""]"
C1GALT1C1L,"[""""]",111155889,"[""""]"
LOC111147366,"[""""]",111147366,"[""""]"
LOC111155860,"[""""]",111155860,"[""""]"
HMGCL,"[""""]",111154765,"[""""]"
LOC111142738,"[""""]",111142738,"[""""]"
LOC111146240,"[""""]",111146240,"[""""]"
LOC111145679,"[""""]",111145679,"[""""]"
LCT,"[""""]",111143551,"[""""]"
LOC111146253,"[""""]",111146253,"[""""]"
DAG1,"[""""]",111144250,"[""""]"
RGMB,"[""""]",111148297,"[""""]"
LOC111160534,"[""""]",111160534,"[""""]"
FUT9,"[""""]",111158335,"[""""]"
PGP,"[""""]",111156050,"[""""]"
PRSS8,"[""""]",111162276,"[""""]"
SLC27A5,"[""""]",111139861,"[""""]"
ALG1,"[""""]",111156001,"[""""]"
LYPLA2,"[""""]",111154644,"[""""]"
PCCA,"[""""]",111146952,"[""""]"
LOC111148556,"[""""]",111148556,"[""""]"
OCRL,"[""""]",111157291,"[""""]"
LOC111154121,"[""""]",111154121,"[""""]"
LOC111152171,"[""""]",111152171,"[""""]"
LOC111146222,"[""""]",111146222,"[""""]"
LOC111153039,"[""""]",111153039,"[""""]"
PNPLA6,"[""""]",111161690,"[""""]"
LOC111146249,"[""""]",111146249,"[""""]"
LOC111148102,"[""""]",111148102,"[""""]"
LOC111148985,"[""""]",111148985,"[""""]"
OGDH,"[""""]",111157029,"[""""]"
LOC111146239,"[""""]",111146239,"[""""]"
LOC111143712,"[""""]",111143712,"[""""]"
FUT1,"[""""]",111160721,"[""""]"
LOC111161042,"[""""]",111161042,"[""""]"
LOC111161385,"[""""]",111161385,"[""""]"
PGM2,"[""""]",111148982,"[""""]"
LOC111143973,"[""""]",111143973,"[""""]"
LOC111141506,"[""""]",111141506,"[""""]"
LOC111161347,"[""""]",111161347,"[""""]"
HSD17B3,"[""""]",111139105,"[""""]"
LOC111150031,"[""""]",111150031,"[""""]"
ALG5,"[""""]",111158566,"[""""]"
ALOX12,"[""""]",111161172,"[""""]"
FUT2,"[""""]",111160713,"[""""]"
LOC111147444,"[""""]",111147444,"[""""]"
LOC111144342,"[""""]",111144342,"[""""]"
LOC111143040,"[""""]",111143040,"[""""]"
SUCLA2,"[""""]",111146991,"[""""]"
LOC111153906,"[""""]",111153906,"[""""]"
PLA2G5,"[""""]",111154809,"[""""]"
PCYT1A,"[""""]",111155080,"[""""]"
ECI2,"[""""]",111156700,"[""""]"
GCNT7,"[""""]",111141845,"[""""]"
DGKK,"[""""]",111150483,"[""""]"
ALPL,"[""""]",111154696,"[""""]"
CHIA,"[""""]",111142947,"[""""]"
LOC111150864,"[""""]",111150864,"[""""]"
LOC111150585,"[""""]",111150585,"[""""]"
LOC111147092,"[""""]",111147092,"[""""]"
LOC111154996,"[""""]",111154996,"[""""]"
PRPS1L1,"[""""]",111147375,"[""""]"
LOC111161141,"[""""]",111161141,"[""""]"
PDHB,"[""""]",111144180,"[""""]"
PLA2G15,"[""""]",111152901,"[""""]"
LOC111154894,"[""""]",111154894,"[""""]"
LOC111160773,"[""""]",111160773,"[""""]"
LOC111142256,"[""""]",111142256,"[""""]"
LOC111147410,"[""""]",111147410,"[""""]"
PFKP,"[""""]",111158592,"[""""]"
LOC111142879,"[""""]",111142879,"[""""]"
LOC111142069,"[""""]",111142069,"[""""]"
FOLR1,"[""""]",111159443,"[""""]"
LOC111148295,"[""""]",111148295,"[""""]"
FKRP,"[""""]",111160607,"[""""]"
LOC111145346,"[""""]",111145346,"[""""]"
PAFAH1B3,"[""""]",111139500,"[""""]"
LOC111142979,"[""""]",111142979,"[""""]"
LOC111146555,"[""""]",111146555,"[""""]"
LOC111145537,"[""""]",111145537,"[""""]"
GLIPR1L1,"[""""]",111141952,"[""""]"
TMEM86B,"[""""]",111139581,"[""""]"
RENBP,"[""""]",111139195,"[""""]"
IDH3G,"[""""]",111139143,"[""""]"
LOC111157182,"[""""]",111157182,"[""""]"
LOC111155605,"[""""]",111155605,"[""""]"
PKD1L3,"[""""]",111153064,"[""""]"
LARGE1,"[""""]",111157527,"[""""]"
ART4,"[""""]",111141976,"[""""]"
LOC111155771,"[""""]",111155771,"[""""]"
SLC35B4,"[""""]",111151959,"[""""]"
LOC111150202,"[""""]",111150202,"[""""]"
IZUMO1R,"[""""]",111154528,"[""""]"
OGDHL,"[""""]",111145064,"[""""]"
BDH2,"[""""]",111154403,"[""""]"
SUCLG2,"[""""]",111144203,"[""""]"
LOC111142167,"[""""]",111142167,"[""""]"
SLC35A5,"[""""]",111147712,"[""""]"
ALG9,"[""""]",111153921,"[""""]"
LOC111160292,"[""""]",111160292,"[""""]"
SLC35D2,"[""""]",111139102,"[""""]"
LOC111141695,"[""""]",111141695,"[""""]"
TMTC4,"[""""]",111147003,"[""""]"
LOC111149084,"[""""]",111149084,"[""""]"
MCFD2,"[""""]",111155862,"[""""]"
LOC111148968,"[""""]",111148968,"[""""]"
LOC111161227,"[""""]",111161227,"[""""]"
LOC111156296,"[""""]",111156296,"[""""]"
LDHB,"[""""]",111161324,"[""""]"
LOC111149669,"[""""]",111149669,"[""""]"
ALG14,"[""""]",111143055,"[""""]"
HJV,"[""""]",111162072,"[""""]"
LOC111154418,"[""""]",111154418,"[""""]"
LOC111157153,"[""""]",111157153,"[""""]"
ATP6V0A2,"[""""]",111156406,"[""""]"
ALOX15,"[""""]",111161195,"[""""]"
SACM1L,"[""""]",111143885,"[""""]"
MASP2,"[""""]",111154710,"[""""]"
LOC111160708,"[""""]",111160708,"[""""]"
TMTC2,"[""""]",111142132,"[""""]"
MMUT,"[""""]",111139987,"[""""]"
HSD17B1,"[""""]",111151543,"[""""]"
LOC111155957,"[""""]",111155957,"[""""]"
