Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
DEGS1,"[""""]",111537091,"[""""]"
INPP5E,"[""""]",111553033,"[""""]"
B3GNT3,"[""""]",111554311,"[""""]"
GALNT11,"[""""]",111551435,"[""""]"
INPP1,"[""""]",111546263,"[""""]"
RPN2,"[""""]",111553303,"[""""]"
BDH2,"[""""]",111547981,"[""""]"
DSE,"[""""]",111547301,"[""""]"
SUCLG1,"[""""]",111551105,"[""""]"
ECHS1,"[""""]",111522077,"[""""]"
ACSS2,"[""""]",111548169,"[""""]"
SLC2A4,"[""""]",111521329,"[""""]"
NDST3,"[""""]",111547911,"[""""]"
GPX6,"[""""]",111525999,"[""""]"
B3GLCT,"[""""]",111540469,"[""""]"
ELOVL4,"[""""]",111549912,"[""""]"
PLD1,"[""""]",111543478,"[""""]"
GAPDHS,"[""""]",111529953,"[""""]"
ALG1,"[""""]",111551656,"[""""]"
MOGS,"[""""]",111523414,"[""""]"
PRG2,"[""""]",111544870,"[""""]"
PLCB3,"[""""]",111522292,"[""""]"
OTOA,"[""""]",111551186,"[""""]"
LFNG,"[""""]",111523718,"[""""]"
NT5M,"[""""]",111529219,"[""""]"
INPP5B,"[""""]",111529592,"[""""]"
PIGU,"[""""]",111548164,"[""""]"
OCRL,"[""""]",111531582,"[""""]"
PKD1L2,"[""""]",111552558,"[""""]"
SDC4,"[""""]",111553282,"[""""]"
C1GALT1,"[""""]",111551061,"[""""]"
B4GALT1,"[""""]",111529202,"[""""]"
GRIFIN,"[""""]",111523719,"[""""]"
LTC4S,"[""""]",111527422,"[""""]"
ARSG,"[""""]",111542491,"[""""]"
ALDH1A3,"[""""]",111527337,"[""""]"
GALNT8,"[""""]",111555912,"[""""]"
KDSR,"[""""]",111528446,"[""""]"
GPX1,"[""""]",111555592,"[""""]"
HS6ST3,"[""""]",111546578,"[""""]"
SORD,"[""""]",111552761,"[""""]"
B3GNTL1,"[""""]",111527663,"[""""]"
EPHX2,"[""""]",111545735,"[""""]"
POC1B,"[""""]",111549086,"[""""]"
GMPPB,"[""""]",111555413,"[""""]"
FAR1,"[""""]",111555021,"[""""]"
ACSL5,"[""""]",111538900,"[""""]"
B3GNT8,"[""""]",111554134,"[""""]"
FADS1,"[""""]",111524317,"[""""]"
PLD3,"[""""]",111553956,"[""""]"
ISYNA1,"[""""]",111554354,"[""""]"
GLDC,"[""""]",111543288,"[""""]"
SIGLEC11,"[""""]",111534587,"[""""]"
SDHC,"[""""]",111543913,"[""""]"
FUT11,"[""""]",111537847,"[""""]"
GML,"[""""]",111553335,"[""""]"
CD48,"[""""]",111543881,"[""""]"
CHPF2,"[""""]",111551421,"[""""]"
B4GALNT3,"[""""]",111520323,"[""""]"
FBXO2,"[""""]",111526300,"[""""]"
MANEAL,"[""""]",111529595,"[""""]"
GAPDH,"[""""]",111555891,"[""""]"
SLC35D3,"[""""]",111525542,"[""""]"
LCLAT1,"[""""]",111546032,"[""""]"
HSPG2,"[""""]",111547535,"[""""]"
NEU2,"[""""]",111523753,"[""""]"
ELOVL3,"[""""]",111538700,"[""""]"
AFMID,"[""""]",111542354,"[""""]"
FREM1,"[""""]",111543399,"[""""]"
B3GNT6,"[""""]",111540809,"[""""]"
GAS1,"[""""]",111554173,"[""""]"
PIGW,"[""""]",111537676,"[""""]"
PKD1,"[""""]",111524143,"[""""]"
PCYT1B,"[""""]",111536273,"[""""]"
SLC35A1,"[""""]",111538061,"[""""]"
FCN3,"[""""]",111547525,"[""""]"
PGAP3,"[""""]",111537466,"[""""]"
RPE,"[""""]",111547964,"[""""]"
GGT5,"[""""]",111522029,"[""""]"
SLC39A8,"[""""]",111547970,"[""""]"
PLA2G4B,"[""""]",111531141,"[""""]"
MCAT,"[""""]",111549092,"[""""]"
PLCZ1,"[""""]",111552093,"[""""]"
CACNA2D3,"[""""]",111524372,"[""""]"
CD93,"[""""]",111526261,"[""""]"
HSD17B6,"[""""]",111541833,"[""""]"
TIGAR,"[""""]",111535834,"[""""]"
ALDH6A1,"[""""]",111520710,"[""""]"
PLCE1,"[""""]",111552185,"[""""]"
PDHA2,"[""""]",111527142,"[""""]"
GFRA4,"[""""]",111548069,"[""""]"
CRLS1,"[""""]",111546458,"[""""]"
AGK,"[""""]",111521555,"[""""]"
PGM1,"[""""]",111541435,"[""""]"
ACOT7,"[""""]",111544611,"[""""]"
COLGALT2,"[""""]",111536942,"[""""]"
LOC111535683,"[""""]",111535683,"[""""]"
LOC116418968,"[""""]",116418968,"[""""]"
SFTPC,"[""""]",111545678,"[""""]"
UGP2,"[""""]",111550543,"[""""]"
ELOVL5,"[""""]",111549745,"[""""]"
FKRP,"[""""]",111520146,"[""""]"
AGPAT3,"[""""]",111526604,"[""""]"
INPP5J,"[""""]",111521819,"[""""]"
MBOAT2,"[""""]",111531686,"[""""]"
SPACA3,"[""""]",111520270,"[""""]"
SLC26A2,"[""""]",111552682,"[""""]"
DAD1,"[""""]",111554711,"[""""]"
ERLEC1,"[""""]",111524886,"[""""]"
SULT1E1,"[""""]",111531123,"[""""]"
LOC111535682,"[""""]",111535682,"[""""]"
SRGN,"[""""]",111537916,"[""""]"
PIGQ,"[""""]",111524139,"[""""]"
GALNT13,"[""""]",111546182,"[""""]"
NANP,"[""""]",111527251,"[""""]"
CDS1,"[""""]",111549403,"[""""]"
PLA2G2A,"[""""]",111547739,"[""""]"
PIGK,"[""""]",111540723,"[""""]"
LGALS1,"[""""]",111549036,"[""""]"
ALG8,"[""""]",111540797,"[""""]"
FDPS,"[""""]",111543763,"[""""]"
OGDH,"[""""]",111552314,"[""""]"
PAFAH1B2,"[""""]",111540185,"[""""]"
PLET1,"[""""]",111539996,"[""""]"
GLB1L2,"[""""]",111522092,"[""""]"
B4GALNT4,"[""""]",111520629,"[""""]"
MBOAT1,"[""""]",111541116,"[""""]"
MGAM2,"[""""]",111521521,"[""""]"
HACD1,"[""""]",111550018,"[""""]"
LPCAT2,"[""""]",111541253,"[""""]"
ALDH9A1,"[""""]",111539280,"[""""]"
ACAT2,"[""""]",111547337,"[""""]"
DERA,"[""""]",111552115,"[""""]"
NANS,"[""""]",111536614,"[""""]"
CHAT,"[""""]",111554547,"[""""]"
CLEC5A,"[""""]",111521462,"[""""]"
POMGNT1,"[""""]",111548779,"[""""]"
DOLPP1,"[""""]",111545859,"[""""]"
CDH13,"[""""]",111552551,"[""""]"
TMTC2,"[""""]",111548468,"[""""]"
NPL,"[""""]",111536955,"[""""]"
GALE,"[""""]",111547695,"[""""]"
SDHB,"[""""]",111547766,"[""""]"
MASP1,"[""""]",111544269,"[""""]"
SPTLC1,"[""""]",111527628,"[""""]"
PAPSS1,"[""""]",111547996,"[""""]"
ACSBG2,"[""""]",111522661,"[""""]"
LOC111534551,"[""""]",111534551,"[""""]"
ELOVL7,"[""""]",111541608,"[""""]"
ACOT4,"[""""]",111520556,"[""""]"
HSD17B12,"[""""]",111544940,"[""""]"
POMGNT2,"[""""]",111555566,"[""""]"
ICAM1,"[""""]",111527756,"[""""]"
THEM4,"[""""]",111543666,"[""""]"
LOC116418560,"[""""]",116418560,"[""""]"
ECI1,"[""""]",111524077,"[""""]"
HYAL4,"[""""]",111550243,"[""""]"
ALG6,"[""""]",111541470,"[""""]"
MBOAT7,"[""""]",111530484,"[""""]"
TECTA,"[""""]",111540252,"[""""]"
LCAT,"[""""]",111541372,"[""""]"
TMTC3,"[""""]",111548704,"[""""]"
TMED8,"[""""]",111521477,"[""""]"
GNPTG,"[""""]",111524159,"[""""]"
ACADL,"[""""]",111545984,"[""""]"
SI,"[""""]",111543532,"[""""]"
HSD17B7,"[""""]",111525046,"[""""]"
GNPNAT1,"[""""]",111549446,"[""""]"
GPX7,"[""""]",111523690,"[""""]"
GFPT1,"[""""]",111550528,"[""""]"
ST6GAL2,"[""""]",111542246,"[""""]"
LYZL6,"[""""]",111525408,"[""""]"
PLA2G5,"[""""]",111547547,"[""""]"
LOC113222733,"[""""]",113222733,"[""""]"
MTMR2,"[""""]",111551603,"[""""]"
GALNT9,"[""""]",111529842,"[""""]"
COG5,"[""""]",111520387,"[""""]"
DGKG,"[""""]",111523181,"[""""]"
PLCB2,"[""""]",111524236,"[""""]"
SMPDL3A,"[""""]",111554926,"[""""]"
ENPP2,"[""""]",111551003,"[""""]"
PIP5K1C,"[""""]",111520668,"[""""]"
ATP6V0A2,"[""""]",111538596,"[""""]"
HSD17B1,"[""""]",111537362,"[""""]"
CHODL,"[""""]",111552995,"[""""]"
CSGALNACT1,"[""""]",111545662,"[""""]"
PCYT1A,"[""""]",111544344,"[""""]"
CPM,"[""""]",111528611,"[""""]"
ECHDC1,"[""""]",111554989,"[""""]"
HIBCH,"[""""]",111546291,"[""""]"
OPCML,"[""""]",111522108,"[""""]"
TECR,"[""""]",111554381,"[""""]"
LOC111528188,"[""""]",111528188,"[""""]"
GXYLT1,"[""""]",111520227,"[""""]"
LOC111522678,"[""""]",111522678,"[""""]"
PLCB1,"[""""]",111546452,"[""""]"
PLA2G15,"[""""]",111541380,"[""""]"
B3GNT2,"[""""]",111535806,"[""""]"
LSS,"[""""]",111527943,"[""""]"
DPEP2,"[""""]",111541375,"[""""]"
CNTN2,"[""""]",111522792,"[""""]"
NDST2,"[""""]",111537842,"[""""]"
PGD,"[""""]",113219516,"[""""]"
PRKAA2,"[""""]",111523274,"[""""]"
LOC111545824,"[""""]",111545824,"[""""]"
HK2,"[""""]",111523396,"[""""]"
DEGS2,"[""""]",111538297,"[""""]"
SGMS2,"[""""]",111548010,"[""""]"
COLEC11,"[""""]",111531361,"[""""]"
HS3ST4,"[""""]",111526902,"[""""]"
B3GAT1,"[""""]",111522093,"[""""]"
CNTN1,"[""""]",111520233,"[""""]"
CHST1,"[""""]",111544925,"[""""]"
LOC111528189,"[""""]",111528189,"[""""]"
COL9A2,"[""""]",111548837,"[""""]"
TREH,"[""""]",111540327,"[""""]"
UAP1L1,"[""""]",111553039,"[""""]"
PNLIPRP1,"[""""]",111550792,"[""""]"
MMP17,"[""""]",111529848,"[""""]"
ALG12,"[""""]",111549098,"[""""]"
ITLN1,"[""""]",111543888,"[""""]"
PGK2,"[""""]",111543127,"[""""]"
MBL2,"[""""]",111551336,"[""""]"
PPP1R3A,"[""""]",111553431,"[""""]"
GK2,"[""""]",111549381,"[""""]"
GALNT10,"[""""]",111552707,"[""""]"
PRPS2,"[""""]",111531654,"[""""]"
ALG14,"[""""]",111555130,"[""""]"
PIP5K1A,"[""""]",111543644,"[""""]"
PGGHG,"[""""]",111520543,"[""""]"
UGT2B4,"[""""]",111529612,"[""""]"
HACD2,"[""""]",111544357,"[""""]"
ST8SIA6,"[""""]",111550033,"[""""]"
A3GALT2,"[""""]",111555868,"[""""]"
ME3,"[""""]",111540760,"[""""]"
ELOVL6,"[""""]",111547892,"[""""]"
LDHAL6B,"[""""]",111553705,"[""""]"
TKTL2,"[""""]",111552371,"[""""]"
GPX2,"[""""]",111555941,"[""""]"
GLB1L,"[""""]",111548882,"[""""]"
SGSH,"[""""]",111542330,"[""""]"
PDHA1,"[""""]",113222356,"[""""]"
HADHA,"[""""]",111554430,"[""""]"
RFT1,"[""""]",111524366,"[""""]"
SELE,"[""""]",111539320,"[""""]"
DGKE,"[""""]",111537608,"[""""]"
PGM2L1,"[""""]",111540850,"[""""]"
PNPLA6,"[""""]",111522603,"[""""]"
CLEC1A,"[""""]",111526605,"[""""]"
LOC111529608,"[""""]",111529608,"[""""]"
GLTP,"[""""]",111533927,"[""""]"
NEU3,"[""""]",111540834,"[""""]"
XYLB,"[""""]",111555565,"[""""]"
GLCE,"[""""]",111548375,"[""""]"
SLC2A10,"[""""]",111530018,"[""""]"
RGN,"[""""]",111533660,"[""""]"
CHSY3,"[""""]",111529846,"[""""]"
CNTN6,"[""""]",111531058,"[""""]"
CPT1B,"[""""]",111549110,"[""""]"
TKT,"[""""]",111524357,"[""""]"
GBA2,"[""""]",111536757,"[""""]"
SLC37A4,"[""""]",111540227,"[""""]"
B4GALNT2,"[""""]",111537285,"[""""]"
PHOSPHO1,"[""""]",111537547,"[""""]"
PCK1,"[""""]",111555669,"[""""]"
LYPLA2,"[""""]",111547697,"[""""]"
EBP,"[""""]",111531798,"[""""]"
MMUT,"[""""]",111543123,"[""""]"
PIK3CB,"[""""]",111523340,"[""""]"
CBR3,"[""""]",111525662,"[""""]"
GALNT5,"[""""]",111546181,"[""""]"
DPM3,"[""""]",113220172,"[""""]"
ARSK,"[""""]",111542638,"[""""]"
GALNT3,"[""""]",111523498,"[""""]"
SPHK1,"[""""]",111542386,"[""""]"
LPCAT4,"[""""]",111554609,"[""""]"
NTNG1,"[""""]",111530132,"[""""]"
DGAT2,"[""""]",111540820,"[""""]"
SLC17A5,"[""""]",111547451,"[""""]"
LPCAT1,"[""""]",111528327,"[""""]"
ACO2,"[""""]",111548954,"[""""]"
PLCD3,"[""""]",111525806,"[""""]"
PGAP1,"[""""]",111546534,"[""""]"
CHIT1,"[""""]",111522769,"[""""]"
IPPK,"[""""]",111523310,"[""""]"
PGLS,"[""""]",111554304,"[""""]"
SHMT1,"[""""]",111526181,"[""""]"
ADPRM,"[""""]",111525452,"[""""]"
ADPGK,"[""""]",111526986,"[""""]"
HACD4,"[""""]",111526144,"[""""]"
GPC6,"[""""]",113219621,"[""""]"
TUSC3,"[""""]",111547404,"[""""]"
GCDH,"[""""]",111523873,"[""""]"
B3GALNT1,"[""""]",111550131,"[""""]"
PIP4K2C,"[""""]",111541801,"[""""]"
STT3B,"[""""]",111526538,"[""""]"
ST3GAL1,"[""""]",111550253,"[""""]"
PLA2R1,"[""""]",111546177,"[""""]"
CHST2,"[""""]",111544709,"[""""]"
DGAT1,"[""""]",111523542,"[""""]"
CRYBG1,"[""""]",111538529,"[""""]"
PIGH,"[""""]",111519977,"[""""]"
PPT1,"[""""]",111548682,"[""""]"
B4GALNT1,"[""""]",111541797,"[""""]"
CLEC4E,"[""""]",111526619,"[""""]"
MGAT4A,"[""""]",111542203,"[""""]"
ADH5,"[""""]",111525499,"[""""]"
MTMR4,"[""""]",111537636,"[""""]"
POFUT1,"[""""]",111548136,"[""""]"
ACER2,"[""""]",111524743,"[""""]"
B3GNT7,"[""""]",111527541,"[""""]"
PRPS1,"[""""]",111536633,"[""""]"
AMT,"[""""]",111555590,"[""""]"
CHST11,"[""""]",111525811,"[""""]"
MIOX,"[""""]",111549135,"[""""]"
PGM2,"[""""]",111550857,"[""""]"
H6PD,"[""""]",111544637,"[""""]"
PTGES3,"[""""]",111541835,"[""""]"
ASAH1,"[""""]",111545656,"[""""]"
PLCB4,"[""""]",111546451,"[""""]"
ENO1,"[""""]",111544635,"[""""]"
SMC3,"[""""]",111538889,"[""""]"
KL,"[""""]",111540482,"[""""]"
PLA2G1B,"[""""]",111543025,"[""""]"
PRPS1L1,"[""""]",111545100,"[""""]"
PIGT,"[""""]",111553310,"[""""]"
TPST2,"[""""]",111525391,"[""""]"
CERS3,"[""""]",111527358,"[""""]"
GALNT17,"[""""]",111547032,"[""""]"
LPL,"[""""]",111545664,"[""""]"
COG4,"[""""]",111541442,"[""""]"
ACACA,"[""""]",111537683,"[""""]"
A4GNT,"[""""]",111523331,"[""""]"
SPAM1,"[""""]",111550228,"[""""]"
ITPKC,"[""""]",111553969,"[""""]"
DPEP1,"[""""]",111553870,"[""""]"
SDC2,"[""""]",111520892,"[""""]"
HADHB,"[""""]",111554459,"[""""]"
LOC111553768,"[""""]",111553768,"[""""]"
PMM1,"[""""]",111548951,"[""""]"
B3GNT5,"[""""]",111523207,"[""""]"
SIGLEC1,"[""""]",111548055,"[""""]"
LGALS4,"[""""]",111554037,"[""""]"
ACSL4,"[""""]",111536612,"[""""]"
TMEM199,"[""""]",111520776,"[""""]"
SGPP1,"[""""]",111555760,"[""""]"
PXYLP1,"[""""]",111526432,"[""""]"
ACOT8,"[""""]",111530022,"[""""]"
MPPE1,"[""""]",111553604,"[""""]"
OXCT2,"[""""]",111535565,"[""""]"
ACAN,"[""""]",111522897,"[""""]"
LMAN2L,"[""""]",111542221,"[""""]"
GPIHBP1,"[""""]",111553387,"[""""]"
PGK1,"[""""]",111536062,"[""""]"
MDH2,"[""""]",111547066,"[""""]"
PLA2G2F,"[""""]",111547502,"[""""]"
MELTF,"[""""]",111544322,"[""""]"
PIK3CG,"[""""]",111520385,"[""""]"
LARGE2,"[""""]",111544914,"[""""]"
EXTL1,"[""""]",111547509,"[""""]"
LPIN1,"[""""]",111532065,"[""""]"
GPI,"[""""]",111553900,"[""""]"
COG3,"[""""]",111523046,"[""""]"
FASN,"[""""]",111527639,"[""""]"
LOC111552503,"[""""]",111552503,"[""""]"
AKR1D1,"[""""]",111524786,"[""""]"
SOAT1,"[""""]",111555313,"[""""]"
SULT2B1,"[""""]",111520064,"[""""]"
UGGT1,"[""""]",111551566,"[""""]"
SLC35G6,"[""""]",111527033,"[""""]"
SDC1,"[""""]",111554475,"[""""]"
FADS2,"[""""]",111524318,"[""""]"
G6PC2,"[""""]",111524520,"[""""]"
ST8SIA2,"[""""]",111548371,"[""""]"
FUT7,"[""""]",111534423,"[""""]"
COG7,"[""""]",111524204,"[""""]"
SRD5A3,"[""""]",111526483,"[""""]"
CACNA2D1,"[""""]",111552459,"[""""]"
COG6,"[""""]",111540504,"[""""]"
CCDC115,"[""""]",111547026,"[""""]"
PRNP,"[""""]",111546477,"[""""]"
GMDS,"[""""]",111548554,"[""""]"
HGSNAT,"[""""]",111544083,"[""""]"
HS6ST1,"[""""]",111551575,"[""""]"
HYI,"[""""]",111548729,"[""""]"
PLPP2,"[""""]",111528880,"[""""]"
LYNX1,"[""""]",111553363,"[""""]"
HPSE2,"[""""]",111538687,"[""""]"
GALNT7,"[""""]",111553925,"[""""]"
TM7SF2,"[""""]",111522385,"[""""]"
SPTSSA,"[""""]",111552901,"[""""]"
CPO,"[""""]",111545907,"[""""]"
UGT8,"[""""]",111547934,"[""""]"
NSDHL,"[""""]",111535852,"[""""]"
PLA2G6,"[""""]",111549021,"[""""]"
STS,"[""""]",111536232,"[""""]"
PLAAT3,"[""""]",111522283,"[""""]"
TPI1,"[""""]",111555920,"[""""]"
GAL3ST3,"[""""]",111522383,"[""""]"
IMPA2,"[""""]",111553613,"[""""]"
ACSL3,"[""""]",111549121,"[""""]"
ACOX3,"[""""]",111539103,"[""""]"
XPNPEP2,"[""""]",111531555,"[""""]"
ENPP3,"[""""]",111554925,"[""""]"
LPIN2,"[""""]",111553515,"[""""]"
ALG11,"[""""]",111523008,"[""""]"
COLEC10,"[""""]",111549907,"[""""]"
PLA2G4C,"[""""]",111520161,"[""""]"
GLB1L3,"[""""]",111522091,"[""""]"
SPTSSB,"[""""]",111550123,"[""""]"
PIGV,"[""""]",111547641,"[""""]"
MGAM,"[""""]",111521513,"[""""]"
PLCD1,"[""""]",111523216,"[""""]"
SLC35E4,"[""""]",111521813,"[""""]"
DPM1,"[""""]",111521022,"[""""]"
ENGASE,"[""""]",111542338,"[""""]"
ATRN,"[""""]",111548067,"[""""]"
GALM,"[""""]",111545364,"[""""]"
ACLY,"[""""]",111537388,"[""""]"
DPM2,"[""""]",111545891,"[""""]"
SCP2,"[""""]",111523615,"[""""]"
FKTN,"[""""]",111536050,"[""""]"
ENPP7,"[""""]",111542272,"[""""]"
ALG13,"[""""]",111536637,"[""""]"
SIGLEC15,"[""""]",111539695,"[""""]"
IGF2R,"[""""]",111547340,"[""""]"
COMT,"[""""]",111526736,"[""""]"
NAAA,"[""""]",111549352,"[""""]"
LDHD,"[""""]",111536159,"[""""]"
GYG2,"[""""]",111531367,"[""""]"
CHST12,"[""""]",111523675,"[""""]"
MOGAT2,"[""""]",111540698,"[""""]"
SACM1L,"[""""]",111555358,"[""""]"
CLEC2L,"[""""]",111521511,"[""""]"
NRN1L,"[""""]",111541369,"[""""]"
B3GALT5,"[""""]",111524360,"[""""]"
PIP4K2A,"[""""]",111550032,"[""""]"
CD1D,"[""""]",111543831,"[""""]"
C1GALT1C1,"[""""]",111535921,"[""""]"
ACSM4,"[""""]",111555897,"[""""]"
PAFAH1B3,"[""""]",111554098,"[""""]"
INPP5D,"[""""]",111523767,"[""""]"
CHST9,"[""""]",111539750,"[""""]"
ACSS1,"[""""]",111527248,"[""""]"
SCD5,"[""""]",111549395,"[""""]"
CACNA2D2,"[""""]",111555399,"[""""]"
BPGM,"[""""]",111524783,"[""""]"
OGT,"[""""]",111535675,"[""""]"
FAR2,"[""""]",111540601,"[""""]"
LGALS2,"[""""]",111549138,"[""""]"
SLC27A5,"[""""]",111530345,"[""""]"
HADH,"[""""]",111547879,"[""""]"
DGKI,"[""""]",111524791,"[""""]"
CH25H,"[""""]",111551335,"[""""]"
MAN2B1,"[""""]",111523839,"[""""]"
POFUT2,"[""""]",111527930,"[""""]"
MMP25,"[""""]",111551746,"[""""]"
RFNG,"[""""]",111527644,"[""""]"
SEMA7A,"[""""]",111529672,"[""""]"
PGS1,"[""""]",111542347,"[""""]"
PNLIP,"[""""]",111550761,"[""""]"
CTSA,"[""""]",111530028,"[""""]"
ETNK2,"[""""]",111522771,"[""""]"
ST3GAL3,"[""""]",111548733,"[""""]"
SMPD3,"[""""]",111541385,"[""""]"
PRKCSH,"[""""]",111523875,"[""""]"
GPD1L,"[""""]",111526519,"[""""]"
B3GALNT2,"[""""]",111545245,"[""""]"
CERS6,"[""""]",111523514,"[""""]"
CHST3,"[""""]",111537878,"[""""]"
ETNK1,"[""""]",111540634,"[""""]"
SLC35E3,"[""""]",111528622,"[""""]"
FCSK,"[""""]",111541444,"[""""]"
ST6GALNAC5,"[""""]",111540745,"[""""]"
B3GALT4,"[""""]",111542919,"[""""]"
EDEM2,"[""""]",111548173,"[""""]"
MYORG,"[""""]",111536795,"[""""]"
LOC113223553,"[""""]",113223553,"[""""]"
CLEC3A,"[""""]",111552584,"[""""]"
SLC35A3,"[""""]",111525758,"[""""]"
GPC1,"[""""]",111553767,"[""""]"
CPTP,"[""""]",111526844,"[""""]"
CERS2,"[""""]",111543631,"[""""]"
OXCT1,"[""""]",111545484,"[""""]"
L2HGDH,"[""""]",111549460,"[""""]"
MGAT4D,"[""""]",111551934,"[""""]"
ALDH3B1,"[""""]",111522453,"[""""]"
NCAM1,"[""""]",111540146,"[""""]"
HS2ST1,"[""""]",111540147,"[""""]"
ALOX12B,"[""""]",111527094,"[""""]"
GNPTAB,"[""""]",111522870,"[""""]"
ECI2,"[""""]",111548577,"[""""]"
PEMT,"[""""]",111526169,"[""""]"
PIGO,"[""""]",111536775,"[""""]"
HS3ST3A1,"[""""]",111523490,"[""""]"
GDPD5,"[""""]",111540824,"[""""]"
ALPL,"[""""]",111547722,"[""""]"
PNPLA2,"[""""]",111520551,"[""""]"
GALNT12,"[""""]",111536497,"[""""]"
B3GALT1,"[""""]",111523511,"[""""]"
GALNT14,"[""""]",111546034,"[""""]"
SPHK2,"[""""]",111520066,"[""""]"
B3GALT2,"[""""]",111536912,"[""""]"
ACOD1,"[""""]",111522010,"[""""]"
GCNT4,"[""""]",111539934,"[""""]"
FUCA1,"[""""]",111547694,"[""""]"
LOC111523986,"[""""]",111523986,"[""""]"
DCN,"[""""]",111550047,"[""""]"
B4GALT6,"[""""]",111539603,"[""""]"
CLEC12B,"[""""]",111526602,"[""""]"
GPAM,"[""""]",111538898,"[""""]"
MGAT5B,"[""""]",111542550,"[""""]"
GFRA1,"[""""]",111550800,"[""""]"
CLEC2B,"[""""]",111526636,"[""""]"
B4GALT2,"[""""]",111548740,"[""""]"
GLT6D1,"[""""]",111553021,"[""""]"
GBGT1,"[""""]",111524005,"[""""]"
PLPP4,"[""""]",111550791,"[""""]"
HS6ST2,"[""""]",111531601,"[""""]"
CLC,"[""""]",111554128,"[""""]"
LOC111534967,"[""""]",111534967,"[""""]"
SLC2A12,"[""""]",111554961,"[""""]"
SLC35F6,"[""""]",111554454,"[""""]"
ALOX5,"[""""]",111529801,"[""""]"
GPX8,"[""""]",111541637,"[""""]"
UST,"[""""]",111523656,"[""""]"
LPIN3,"[""""]",111553270,"[""""]"
EFNA2,"[""""]",111526782,"[""""]"
AGRN,"[""""]",111526851,"[""""]"
PYGL,"[""""]",111549438,"[""""]"
B4GAT1,"[""""]",111522268,"[""""]"
SRD5A2,"[""""]",111546046,"[""""]"
FBP1,"[""""]",111521703,"[""""]"
ACSM3,"[""""]",111551195,"[""""]"
ETNPPL,"[""""]",111547845,"[""""]"
C1GALT1C1L,"[""""]",111528860,"[""""]"
IDH3A,"[""""]",111529635,"[""""]"
EDEM1,"[""""]",111546967,"[""""]"
HAO2,"[""""]",111549604,"[""""]"
TMED9,"[""""]",111521588,"[""""]"
ANXA4,"[""""]",111550487,"[""""]"
GAD1,"[""""]",111522171,"[""""]"
SYNJ2,"[""""]",111538592,"[""""]"
ACO1,"[""""]",111537234,"[""""]"
AGPAT5,"[""""]",111547378,"[""""]"
HPGDS,"[""""]",111527138,"[""""]"
PLCH2,"[""""]",111544581,"[""""]"
ST8SIA4,"[""""]",111542663,"[""""]"
PFKL,"[""""]",111527319,"[""""]"
GPC2,"[""""]",111530164,"[""""]"
FCN1,"[""""]",111523962,"[""""]"
ACAT1,"[""""]",111540101,"[""""]"
TMEM86B,"[""""]",111521208,"[""""]"
GPC5,"[""""]",111546591,"[""""]"
HMMR,"[""""]",111547193,"[""""]"
MOGAT3,"[""""]",111527907,"[""""]"
CNTN4,"[""""]",111546979,"[""""]"
ACSL6,"[""""]",111529690,"[""""]"
GCSH,"[""""]",111552550,"[""""]"
SDC3,"[""""]",111547587,"[""""]"
INPP5K,"[""""]",111530640,"[""""]"
LCTL,"[""""]",111548352,"[""""]"
GLO1,"[""""]",111543006,"[""""]"
SELL,"[""""]",111539319,"[""""]"
PIK3C2B,"[""""]",111522778,"[""""]"
SLC35F1,"[""""]",111547290,"[""""]"
FUT8,"[""""]",111556005,"[""""]"
INPP4B,"[""""]",111551909,"[""""]"
CERS5,"[""""]",111542010,"[""""]"
HMGCS1,"[""""]",111545467,"[""""]"
PI4K2A,"[""""]",111538925,"[""""]"
OVGP1,"[""""]",111556043,"[""""]"
CRYBG2,"[""""]",111547651,"[""""]"
PKLR,"[""""]",111543761,"[""""]"
HSD17B3,"[""""]",111521711,"[""""]"
PIGA,"[""""]",111531677,"[""""]"
LOC111529615,"[""""]",111529615,"[""""]"
PLCG2,"[""""]",111552578,"[""""]"
BCKDHB,"[""""]",111549880,"[""""]"
SLC2A5,"[""""]",111544636,"[""""]"
LOC111523766,"[""""]",111523766,"[""""]"
CLEC4G,"[""""]",111522674,"[""""]"
ST3GAL5,"[""""]",111551103,"[""""]"
GLA,"[""""]",111536493,"[""""]"
MGAT1,"[""""]",111527324,"[""""]"
FPGT,"[""""]",111540846,"[""""]"
ALDH3A1,"[""""]",111528836,"[""""]"
HSD11B1,"[""""]",111531104,"[""""]"
KLB,"[""""]",111550926,"[""""]"
HMGCS2,"[""""]",111549634,"[""""]"
GLT8D1,"[""""]",111528804,"[""""]"
ST6GALNAC3,"[""""]",111540761,"[""""]"
CHPT1,"[""""]",111522939,"[""""]"
PYGB,"[""""]",111527257,"[""""]"
ARSJ,"[""""]",111547871,"[""""]"
PLAUR,"[""""]",111525248,"[""""]"
GNPDA2,"[""""]",111550855,"[""""]"
NGLY1,"[""""]",111539457,"[""""]"
RXYLT1,"[""""]",111551238,"[""""]"
VCAM1,"[""""]",111525762,"[""""]"
SUCLA2,"[""""]",111522995,"[""""]"
PLA2G12B,"[""""]",111537768,"[""""]"
MTMR3,"[""""]",111525368,"[""""]"
NAGA,"[""""]",111548936,"[""""]"
CMAS,"[""""]",111540639,"[""""]"
DGKD,"[""""]",111523756,"[""""]"
TECTB,"[""""]",111538714,"[""""]"
