GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0006609,von Willebrand factor A domain-containing protein 8,Q8CC88,Vwa8,
GPDB0006865,von Willebrand factor A domain-containing protein 1,Q8R2Z5,Vwa1,
GPDB0010683,von Willebrand factor (Fragment),H2DLA2,VWF,
GPDB0008806,von Willebrand factor (Fragment),A8K7V7,,
GPDB0009053,von Willebrand factor,B4DNX0,,
GPDB0006697,von Willebrand factor,Q8CIZ8,Vwf,
GPDB0011363,von Willebrand factor,P04275,VWF,
GPDB0009039,von Willebrand factor,B4DMS3,,
GPDB0010982,von Willebrand factor,L8E853,VWF,
GPDB0002639,von Willebrand factor,E9QPU1,Vwf,
GPDB0005543,mRNA,Q61892,H2-D1,
GPDB0005542,mRNA,Q61891,H2-D1,
GPDB0014709,"cDNA, FLJ96916, highly similar to Homo sapiens netrin 4 (NTN4), mRNA",B2RE43,,
GPDB0008897,"cDNA, FLJ96197, highly similar to Homo sapiens connective tissue growth factor (CTGF), mRNA",B2RCP7,,
GPDB0008896,"cDNA, FLJ96160, highly similar to Homo sapiens EGF-containing fibulin-like extracellular matrix protein 2 (EFEMP2), mRNA",B2RCM5,,
GPDB0008894,"cDNA, FLJ95794, highly similar to Homo sapiens apolipoprotein F (APOF), mRNA",B2RC09,,
GPDB0008893,"cDNA, FLJ95782, highly similar to Homo sapiens ectodysplasin A2 isoform receptor (XEDAR), mRNA",B2RBZ9,,
GPDB0008892,"cDNA, FLJ95778, highly similar to Homo sapiens serpin peptidase inhibitor, clade A (alpha-1 antiproteinase, antitrypsin), member 10 (SERPINA10), mRNA",B2RBZ5,,
GPDB0008891,"cDNA, FLJ95666, highly similar to Homo sapiens albumin (ALB), mRNA",B2RBS8,,
GPDB0008888,"cDNA, FLJ95483, highly similar to Homo sapiens chitobiase, di-N-acetyl- (CTBS), mRNA",B2RBF5,,
GPDB0008886,"cDNA, FLJ95089, highly similar to Homo sapiens O-acetyltransferase (CAS1), mRNA",B2RAS9,,
GPDB0008884,"cDNA, FLJ94965, highly similar to Homo sapiens leucyl/cystinyl aminopeptidase (LNPEP), mRNA",B2RAK1,,
GPDB0008880,"cDNA, FLJ94361, highly similar to Homo sapiens serine (or cysteine) proteinase inhibitor, clade A(alpha-1 antiproteinase, antitrypsin), member 6 (SERPINA6), mRNA",B2R9F2,,
GPDB0008878,"cDNA, FLJ93914, highly similar to Homo sapiens histidine-rich glycoprotein (HRG), mRNA",B2R8I2,,
GPDB0014708,"cDNA, FLJ93777, highly similar to Homo sapiens prominin 2 (PROM2), mRNA",B2R879,,
GPDB0008877,"cDNA, FLJ93695, highly similar to Homo sapiens serpin peptidase inhibitor, clade A (alpha-1 antiproteinase, antitrypsin), member 4 (SERPINA4), mRNA",B2R815,,
GPDB0008876,"cDNA, FLJ93528, highly similar to Homo sapiens solute carrier family 1 (glutamate/neutral amino acid transporter), member 4 (SLC1A4), mRNA",B2R7N6,,
GPDB0008872,"cDNA, FLJ93289, highly similar to Homo sapiens butyrophilin, subfamily 3, member A2 (BTN3A2), mRNA",B2R753,,
GPDB0014707,"cDNA, FLJ93255, highly similar to Homo sapiens solute carrier family 7 (cationic amino acidtransporter, y+ system), member 1 (SLC7A1), mRNA",B2R728,,
GPDB0008871,"cDNA, FLJ93235, highly similar to Homo sapiens cathepsin L2 (CTSL2), mRNA",B2R717,,
GPDB0008870,"cDNA, FLJ93202, Homo sapiens protease inhibitor 16 (PI16), mRNA",B2R701,,
GPDB0008869,"cDNA, FLJ93143, highly similar to Homo sapiens complement component 7 (C7), mRNA",B2R6W1,,
GPDB0008867,"cDNA, FLJ93084, highly similar to Homo sapiens mannose-6-phosphate receptor (cation dependent) (M6PR), mRNA",B2R6S2,,
GPDB0008863,"cDNA, FLJ92775, highly similar to Homo sapiens melanoma cell adhesion molecule (MCAM), mRNA",B2R642,,
GPDB0014689,"cDNA, FLJ79488, highly similar to Homo sapiens solute carrier family 43, member 3 (SLC43A3), mRNA",B0AZP8,,
GPDB0009262,"cDNA, FLJ79432, highly similar to SPARC-like protein 1",B7ZB68,,
GPDB0014759,"cDNA, FLJ79229, highly similar to Lactotransferrin",B7ZAL5,,
GPDB0009261,"cDNA, FLJ79124, highly similar to Plasminogen activator inhibitor 1",B7ZAB0,,
GPDB0009259,"cDNA, FLJ79075, highly similar to ICOS ligand",B7ZA61,,
GPDB0009258,"cDNA, FLJ79049, highly similar to Homo sapiens mannosidase, alpha, class 2A, member 2 (MAN2A2), mRNA",B7ZA35,,
GPDB0009257,"cDNA, FLJ79042, highly similar to ICOS ligand",B7ZA28,,
GPDB0009256,"cDNA, FLJ78958, highly similar to Calsyntenin-3",B7Z9U4,,
GPDB0009254,"cDNA, FLJ78885, highly similar to Neutral amino acid transporter A",B7Z9M1,,
GPDB0008930,"cDNA PSEC0169 fis, clone PLACE1011360, highly similar to Tetraspanin-13",B3KQT6,,
GPDB0008929,"cDNA PSEC0114 fis, clone NT2RP2006543, highly similar to DI-N-ACETYLCHITOBIASE",B3KQS3,,
GPDB0008928,"cDNA PSEC0102 fis, clone NT2RP2003127, highly similar to Prominin-1",B3KQS1,,
GPDB0008927,"cDNA PSEC0065 fis, clone NT2RP2000997, highly similar to Protein CREG1",B3KQR3,,
GPDB0014720,"cDNA PSEC0048 fis, clone NT2RP2000028, highly similar to Serine protease 23",B3KQQ9,,
GPDB0008923,"cDNA FLJ90765 fis, clone THYRO1000584, highly similar to Epididymis-specific alpha-mannosidase",B3KQN1,,
GPDB0014719,"cDNA FLJ90719 fis, clone PLACE1008744, highly similar to Mus musculus sushi, von Willebrand factor type A, EGF and pentraxin domain containing 1, mRNA",B3KQM1,,
