GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0015575,MHC class I antigen GN00105 (Fragment),O19746,0105 (Fragment) OS=Homo sapiens OX=9606 GN=HLA-B,
GPDB0002147,Protein 1300017J02Rik,D3YY36,1300017J02Rik,
GPDB0002727,Protein 1300017J02Rik (Fragment),F6W4D3,1300017J02Rik,
GPDB0006936,Uncharacterized protein,Q8VC96,1300017J02Rik,
GPDB0007422,1700074P13Rik protein,Q9D9G7,1700074P13Rik,
GPDB0002231,Protein 1700074P13Rik (Fragment),D3Z4W5,1700074P13Rik,
GPDB0005897,EP1,Q6YI28,2210407C18Rik,
GPDB0006982,RIKEN cDNA 2210407C18,Q8VE86,2210407C18Rik,
GPDB0007396,Protein 2310002L09Rik,Q9D7L5,2310002L09Rik,
GPDB0006684,Serine protease MASP3 (Fragment),Q8CIR9,3,
GPDB0002479,Protein 4930523C07Rik,E9Q2T4,4930523C07Rik,
GPDB0006630,Putative uncharacterized protein,Q8CE67,4930523C07Rik,
GPDB0002472,Protein 4931406B18Rik,E9Q2G4,4931406B18Rik,
GPDB0001759,Protein 4931406B18Rik,A2RSL7,4931406B18Rik,
GPDB0002407,Protein 4931406B18Rik,E9PXL1,4931406B18Rik,
GPDB0007375,Putative uncharacterized protein,Q9D4M0,4931406B18Rik,
GPDB0001176,Protein 5330417C22Rik,A0A0A0MQC6,5330417C22Rik,
GPDB0007905,Protein 5330417C22Rik (Fragment),V9GWR8,5330417C22Rik,
GPDB0001997,Protein 6430550D23Rik (Fragment),B7ZCN8,6430550D23Rik,
GPDB0001996,Protein 6430550D23Rik (Fragment),B7ZCN6,6430550D23Rik,
GPDB0002462,Protein 6430550D23Rik,E9Q1X6,6430550D23Rik,
GPDB0001777,Protein 6430550D23Rik (Fragment),A3KGK0,6430550D23Rik,
GPDB0001776,Protein 6430550D23Rik (Fragment),A3KGJ9,6430550D23Rik,
GPDB0002131,Protein 9230113P08Rik,D3YWX3,9230113P08Rik,
GPDB0001726,Protein 9430015G10Rik,A2ASP7,9430015G10Rik,
GPDB0006364,Protein 9430015G10Rik,Q8BSD8,9430015G10Rik,
GPDB0006286,Putative uncharacterized protein (Fragment),Q8BM27,9530003J23Rik,
GPDB0007351,Putative uncharacterized protein,Q9D249,9530003J23Rik,
GPDB0006285,9530003J23Rik protein,Q8BM26,9530003J23Rik,
GPDB0002363,Protein 9530053A07Rik,E9PVG8,9530053A07Rik,
GPDB0006458,Putative uncharacterized protein,Q8BZG2,9530053A07Rik,
GPDB0010987,Alpha-1B-glycoprotein (Fragment),M0R009,A1BG,
GPDB0011359,Alpha-1B-glycoprotein,P04217,A1BG,
GPDB0004037,Alpha-1B-glycoprotein,Q19LI2,A1bg,
GPDB0010355,Alpha-2-macroglobulin (Fragment),F8W7L3,A2M,
GPDB0010214,Alpha-2-macroglobulin,F5H1E8,A2M,
GPDB0011292,Alpha-2-macroglobulin,P01023,A2M,
GPDB0008777,Alpha-2-macroglobulin-like protein 1,A8K2U0,A2ML1,
GPDB0005723,Alpha-2-macroglobulin-P,Q6GQT1,A2m,
GPDB0001341,Alpha-2-macroglobulin-P (Fragment),A0A0N4SUX6,A2m,
GPDB0015756,"Alpha-1,4-N-acetylglucosaminyltransferase (Fragment)",Q7Z7C2,A4GALT,
GPDB0015835,Lactosylceramide 4-alpha-galactosyltransferase,Q9NPC4,A4GALT,
GPDB0015683,"Alpha-1,4-N-acetylglucosaminyltransferase",Q540I5,A4GALT,
GPDB0014693,"Alpha-1,4-N-acetylglucosaminyltransferase",B0L3P6,A4GALT,
GPDB0015684,"Alpha-1,4-N-acetylglucosaminyltransferase",Q540I6,A4GALT,
GPDB0015733,"Alpha-1,4-N-acetylglucosaminyltransferase",Q6RJV7,A4GALT,
GPDB0015737,"Alpha-1,4-N-acetylglucosaminyltransferase",Q6RJW1,A4GALT,
GPDB0015889,"Mutant alpha-1,4 galactosyltransferase",S6CQ09,A4GALT,
GPDB0015735,"Alpha-1,4-N-acetylglucosaminyltransferase",Q6RJV9,A4GALT,
GPDB0015888,"Mutant alpha-1,4 galactosyltransferase",S6CPX2,A4GALT,
GPDB0014694,"Alpha-1,4-N-acetylglucosaminyltransferase",B0L3P7,A4GALT,
GPDB0015734,"Alpha-1,4-N-acetylglucosaminyltransferase",Q6RJV8,A4GALT,
GPDB0015693,"Alpha-1,4-N-acetylglucosaminyltransferase",Q5D079,A4GALT,
GPDB0015760,"Alpha-1,4-N-acetylglucosaminyltransferase",Q7Z7C6,A4GALT,
GPDB0015759,"Alpha-1,4-N-acetylglucosaminyltransferase",Q7Z7C5,A4GALT,
GPDB0015736,"Alpha-1,4-N-acetylglucosaminyltransferase",Q6RJW0,A4GALT,
GPDB0013089,"Alpha-1,4-N-acetylglucosaminyltransferase (Fragment)",A0A0S2Z5J1,A4GALT,
GPDB0015890,"Mutant alpha-1,4 galactosyltransferase",S6CQT5,A4GALT,
GPDB0015753,"Alpha-1,4-N-acetylglucosaminyltransferase",Q7Z2I1,A4GALT,
GPDB0015758,"Alpha-1,4-galactosyltransferase",Q7Z7C4,A4GALT,
GPDB0015732,"Alpha-1,4-N-acetylglucosaminyltransferase",Q6RJV6,A4GALT,
GPDB0015757,"Alpha-1,4-N-acetylglucosaminyltransferase",Q7Z7C3,A4GALT,
GPDB0005670,Lactosylceramide 4-alpha-galactosyltransferase,Q67BJ4,A4galt,
GPDB0004746,"Alpha 1,4-galactosyltransferase",Q3UF00,A4galt,
