GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0000811,Zinc MetalloProtease,Q23227,zmp-4,
GPDB0000196,Zwei Ig domain protein zig-2,G5EDQ9,zig-2,
GPDB0000040,2 (Zwei) IG domain protein,A0A0K3AY85,zig-11,
GPDB0000972,2 (Zwei) IG domain protein,Q9BPN5,zig-11,
GPDB0000251,Zwei Ig domain protein zig-1,G5EGI7,zig-1,
GPDB0000722,WaRThog (Hedgehog-like family),Q20677,wrt-2,
GPDB0000304,Wrapper/Rega-1/Klingon homolog,H2KZN9,wrk-1,
GPDB0000915,Immunoglobulin domain-containing protein WRK-1A,Q8WR44,wrk-1,
GPDB0000850,Wrapper/Rega-1/Klingon homolog,Q5WRR1,wrk-1,
GPDB0000913,Immunoglobulin domain-containing protein WRK-1C,Q8WR42,wrk-1,
GPDB0000303,Wrapper/Rega-1/Klingon homolog,H2KZN8,wrk-1,
GPDB0000900,Wrapper/Rega-1/Klingon homolog,Q8MPV0,wrk-1,
GPDB0000914,Immunoglobulin domain-containing protein WRK-1B,Q8WR43,wrk-1,
GPDB0005747,Protein Wnt (Fragment),Q6LCS9,wnt-10B,
GPDB0000497,Isoform a of Vitellogenin-6,P18948-2,vit-6,
GPDB0000496,Vitellogenin-6,P18948,vit-6,
GPDB0000494,Vitellogenin-5,P06125,vit-5,
GPDB0000495,Vitellogenin-4,P18947,vit-4,
GPDB0000996,Vitellogenin-3,Q9N4J2,vit-3,
GPDB0000493,Vitellogenin-2,P05690,vit-2,
GPDB0000264,VITellogenin structural genes (Yolk protein genes),G8JY38,vit-2,
GPDB0000535,Vitellogenin-1,P55155,vit-1,
GPDB0000214,V-type proton ATPase subunit a,G5EEK9,vha-5,
GPDB0001018,Vacuolar H ATPase,Q9TYW1,vha-19,
GPDB0000213,Vesicular GLUtamate transporter,G5EEK1,vglu-2,
GPDB0000734,Tyrosine-protein kinase receptor ver-3,Q21038,ver-3,
GPDB0000468,Ephrin receptor 1,O61460,vab-1,
GPDB0000469,Isoform b of Ephrin receptor 1,O61460-2,vab-1,
GPDB0000230,ADM-1 preproprotein,G5EFD5,unc-71,
GPDB0001001,Acetylcholine receptor subunit alpha-type unc-63,Q9N587,unc-63,
GPDB0000778,Uncoordinated protein 58,Q22271,unc-58,
GPDB0000779,Isoform b of Uncoordinated protein 58,Q22271-2,unc-58,
GPDB0000352,Uncharacterized protein,H9G352,unc-52,
GPDB0000353,Uncharacterized protein,H9G353,unc-52,
GPDB0000570,Isoform c of Basement membrane proteoglycan,Q06561-4,unc-52,
GPDB0000348,Uncharacterized protein,H9G348,unc-52,
GPDB0000349,Uncharacterized protein,H9G349,unc-52,
GPDB0000569,Isoform a of Basement membrane proteoglycan,Q06561-2,unc-52,
GPDB0000571,Isoform f of Basement membrane proteoglycan,Q06561-5,unc-52,
GPDB0000211,Uncharacterized protein,G5EEI5,unc-52,
GPDB0000354,Uncharacterized protein,H9G354,unc-52,
GPDB0000568,Basement membrane proteoglycan,Q06561,unc-52,
GPDB0000351,Uncharacterized protein,H9G351,unc-52,
GPDB0000350,Uncharacterized protein,H9G350,unc-52,
GPDB0000824,Isoform b of Netrin receptor unc-5,Q26261-1,unc-5,
GPDB0001101,Uncharacterized protein,V6CLK6,unc-5,
GPDB0001102,Uncharacterized protein,V6CLL7,unc-5,
GPDB0000825,Isoform c of Netrin receptor unc-5,Q26261-3,unc-5,
GPDB0001098,Uncharacterized protein,V6CK86,unc-5,
GPDB0000823,Netrin receptor unc-5,Q26261,unc-5,
GPDB0000986,Uncharacterized protein,Q9GZD5,unc-46,
GPDB0000229,Unc-40 protein,G5EF96,unc-40,
GPDB0000503,Voltage-dependent calcium channel unc-36,P34374,unc-36,
GPDB0000137,Uncharacterized protein,G4S4A1,unc-36,
GPDB0000272,Uncharacterized protein,H2FLF9,unc-105,
GPDB0000575,Degenerin-like protein unc-105,Q09274,unc-105,
GPDB0000271,Uncharacterized protein,H2FLF8,unc-105,
GPDB0000273,Uncharacterized protein,H2FLG0,unc-105,
GPDB0000576,Isoform a of Degenerin-like protein unc-105,Q09274-2,unc-105,
GPDB0000127,Uncharacterized protein,E5QCG1,unc-105,
GPDB0000403,UDP-GlucuronosylTransferase,O16322,ugt-64,
GPDB0000055,UDP-GlucuronosylTransferase,A0A131MBT3,ugt-64,
GPDB0000665,UDP-GlucuronosylTransferase,Q19082,ugt-57,
GPDB0000802,UDP-GlucuronosylTransferase,Q22770,ugt-54,
GPDB0000448,UDP-GlucuronosylTransferase,O45109,ugt-52,
GPDB0000028,UDP-GlucuronosylTransferase,A0A0K3ATD5,ugt-50,
GPDB0000043,UDP-glucuronosyltransferase,A0A0K3AYM2,ugt-50,
GPDB0000780,Putative UDP-glucuronosyltransferase ugt-50,Q22295,ugt-50,
GPDB0000781,Isoform b of Putative UDP-glucuronosyltransferase ugt-50,Q22295-2,ugt-50,
GPDB0000605,UDP-glucuronosyltransferase,Q17399,ugt-49,
GPDB0000625,Putative UDP-glucuronosyltransferase ugt-48,Q18081,ugt-48,
GPDB0000761,Putative UDP-glucuronosyltransferase ugt-47,Q21706,ugt-47,
GPDB0000956,UDP-GlucuronosylTransferase,Q965X5,ugt-45,
GPDB0001089,UDP-GlucuronosylTransferase,U4PLL6,ugt-45,
GPDB0000307,UDP-GlucuronosylTransferase,H2KZP8,ugt-39,
GPDB0000893,UDP-GlucuronosylTransferase,Q8IA78,ugt-39,
GPDB0000885,UDP-GlucuronosylTransferase,Q86S61,ugt-31,
