GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0000001,FiBuLin,A0A061ACF5,fbl-1,
GPDB0000002,Dauer Up-Regulated,A0A061ACN9,dur-1,
GPDB0000003,Uncharacterized protein,A0A061ACS5,CELE_F58E6.13,
GPDB0000004,Piezo-type mechanosensitive ion channel component,A0A061ACU2,pezo-1,
GPDB0000005,Uncharacterized protein,A0A061AD21,epi-1,
GPDB0000006,FiBuLin,A0A061ADQ1,fbl-1,
GPDB0000007,Piezo-type mechanosensitive ion channel component,A0A061AE33,pezo-1,
GPDB0000008,Piezo-type mechanosensitive ion channel component,A0A061AJB7,pezo-1,
GPDB0000009,Uncharacterized protein,A0A061AJI9,epi-1,
GPDB0000010,Uncharacterized protein,A0A061AKU0,CELE_Y64G10A.7,
GPDB0000011,Uncharacterized protein,A0A061AL01,pezo-1,
GPDB0000012,Uncharacterized protein,A0A067XG44,pezo-1,
GPDB0000013,Uncharacterized protein,A0A077LSK8,CELE_Y51H4A.24,
GPDB0000014,Uncharacterized protein,A0A078BPI8,CELE_Y73F8A.26,
GPDB0000015,InTestinal NeureXin-like,A0A078BPJ4,itx-1,
GPDB0000016,CathePsin Z,A0A078BPL2,cpz-1,
GPDB0000017,InTestinal NeureXin-like,A0A078BPL3,itx-1,
GPDB0000018,InTestinal NeureXin-like,A0A078BS63,itx-1,
GPDB0000019,COL-99 isoform f,A0A0F6YQF6,col-99,
GPDB0000020,Uncharacterized protein,A0A0K3ARA3,CELE_R151.1,
GPDB0000021,Uncharacterized protein,A0A0K3ARQ9,CELE_T25D3.4,
GPDB0000022,Receptor protein-tyrosine kinase,A0A0K3ARZ1,daf-2,
GPDB0000023,Uncharacterized protein,A0A0K3ASH9,CELE_Y50D4B.4,
GPDB0000024,Uncharacterized protein,A0A0K3ASI0,CELE_Y50D4B.4,
GPDB0000025,Uncharacterized protein,A0A0K3AT32,CELE_Y50D4B.4,
GPDB0000026,NeuroLiGin family,A0A0K3AT61,nlg-1,
GPDB0000027,Tyramine Beta Hydroxylase,A0A0K3ATC0,tbh-1,
GPDB0000028,UDP-GlucuronosylTransferase,A0A0K3ATD5,ugt-50,
GPDB0000029,GABA B receptor subunit,A0A0K3ATD8,gbb-1,
GPDB0000030,Uncharacterized protein,A0A0K3AUA1,daf-2,
GPDB0000031,Uncharacterized protein,A0A0K3AUV8,CELE_R151.1,
GPDB0000032,Receptor protein-tyrosine kinase,A0A0K3AUY1,daf-2,
GPDB0000033,Uncharacterized protein,A0A0K3AVD4,CELE_Y50D4B.4,
GPDB0000034,NeuroLiGin family,A0A0K3AVG1,nlg-1,
GPDB0000035,Uncharacterized protein,A0A0K3AW37,CELE_Y50D4B.4,
GPDB0000036,More Of MS,A0A0K3AWM6,mom-5,
GPDB0000037,Uncharacterized protein,A0A0K3AX26,CELE_T25D3.4,
GPDB0000038,Receptor protein-tyrosine kinase,A0A0K3AX35,let-23,
GPDB0000039,Receptor protein-tyrosine kinase,A0A0K3AXA0,daf-2,
GPDB0000040,2 (Zwei) IG domain protein,A0A0K3AY85,zig-11,
GPDB0000041,Uncharacterized protein,A0A0K3AYC5,CELE_Y50D4B.4,
GPDB0000042,SQuashed Vulva,A0A0K3AYD4,sqv-6,
GPDB0000043,UDP-glucuronosyltransferase,A0A0K3AYM2,ugt-50,
GPDB0000044,COLlagen,A0A131MAZ6,col-99,
GPDB0000045,Serine/threonine-protein kinase receptor,A0A131MB12,daf-4,
GPDB0000046,COLlagen,A0A131MB32,col-99,
GPDB0000047,Uncharacterized protein,A0A131MB76,syg-2,
GPDB0000048,Uncharacterized protein,A0A131MBC3,tag-10,
GPDB0000049,COLlagen,A0A131MBJ3,col-99,
GPDB0000050,COLlagen,A0A131MBJ4,col-99,
GPDB0000051,COLlagen,A0A131MBK4,col-99,
GPDB0000052,COLlagen,A0A131MBL6,col-99,
GPDB0000053,COLlagen,A0A131MBQ9,col-99,
GPDB0000054,Uncharacterized protein,A0A131MBS5,syg-2,
GPDB0000055,UDP-GlucuronosylTransferase,A0A131MBT3,ugt-64,
GPDB0000056,Dietary restriction down regulated,A0A131MBU3,drd-2,
GPDB0000057,Uncharacterized protein,A0A131MBZ2,syg-2,
GPDB0000058,COLlagen,A0A131MCG3,col-99,
GPDB0000059,Uncharacterized protein,A0A131MCN5,syg-2,
GPDB0000060,COLlagen,A0A131MCS7,col-99,
GPDB0000061,COLlagen,A0A131MCY1,col-99,
GPDB0000062,Uncharacterized protein,A0A131MCY4,tag-10,
GPDB0000063,COLlagen,A0A131MD72,col-99,
GPDB0000064,Uncharacterized protein,A0A131MDF3,syg-2,
GPDB0000065,Cadherin-4,A0A1C3NSI5,cdh-4,
GPDB0000066,Uncharacterized protein,A0A1C3NSJ0,CELE_R17.3,
GPDB0000067,Uncharacterized protein,A0A1C3NSL5,CELE_ZC412.3,
GPDB0000068,Uncharacterized protein,A0A1C3NSN4,CELE_R17.3,
GPDB0000069,Uncharacterized protein,A0A1D3PCK8,CELE_R05D7.5,
GPDB0000070,Uncharacterized protein,A0A1D3PDE4,CELE_R05D7.5,
GPDB0000071,Protein Disulfide Isomerase,A3RMS2,pdi-2,
GPDB0000072,Uncharacterized protein,A5HU97,CELE_T28A11.2,
GPDB0000073,LAD-2 short isoform,A5JVN7,lad-2,
GPDB0000074,Uncharacterized protein,A5Z2T1,CELE_F38B7.2,
GPDB0000075,Uncharacterized protein,A5Z2T7,aph-2,
GPDB0000076,Amino acid Transporter GlycoProtein subunit,A5Z2U2,atgp-1,
