GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0007947,Transmembrane protein 87B (Fragment),Z4YML9,Tmem87b,
GPDB0007946,"Alpha-N-acetylgalactosaminide alpha-2,6-sialyltransferase 6 (Fragment)",Z4YMI1,St6galnac6,
GPDB0007945,Solute carrier family 43 member 3 (Fragment),Z4YM12,Slc43a3,
GPDB0007944,"Alpha-N-acetylgalactosaminide alpha-2,6-sialyltransferase 6",Z4YLR0,St6galnac6,
GPDB0007943,"Alpha-N-acetylgalactosaminide alpha-2,6-sialyltransferase 6 (Fragment)",Z4YLN2,St6galnac6,
GPDB0007942,Neuroplastin,Z4YLB7,Nptn,
GPDB0007941,Agrin,Z4YK85,Agrn,
GPDB0007940,Protein AU040320,Z4YK56,AU040320,
GPDB0007939,VWFA and cache domain-containing protein 1,Z4YK18,Cachd1,
GPDB0007938,SH3 domain-containing protein 21,Z4YK11,Sh3d21,
GPDB0007937,ER membrane protein complex subunit 1,Z4YJW0,Emc1,
GPDB0007936,Agrin,Z4YJS5,Agrn,
GPDB0012895,Complement C1q subcomponent subunit A (Fragment),X6RLJ0,C1QA,
GPDB0012894,Major prion protein (Fragment),X6RKS3,PRNP,
GPDB0012893,Uromodulin,X6RBG4,UMOD,
GPDB0012892,Neutrophil gelatinase-associated lipocalin,X6R8F3,LCN2,
GPDB0012891,Carboxypeptidase,X6R8A1,CTSA,
GPDB0012890,Carboxypeptidase,X6R5C5,CTSA,
GPDB0012889,Coagulation factor XI (Fragment),X6R3B1,F11,
GPDB0015933,MHC class I antigen (Fragment),X5MPH2,HLA-B,
GPDB0012888,MHC class I antigen (Fragment),X5MI27,HLA-C,
GPDB0001111,Solute carrier organic anion transporter family member,X5M903,CELE_K02G10.5,
GPDB0015932,HLA-B alpha-chain,X5M233,HLA-B,
GPDB0001110,ABC Transporter family,X5LXB2,abt-2,
GPDB0001109,Solute carrier organic anion transporter family member,X5LV99,CELE_K02G10.5,
GPDB0001108,Solute carrier organic anion transporter family member,X5LQ17,CELE_K02G10.5,
GPDB0012887,MHC class I antigen (Fragment),X5JZ45,HLA-C,
GPDB0012886,MHC class I chain-related protein A (Fragment),X5GEV1,MICA,
GPDB0012885,Seizure related 6-like protein 2 isoform F,X5DRJ2,SEZ6L2,
GPDB0012884,Semaphorin 5A isoform A (Fragment),X5DR95,SEMA5A,
GPDB0012883,Cell adhesion molecule 1 (Fragment),X5DQS5,CADM1,
GPDB0012882,Cell adhesion molecule 1 isoform B (Fragment),X5DQR8,CADM1,
GPDB0012881,Semaphorin 5A isoform B,X5DPA6,SEMA5A,
GPDB0012880,Seizure related 6-like protein 2 isoform D (Fragment),X5DNZ5,SEZ6L2,
GPDB0012879,Receptor protein-tyrosine kinase (Fragment),X5DNK3,ERBB2,
GPDB0012878,Cell adhesion molecule 1 isoform A (Fragment),X5DNF2,CADM1,
GPDB0012877,Seizure related 6-like protein 2 isoform C,X5D9G4,SEZ6L2,
GPDB0012876,Seizure related 6-like protein 2 isoform G (Fragment),X5D9C2,SEZ6L2,
GPDB0012875,Cell adhesion molecule 1 isoform D (Fragment),X5D8W0,CADM1,
GPDB0012874,Seizure related 6-like protein 2 isoform B (Fragment),X5D7P3,SEZ6L2,
GPDB0012873,Neuropilin 2 isoform B (Fragment),X5D7M1,NRP2,
GPDB0012872,Cell adhesion molecule 1 isoform A (Fragment),X5D7A8,CADM1,
GPDB0012871,Seizure related 6-like protein 2 isoform E (Fragment),X5D2T7,SEZ6L2,
GPDB0012869,Receptor protein-tyrosine kinase (Fragment),X5D2G8,FGFR3,
GPDB0007935,Amino acid transporter,X2D841,Slc1a2,
GPDB0012868,MHC class I antigen (Fragment),W8YSA8,HLA-C,
GPDB0012867,MHC class I chain-related protein A (Fragment),W8RL45,MICA,
GPDB0007934,Neurotrophic tyrosine receptor kinase type 2 (Fragment),W8R8Q6,Ntrk2,
GPDB0015931,Lysyl oxidase homolog (Fragment),W8QRJ0,LOXL2,
GPDB0015930,Lactotransferrin,W8QEY1,,
GPDB0012866,MHC class I antigen (Fragment),W8FKE1,HLA-C,
GPDB0012865,"Transforming growth factor, beta receptor II delta",W8DYQ2,TGFBR2,
GPDB0012864,TGF-beta receptor type-2,W8DYI2,TGFBR2,
GPDB0012863,TGF-beta receptor type-2,W8DY43,TGFBR2,
GPDB0012862,TGF-beta receptor type-2,W8DXU8,TGFBR2,
GPDB0012861,"Transforming growth factor, beta receptor II gamma",W8DXL6,TGFBR2,
GPDB0015929,MHC class I antigen (Fragment),W6SL23,HLA-B,
GPDB0001107,Uncharacterized protein,W6SBL1,mab-20,
GPDB0012860,MHC class I polypeptide-related sequence A (Fragment),W6S861,MICA,
GPDB0012859,MHC class I polypeptide-related sequence A (Fragment),W6S1K2,MICA,
GPDB0001106,Uncharacterized protein,W6RTP3,mab-20,
GPDB0007933,480-kDa ankyrinG,W6PPR4,Ank3,
GPDB0007932,270-kDa ankyrinG,W6PPA1,Ank3,
GPDB0015928,MHC class I antigen (Fragment),W6N8T7,HLA-B,
GPDB0015927,Lysyl oxidase homolog,W6I206,LOXL2,
GPDB0012858,Tetraspanin (Fragment),W6A4U0,CD63,
GPDB0007931,MHC class I antigen,W5XQG0,H2-D1,
GPDB0012857,MHC class I chain-related A antigen (Fragment),W5XKU5,MICA,
GPDB0007930,MHC class I antigen (Fragment),W5XIT1,H2-K1,
GPDB0007929,MHC class I antigen (Fragment),W5XIK7,H2-K1,
GPDB0007928,MHC class I antigen,W5XHY0,H2-K1,
