GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0015933,MHC class I antigen (Fragment),X5MPH2,HLA-B,
GPDB0015932,HLA-B alpha-chain,X5M233,HLA-B,
GPDB0015931,Lysyl oxidase homolog (Fragment),W8QRJ0,LOXL2,
GPDB0015930,Lactotransferrin,W8QEY1,,
GPDB0015929,MHC class I antigen (Fragment),W6SL23,HLA-B,
GPDB0015928,MHC class I antigen (Fragment),W6N8T7,HLA-B,
GPDB0015927,Lysyl oxidase homolog,W6I206,LOXL2,
GPDB0015926,MHC class I antigen (Fragment),W5REF3,HLA-B,
GPDB0015925,MHC class I antigen (Fragment),W1ICT8,HLA-B,
GPDB0015924,MHC class I antigen (Fragment),W1EBQ9,HLA-B,
GPDB0015923,MHC class I antigen,W0NW49,HLA-B,
GPDB0015922,MHC class I antigen (Fragment),W0NUA3,HLA-B,
GPDB0015921,MHC class I antigen (Fragment),W0NU97,HLA-B,
GPDB0015920,MHC class I antigen (Fragment),W0NT83,HLA-B,
GPDB0015919,MHC class I antigen (Fragment),W0NT72,HLA-B,
GPDB0015918,MHC class I antigen (Fragment),W0HIS9,HLA-B,
GPDB0015917,Lactotransferrin,V9HWI4,HEL110,
GPDB0015916,Peptidyl-prolyl cis-trans isomerase,V9HWF5,HEL-S-69p,
GPDB0015915,MHC class I antigen,V6E0U6,HLA-B,
GPDB0015914,MHC class I antigen (Fragment),V6BNQ8,HLA-B,
GPDB0015913,MHC class I antigen (Fragment),V5JAB5,HLA-B,
GPDB0015912,MHC class I antigen (Fragment),V5JA74,HLA-B,
GPDB0015911,MHC class I antigen (Fragment),V5J9X9,HLA-B,
GPDB0015910,MHC class I antigen (Fragment),V5J9V0,HLA-B,
GPDB0015909,MHC class I antigen (Fragment),U6EG95,HLA-B,
GPDB0015908,MHC class I antigen (Fragment),U6BN89,HLA-B,
GPDB0015907,MHC class I antigen (Fragment),U6BN29,HLA-B,
GPDB0015906,MHC class I antigen (Fragment),U6BMB5,HLA-B,
GPDB0015905,MHC class I antigen (Fragment),U6BMB1,HLA-B,
GPDB0015904,MHC class I antigen (Fragment),U5IS92,HLA-B,
GPDB0015903,MHC class I antigen (Fragment),U5IQI0,HLA-B,
GPDB0015902,MHC class I antigen (Fragment),U5IQC4,HLA-B,
GPDB0015901,MHC class I antigen (Fragment),U4N162,HLA-B,
GPDB0015900,MHC class I antigen (Fragment),U3RHD5,HLA-B,
GPDB0015899,MHC class I antigen (Fragment),U3RCP7,HLA-B,
GPDB0015898,MHC class I antigen (Fragment),U3MYE2,HLA-B,
GPDB0015897,Carcinoembryonic antigen-related cell adhesion molecule 5 isoform 5D,T2HVB7,CEACAM5,
GPDB0015896,Carcinoembryonic antigen-related cell adhesion molecule 5,T2HUW8,CEACAM5,
GPDB0015895,MHC class I antigen (Fragment),T1WG55,HLA-B,
GPDB0015894,MHC class I antigen (Fragment),T1R3C6,HLA-B,
GPDB0015893,MHC class I antigen (Fragment),T1R3A3,HLA-B,
GPDB0015892,MHC class I antigen (Fragment),T1R372,HLA-B,
GPDB0015891,MHC class I antigen (Fragment),T1R362,HLA-B,
GPDB0015890,"Mutant alpha-1,4 galactosyltransferase",S6CQT5,A4GALT,
GPDB0015889,"Mutant alpha-1,4 galactosyltransferase",S6CQ09,A4GALT,
GPDB0015888,"Mutant alpha-1,4 galactosyltransferase",S6CPX2,A4GALT,
GPDB0015887,MHC class I antigen (Fragment),S5LSK2,HLA-B,
GPDB0015886,MHC class I antigen (Fragment),S4TZK6,HLA-B,
GPDB0015885,MHC class I antigen (Fragment),S4TZJ7,HLA-B,
GPDB0015884,MHC class I antigen (Fragment),S4TZI3,HLA-B,
GPDB0015883,MHC class I antigen (Fragment),S4TZG0,HLA-B,
GPDB0015882,MHC class I antigen (Fragment),S4T748,HLA-B,
GPDB0015881,MHC class I antigen (Fragment),S4T6V5,HLA-B,
GPDB0015880,MHC class I antigen (Fragment),S4T6N9,HLA-B,
GPDB0015879,MHC class I antigen (Fragment),S4T6J4,HLA-B,
GPDB0015878,Cys_knot domain-containing protein (Fragment),S4R385,,
GPDB0015877,MHC class I antigen (Fragment),R9QZR6,HLA-B,
GPDB0015876,MHC class I antigen (Fragment),R9QZF8,HLA-B,
GPDB0015875,MHC class I antigen (Fragment),R9QZ20,HLA-B,
GPDB0015874,MHC class I antigen (Fragment),R5A8Z1,HLA-B,
GPDB0015873,MHC class I antigen (Fragment),R5A8T8,HLA-B,
GPDB0015872,MHC class I antigen,R5A1K5,HLA-B,
GPDB0015871,MHC class I antigen (Fragment),R4ZGR5,HLA-B,
GPDB0015870,MHC class I antigen (Fragment),R4ZGR3,HLA-B,
GPDB0015869,MHC class I antigen (Fragment),R4ZGR1,HLA-B,
GPDB0015868,MHC class I antigen (Fragment),R4QQU0,HLA-B,
GPDB0015867,MHC class I antigen (Fragment),R4QIN2,HLA-B,
GPDB0015866,MHC class I antigen (Fragment),R4N4F5,HLA-B,
GPDB0015865,MHC class I antigen (Fragment),R4MU32,HLA-B,
GPDB0015864,MHC class I antigen (Fragment),R4MS56,HLA-B,
GPDB0015863,Tumor necrosis factor receptor superfamily member 11A,Q9Y6Q6,TNFRSF11A,
GPDB0015862,Potassium voltage-gated channel subfamily E member 3,Q9Y6H6,KCNE3,
GPDB0015861,Junctional adhesion molecule A,Q9Y624,F11R,
GPDB0015860,Junctional adhesion molecule 1,Q9Y5B2,,
GPDB0015859,Lysyl oxidase homolog 2,Q9Y4K0,LOXL2,
GPDB0015858,Myelin regulatory factor,Q9Y2G1,MYRF,
GPDB0015857,Plexin-A1,Q9UIW2,PLXNA1,
GPDB0015856,Leucocyte antigen B,Q9UIP6,HLA-B,
GPDB0015855,Carboxypeptidase A4,Q9UI42,CPA4,
GPDB0015854,Cadherin (Fragment),Q9UEJ6,ME5,
