GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0006333,Putative uncharacterized protein,Q8BPV2,Ptprg,
GPDB0011942,Exostosin-1,Q16394,EXT1,
GPDB0012477,Cyclic AMP-responsive element-binding protein 3-like protein 1,Q96BA8,CREB3L1,
GPDB0004737,Thyroxine-binding globulin,Q3UEL9,Serpina7,
GPDB0008808,"cDNA FLJ75789, highly similar to Homo sapiens synaptophysin-like 1 (SYPL1), transcript variant 1, mRNA",A8K865,,
GPDB0009484,Butyrophilin subfamily 3 member A3 (Fragment),C9JNZ3,BTN3A3,
GPDB0004137,Putative uncharacterized protein,Q3T9K7,C1s1,
GPDB0000193,Uncharacterized protein,G5EDP0,CELE_Y32F6A.5,
GPDB0000150,Uncharacterized protein,G5EBU2,XG314,
GPDB0005722,SIRP-beta A-type (Fragment),Q6F5F1,SIRP-beta,
GPDB0006989,Placenta-expressed transcript 1 protein,Q8VEN2,Plet1,
GPDB0014899,MHC class I antigen (Fragment),D2DKQ5,HLA-B,
GPDB0009599,MHC class I antigen (Fragment),D5FUF8,HLA-C,
GPDB0006614,Calcium/calmodulin-dependent protein kinase type II subunit delta,Q8CCM0,Camk2d,
GPDB0007874,Receptor-type tyrosine-protein phosphatase C,S4R1M0,Ptprc,
GPDB0002680,Membralin (Fragment),F6RN19,Tmem259,
GPDB0012972,MHC class I antigen (Fragment),A0A0A7C5U2,HLA-B,
GPDB0014528,MHC class I antigen,A0A7L7TV11,HLA-C,
GPDB0005452,Interleukin-18 receptor 1,Q61098,Il18r1,
GPDB0003929,Coagulation factor XIII B chain,Q07968,F13b,
GPDB0006926,Sodium- and chloride-dependent creatine transporter 1,Q8VBW1,Slc6a8,
GPDB0014909,MHC class I antigen (Fragment),D2DKS4,HLA-B,
GPDB0001597,Fibroblast growth factor receptor,A1YYN9,Fgfr2,
GPDB0013878,MHC class I antigen,A0A3S6RGF5,HLA-C,
GPDB0005879,Atrial natriuretic peptide receptor 2,Q6VVW5,Npr2,
GPDB0010395,MHC class I antigen (Fragment),G0ZDW9,HLA-C,
GPDB0008505,MHC class I antigen (Fragment),A0A0Y0UX29,,
GPDB0009126,Activated leukocyte cell adhesion molecule,B4DX43,,
GPDB0012083,Phosphatidic acid phosphatase type 2C isoform 3 variant (Fragment),Q59EW5,,
GPDB0005531,Laminin subunit alpha-3,Q61789,Lama3,
GPDB0001954,"Colony stimulating factor 2 receptor, alpha, low-affinity (Granulocyte-macrophage)",B2RWT6,Csf2ra,
GPDB0004410,Putative uncharacterized protein,Q3TVQ3,Grn,
GPDB0006233,Butyrophilin-like protein 9,Q8BJE2,Btnl9,
GPDB0002016,Abca7 protein,B7ZNA4,Abca7,
GPDB0014249,MHC class I antigen,A0A6B7IKA6,HLA-C,
GPDB0006894,Isoform 1D of Netrin-G1,Q8R4G0-4,Ntng1,
GPDB0007054,Sodium/potassium-transporting ATPase subunit alpha,Q91WH7,Atp4a,
GPDB0010248,MHC class I antigen (Fragment),F6IQJ7,HLA-C,
GPDB0014369,MHC class I antigen,A0A7D8ZZL2,HLA-B,
GPDB0010386,MHC class I antigen (Fragment),G0Z8F1,HLA-C,
GPDB0005278,Polypeptide N-acetylgalactosaminyltransferase,Q59J92,Wbscr17,
GPDB0004690,Lipoprotein lipase,Q3UC44,Lpl,
GPDB0012670,Zinc transporter ZIP10,Q9ULF5,SLC39A10,
GPDB0011092,MHC class I antigen (Fragment),M9P9U9,HLA-C,
GPDB0009873,MHC class I antigen (Fragment),E0WBV4,HLA-C,
GPDB0013656,Equilibrative nucleoside transporter 1 (Fragment),A0A2U3TZM6,SLC29A1,
GPDB0005367,Hereditary hemochromatosis protein homolog,Q5SZ91,Hfe,
GPDB0009268,Meprin A subunit,B7ZL91,MEP1A,
GPDB0006447,Serine protease inhibitor A3B,Q8BYY9,Serpina3b,
GPDB0013169,MHC class I antigen (Fragment),A0A1C8DSW3,HLA-B,
GPDB0008630,Cathepsin D,A0A1B0GVP3,CTSD,
GPDB0003671,Isoform 7 of Calpastatin,P51125-7,Cast,
GPDB0011019,MHC class I antigen (Fragment),M9P8L4,HLA-C,
GPDB0015613,Laminin subunit beta-2,P55268,LAMB2,
GPDB0009585,MHC class I antigen (Fragment),D3U4E2,HLA-C,
GPDB0013100,MHC class I antigen (Fragment),A0A0X7YYM9,HLA-B,
GPDB0007423,Izumo sperm-egg fusion protein 1,Q9D9J7,Izumo1,
GPDB0006368,Putative uncharacterized protein,Q8BSM2,Adamtsl1,
GPDB0010933,Peptidylprolyl isomerase (Fragment),K7ESG6,FKBP10,
GPDB0010829,MHC class I antigen (Fragment),I7D1S9,HLA-C,
GPDB0009671,MHC class I antigen (Fragment),D6MKV7,HLA-C,
GPDB0001769,Comp protein (Fragment),A2VCQ0,Comp,
GPDB0013905,MHC class I antigen (Fragment),A0A455JU70,HLA-B,
GPDB0007097,Protein Pcdhga9,Q91XX9,Pcdhga9,
GPDB0014439,Disintegrin and metalloproteinase domain-containing protein 9,A0A7I2V303,ADAM9,
GPDB0015742,Leucocyte antigen (Fragment),Q6ZYB3,HLA-B,
GPDB0003878,Serine protease inhibitor A3M,Q03734,Serpina3m,
GPDB0014836,Lactotransferrin (Fragment),C9JCF5,LTF,
GPDB0001114,CD320 antigen,A0A068BD29,Cd320,
GPDB0001762,Macrophage receptor with collagenous structure,A2RT24,Marco,
GPDB0007792,Receptor activity-modifying protein 2,Q9WUP0,Ramp2,
GPDB0009120,"cDNA FLJ53427, highly similar to Galectin-3-binding protein",B4DWA8,,
