Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ruvB,"[""""]",67793822,"[""""]"
hisG,"[""""]",67793748,"[""""]"
rfaD,"[""""]",67796067,"[""""]"
dtd,"[""""]",67796201,"[""""]"
folE,"[""""]",67793673,"[""""]"
lepA,"[""""]",67793091,"[""""]"
apaH,"[""""]",67792554,"[""""]"
dut,"[""""]",67796090,"[""""]"
pth,"[""""]",67794110,"[""""]"
rsgA,"[""""]",67792355,"[""""]"
gpt,"[""""]",67792914,"[""""]"
dcd,"[""""]",67794939,"[""""]"
def,"[""""]",67792314,"[""""]"
nudC,"[""""]",67795986,"[""""]"
rppH,"[""""]",67795322,"[""""]"
rbsD,"[""""]",67796226,"[""""]"
hldE,"[""""]",67792793,"[""""]"
deoD,"[""""]",67795560,"[""""]"
yjjX,"[""""]",67792516,"[""""]"
hisF,"[""""]",67793742,"[""""]"
ppnP,"[""""]",67795225,"[""""]"
lexA,"[""""]",67795651,"[""""]"
upp,"[""""]",67795097,"[""""]"
mtgA,"[""""]",67795901,"[""""]"
pyrE,"[""""]",67796092,"[""""]"
