Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC100163995,"[""""]",100163995,"[""""]"
LOC100165577,"[""""]",100165577,"[""""]"
LOC115033521,"[""""]",115033521,"[""""]"
LOC100168021,"[""""]",100168021,"[""""]"
LOC100165601,"[""""]",100165601,"[""""]"
LOC100169612,"[""""]",100169612,"[""""]"
LOC100160380,"[""""]",100160380,"[""""]"
LOC100159651,"[""""]",100159651,"[""""]"
LOC100160886,"[""""]",100160886,"[""""]"
LOC100162033,"[""""]",100162033,"[""""]"
LOC100165933,"[""""]",100165933,"[""""]"
LOC100165203,"[""""]",100165203,"[""""]"
LOC100569336,"[""""]",100569336,"[""""]"
LOC100161787,"[""""]",100161787,"[""""]"
LOC103310346,"[""""]",103310346,"[""""]"
LOC100162655,"[""""]",100162655,"[""""]"
LOC115033509,"[""""]",115033509,"[""""]"
LOC100168950,"[""""]",100168950,"[""""]"
LOC100158991,"[""""]",100158991,"[""""]"
NV135,"[""""]",100302475,"[""""]"
LOC100160956,"[""""]",100160956,"[""""]"
LOC100160307,"[""""]",100160307,"[""""]"
LOC100168531,"[""""]",100168531,"[""""]"
LOC100166741,"[""""]",100166741,"[""""]"
LOC100166919,"[""""]",100166919,"[""""]"
LOC100162214,"[""""]",100162214,"[""""]"
LOC100160721,"[""""]",100160721,"[""""]"
LOC100167638,"[""""]",100167638,"[""""]"
LOC103309064,"[""""]",103309064,"[""""]"
LOC100159143,"[""""]",100159143,"[""""]"
LOC100167476,"[""""]",100167476,"[""""]"
LOC100169478,"[""""]",100169478,"[""""]"
LOC100162304,"[""""]",100162304,"[""""]"
LOC100168170,"[""""]",100168170,"[""""]"
LOC100166026,"[""""]",100166026,"[""""]"
LOC103309591,"[""""]",103309591,"[""""]"
LOC100570817,"[""""]",100570817,"[""""]"
LOC100166104,"[""""]",100166104,"[""""]"
LOC100169601,"[""""]",100169601,"[""""]"
LOC100167190,"[""""]",100167190,"[""""]"
LOC100169261,"[""""]",100169261,"[""""]"
LOC100571406,"[""""]",100571406,"[""""]"
LOC100167831,"[""""]",100167831,"[""""]"
LOC100169313,"[""""]",100169313,"[""""]"
LOC100163639,"[""""]",100163639,"[""""]"
LOC100166045,"[""""]",100166045,"[""""]"
LOC100574538,"[""""]",100574538,"[""""]"
LOC100166487,"[""""]",100166487,"[""""]"
LOC100572074,"[""""]",100572074,"[""""]"
LOC100168794,"[""""]",100168794,"[""""]"
LOC100160202,"[""""]",100160202,"[""""]"
LOC100167644,"[""""]",100167644,"[""""]"
LOC100166164,"[""""]",100166164,"[""""]"
LOC100158683,"[""""]",100158683,"[""""]"
LOC100166674,"[""""]",100166674,"[""""]"
LOC103307626,"[""""]",103307626,"[""""]"
LOC100161512,"[""""]",100161512,"[""""]"
LOC100167784,"[""""]",100167784,"[""""]"
LOC100159894,"[""""]",100159894,"[""""]"
LOC100160634,"[""""]",100160634,"[""""]"
LOC100159124,"[""""]",100159124,"[""""]"
LOC100168660,"[""""]",100168660,"[""""]"
LOC100163072,"[""""]",100163072,"[""""]"
LOC100168884,"[""""]",100168884,"[""""]"
LOC100574794,"[""""]",100574794,"[""""]"
LOC100163033,"[""""]",100163033,"[""""]"
LOC100164916,"[""""]",100164916,"[""""]"
LOC100163472,"[""""]",100163472,"[""""]"
LOC100572207,"[""""]",100572207,"[""""]"
LOC100167629,"[""""]",100167629,"[""""]"
LOC100165754,"[""""]",100165754,"[""""]"
LOC100162688,"[""""]",100162688,"[""""]"
LOC100573207,"[""""]",100573207,"[""""]"
LOC100168987,"[""""]",100168987,"[""""]"
LOC100164992,"[""""]",100164992,"[""""]"
LOC100162996,"[""""]",100162996,"[""""]"
LOC100162244,"[""""]",100162244,"[""""]"
LOC100166315,"[""""]",100166315,"[""""]"
LOC100162885,"[""""]",100162885,"[""""]"
LOC100159562,"[""""]",100159562,"[""""]"
LOC100164266,"[""""]",100164266,"[""""]"
LOC100573799,"[""""]",100573799,"[""""]"
LOC100158987,"[""""]",100158987,"[""""]"
LOC100159463,"[""""]",100159463,"[""""]"
LOC100160830,"[""""]",100160830,"[""""]"
LOC100158832,"[""""]",100158832,"[""""]"
LOC100574117,"[""""]",100574117,"[""""]"
LOC100166593,"[""""]",100166593,"[""""]"
LOC100159657,"[""""]",100159657,"[""""]"
LOC100167543,"[""""]",100167543,"[""""]"
LOC100162434,"[""""]",100162434,"[""""]"
LOC100159373,"[""""]",100159373,"[""""]"
LOC100169222,"[""""]",100169222,"[""""]"
LOC100164732,"[""""]",100164732,"[""""]"
LOC115033508,"[""""]",115033508,"[""""]"
LOC100167230,"[""""]",100167230,"[""""]"
LOC100160142,"[""""]",100160142,"[""""]"
LOC100574497,"[""""]",100574497,"[""""]"
LOC100169218,"[""""]",100169218,"[""""]"
LOC100161726,"[""""]",100161726,"[""""]"
LOC100161314,"[""""]",100161314,"[""""]"
LOC100166905,"[""""]",100166905,"[""""]"
LOC100168601,"[""""]",100168601,"[""""]"
LOC100160783,"[""""]",100160783,"[""""]"
LOC100167795,"[""""]",100167795,"[""""]"
LOC100159558,"[""""]",100159558,"[""""]"
LOC100166412,"[""""]",100166412,"[""""]"
LOC100159691,"[""""]",100159691,"[""""]"
LOC100569179,"[""""]",100569179,"[""""]"
LOC100165952,"[""""]",100165952,"[""""]"
LOC100166386,"[""""]",100166386,"[""""]"
LOC100160324,"[""""]",100160324,"[""""]"
LOC100160201,"[""""]",100160201,"[""""]"
LOC100163054,"[""""]",100163054,"[""""]"
LOC100573721,"[""""]",100573721,"[""""]"
LOC115032998,"[""""]",115032998,"[""""]"
LOC100571720,"[""""]",100571720,"[""""]"
LOC100161224,"[""""]",100161224,"[""""]"
LOC100163099,"[""""]",100163099,"[""""]"
LOC100168497,"[""""]",100168497,"[""""]"
LOC100166413,"[""""]",100166413,"[""""]"
LOC100168108,"[""""]",100168108,"[""""]"
LOC100162731,"[""""]",100162731,"[""""]"
LOC100572897,"[""""]",100572897,"[""""]"
LOC100167261,"[""""]",100167261,"[""""]"
LOC100162325,"[""""]",100162325,"[""""]"
LOC100167491,"[""""]",100167491,"[""""]"
LOC100169323,"[""""]",100169323,"[""""]"
LOC100164641,"[""""]",100164641,"[""""]"
LOC100161859,"[""""]",100161859,"[""""]"
LOC100160697,"[""""]",100160697,"[""""]"
LOC100166249,"[""""]",100166249,"[""""]"
LOC100164627,"[""""]",100164627,"[""""]"
LOC100569493,"[""""]",100569493,"[""""]"
LOC100169551,"[""""]",100169551,"[""""]"
LOC100168928,"[""""]",100168928,"[""""]"
LOC100165765,"[""""]",100165765,"[""""]"
LOC100570371,"[""""]",100570371,"[""""]"
LOC100161768,"[""""]",100161768,"[""""]"
LOC100160782,"[""""]",100160782,"[""""]"
LOC100164685,"[""""]",100164685,"[""""]"
LOC100168819,"[""""]",100168819,"[""""]"
LOC100160880,"[""""]",100160880,"[""""]"
LOC100574407,"[""""]",100574407,"[""""]"
LOC100164262,"[""""]",100164262,"[""""]"
LOC100162079,"[""""]",100162079,"[""""]"
LOC103309533,"[""""]",103309533,"[""""]"
LOC103308067,"[""""]",103308067,"[""""]"
LOC100162411,"[""""]",100162411,"[""""]"
LOC100161409,"[""""]",100161409,"[""""]"
LOC100164321,"[""""]",100164321,"[""""]"
LOC100160220,"[""""]",100160220,"[""""]"
