Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",102402563,"[""""]"
A4GALT,"[""""]",123465734,"[""""]"
A4GNT,"[""""]",102404491,"[""""]"
AACS,"[""""]",102416625,"[""""]"
ABAT,"[""""]",102405863,"[""""]"
ABO,"[""""]",102414923,"[""""]"
ACAA1,"[""""]",102396359,"[""""]"
ACAA2,"[""""]",102391006,"[""""]"
ACACA,"[""""]",102415834,"[""""]"
ACACB,"[""""]",102404793,"[""""]"
ACADL,"[""""]",102409588,"[""""]"
ACADM,"[""""]",102408428,"[""""]"
ACADS,"[""""]",102390388,"[""""]"
ACADSB,"[""""]",102397738,"[""""]"
ACADVL,"[""""]",102405745,"[""""]"
ACAN,"[""""]",102399993,"[""""]"
ACAT1,"[""""]",102398030,"[""""]"
ACAT2,"[""""]",102405042,"[""""]"
ACER1,"[""""]",102414173,"[""""]"
ACER2,"[""""]",102414973,"[""""]"
ACER3,"[""""]",102405742,"[""""]"
ACHE,"[""""]",102394935,"[""""]"
ACLY,"[""""]",102393057,"[""""]"
ACO1,"[""""]",102391214,"[""""]"
ACO2,"[""""]",102398316,"[""""]"
ACOD1,"[""""]",102389732,"[""""]"
ACOT12,"[""""]",102390801,"[""""]"
ACOT7,"[""""]",102391823,"[""""]"
ACOT8,"[""""]",102409800,"[""""]"
ACOX1,"[""""]",102403281,"[""""]"
ACOX2,"[""""]",102404658,"[""""]"
ACOX3,"[""""]",102416647,"[""""]"
ACSBG1,"[""""]",102389841,"[""""]"
ACSBG2,"[""""]",102413850,"[""""]"
ACSF3,"[""""]",102404462,"[""""]"
ACSL1,"[""""]",102414095,"[""""]"
ACSL3,"[""""]",102410401,"[""""]"
ACSL4,"[""""]",102402977,"[""""]"
ACSL5,"[""""]",102389907,"[""""]"
ACSL6,"[""""]",102400078,"[""""]"
ACSM1,"[""""]",102400565,"[""""]"
ACSM3,"[""""]",102403896,"[""""]"
ACSM4,"[""""]",102401419,"[""""]"
ACSM5,"[""""]",102413115,"[""""]"
ACSS1,"[""""]",102410513,"[""""]"
ACSS2,"[""""]",102395152,"[""""]"
ACSS3,"[""""]",102393364,"[""""]"
ACYP1,"[""""]",102392070,"[""""]"
ACYP2,"[""""]",102403280,"[""""]"
ADH1C,"[""""]",102408659,"[""""]"
ADH4,"[""""]",102407428,"[""""]"
ADH6,"[""""]",102407762,"[""""]"
ADPGK,"[""""]",102410724,"[""""]"
ADPRM,"[""""]",102391966,"[""""]"
AFMID,"[""""]",102395223,"[""""]"
AGA,"[""""]",102401940,"[""""]"
AGK,"[""""]",102390699,"[""""]"
AGL,"[""""]",102396028,"[""""]"
AGPAT1,"[""""]",102398595,"[""""]"
AGPAT2,"[""""]",102394165,"[""""]"
AGPAT3,"[""""]",102389230,"[""""]"
AGPAT4,"[""""]",102413504,"[""""]"
AGPAT5,"[""""]",102411131,"[""""]"
AGPS,"[""""]",102389207,"[""""]"
AGRN,"[""""]",102402519,"[""""]"
AGXT,"[""""]",102405157,"[""""]"
AKR1A1,"[""""]",102399958,"[""""]"
AKR1B1,"[""""]",102392991,"[""""]"
AKR1D1,"[""""]",102400967,"[""""]"
ALDH1A3,"[""""]",102394840,"[""""]"
ALDH1B1,"[""""]",102408222,"[""""]"
ALDH2,"[""""]",102400085,"[""""]"
ALDH3A1,"[""""]",102398004,"[""""]"
ALDH3A2,"[""""]",102400160,"[""""]"
ALDH3B1,"[""""]",102396234,"[""""]"
ALDH5A1,"[""""]",102388949,"[""""]"
ALDH6A1,"[""""]",102410038,"[""""]"
ALDH7A1,"[""""]",102391870,"[""""]"
ALDH9A1,"[""""]",102402462,"[""""]"
ALDOA,"[""""]",102400602,"[""""]"
ALDOB,"[""""]",102402317,"[""""]"
ALDOC,"[""""]",102402072,"[""""]"
ALG1,"[""""]",102393158,"[""""]"
ALG10,"[""""]",102406990,"[""""]"
ALG11,"[""""]",102389261,"[""""]"
ALG12,"[""""]",102403805,"[""""]"
ALG13,"[""""]",102394468,"[""""]"
ALG14,"[""""]",102391730,"[""""]"
ALG2,"[""""]",102397326,"[""""]"
ALG3,"[""""]",102402457,"[""""]"
ALG5,"[""""]",102410823,"[""""]"
ALG6,"[""""]",102415071,"[""""]"
ALG8,"[""""]",102408295,"[""""]"
ALG9,"[""""]",102408785,"[""""]"
ALOX12,"[""""]",102395651,"[""""]"
ALOX12B,"[""""]",102407781,"[""""]"
ALOX15,"[""""]",102397311,"[""""]"
ALOX15B,"[""""]",102407045,"[""""]"
ALOX5,"[""""]",102400249,"[""""]"
ALPL,"[""""]",102393873,"[""""]"
AMACR,"[""""]",102411908,"[""""]"
AMDHD2,"[""""]",102409285,"[""""]"
AMT,"[""""]",102402990,"[""""]"
ANXA4,"[""""]",102388926,"[""""]"
ANXA5,"[""""]",102411636,"[""""]"
ANXA7,"[""""]",102416192,"[""""]"
ANXA9,"[""""]",102409737,"[""""]"
ARSA,"[""""]",102390683,"[""""]"
ARSB,"[""""]",102401475,"[""""]"
ARSG,"[""""]",102391560,"[""""]"
ARSH,"[""""]",102392909,"[""""]"
ARSI,"[""""]",102399146,"[""""]"
ARSJ,"[""""]",102413333,"[""""]"
ARSK,"[""""]",102402158,"[""""]"
ART1,"[""""]",102401005,"[""""]"
ART4,"[""""]",102400635,"[""""]"
ASAH1,"[""""]",102414906,"[""""]"
ASAH2,"[""""]",102400616,"[""""]"
ATP6AP1,"[""""]",102398941,"[""""]"
ATP6AP2,"[""""]",102395454,"[""""]"
ATP6V0A2,"[""""]",102396288,"[""""]"
ATP6V1A,"[""""]",102410690,"[""""]"
ATRN,"[""""]",102402759,"[""""]"
ATRNL1,"[""""]",102415546,"[""""]"
B3GALNT1,"[""""]",102399951,"[""""]"
B3GALNT2,"[""""]",102403318,"[""""]"
B3GALT1,"[""""]",102409286,"[""""]"
B3GALT2,"[""""]",102397210,"[""""]"
B3GALT4,"[""""]",102398556,"[""""]"
B3GALT5,"[""""]",102395629,"[""""]"
B3GALT6,"[""""]",102406953,"[""""]"
B3GAT1,"[""""]",102395791,"[""""]"
B3GAT2,"[""""]",102393552,"[""""]"
B3GAT3,"[""""]",102399906,"[""""]"
B3GLCT,"[""""]",102405597,"[""""]"
B3GNT2,"[""""]",102400497,"[""""]"
B3GNT3,"[""""]",102400108,"[""""]"
B3GNT4,"[""""]",102405446,"[""""]"
B3GNT5,"[""""]",102402441,"[""""]"
B3GNT6,"[""""]",102404962,"[""""]"
B3GNT7,"[""""]",102399696,"[""""]"
B3GNT8,"[""""]",112580294,"[""""]"
B3GNT9,"[""""]",102415634,"[""""]"
B3GNTL1,"[""""]",102397334,"[""""]"
B4GALNT1,"[""""]",102409613,"[""""]"
B4GALNT2,"[""""]",102409195,"[""""]"
B4GALNT3,"[""""]",102394198,"[""""]"
B4GALNT4,"[""""]",102409676,"[""""]"
B4GALT1,"[""""]",102389487,"[""""]"
B4GALT2,"[""""]",102408682,"[""""]"
B4GALT3,"[""""]",102398964,"[""""]"
B4GALT4,"[""""]",102407421,"[""""]"
B4GALT5,"[""""]",102396931,"[""""]"
B4GALT6,"[""""]",102404598,"[""""]"
B4GALT7,"[""""]",102408450,"[""""]"
B4GAT1,"[""""]",102412589,"[""""]"
BCAN,"[""""]",102407498,"[""""]"
BCKDHA,"[""""]",102412125,"[""""]"
BCKDHB,"[""""]",102399961,"[""""]"
BDH1,"[""""]",102411983,"[""""]"
BDH2,"[""""]",102397581,"[""""]"
BPGM,"[""""]",102402470,"[""""]"
BST1,"[""""]",102400853,"[""""]"
BST2,"[""""]",102395297,"[""""]"
C1GALT1,"[""""]",102406993,"[""""]"
C1GALT1C1,"[""""]",102396728,"[""""]"
CA4,"[""""]",102410324,"[""""]"
CACNA2D1,"[""""]",102406537,"[""""]"
CACNA2D2,"[""""]",102393363,"[""""]"
CACNA2D3,"[""""]",102402860,"[""""]"
CACNA2D4,"[""""]",102403799,"[""""]"
CALR,"[""""]",102413610,"[""""]"
CALR3,"[""""]",102411060,"[""""]"
CANX,"[""""]",102413795,"[""""]"
CAT,"[""""]",102409858,"[""""]"
CBR3,"[""""]",102389405,"[""""]"
CBR4,"[""""]",102392346,"[""""]"
CCDC115,"[""""]",102398706,"[""""]"
CD109,"[""""]",102410572,"[""""]"
CD14,"[""""]",102399257,"[""""]"
CD177,"[""""]",102401788,"[""""]"
CD209,"[""""]",102407597,"[""""]"
CD22,"[""""]",102401889,"[""""]"
CD248,"[""""]",102413577,"[""""]"
CD44,"[""""]",102404126,"[""""]"
CD48,"[""""]",102397954,"[""""]"
CD55,"[""""]",102390054,"[""""]"
CD72,"[""""]",102393523,"[""""]"
CD74,"[""""]",102400671,"[""""]"
CD93,"[""""]",102407780,"[""""]"
CDH13,"[""""]",102405204,"[""""]"
CDIPT,"[""""]",102393874,"[""""]"
CDS1,"[""""]",102398827,"[""""]"
CDS2,"[""""]",102409892,"[""""]"
CEL,"[""""]",102403788,"[""""]"
CEPT1,"[""""]",102404689,"[""""]"
CERCAM,"[""""]",102409099,"[""""]"
CERK,"[""""]",102395822,"[""""]"
CERS1,"[""""]",102401086,"[""""]"
CERS2,"[""""]",102409179,"[""""]"
CERS3,"[""""]",102405478,"[""""]"
CERS4,"[""""]",102400914,"[""""]"
CERS5,"[""""]",102394124,"[""""]"
CERS6,"[""""]",102412267,"[""""]"
CH25H,"[""""]",102409279,"[""""]"
CHAT,"[""""]",102401542,"[""""]"
CHGA,"[""""]",102413232,"[""""]"
CHI3L1,"[""""]",102399197,"[""""]"
CHI3L2,"[""""]",102404150,"[""""]"
CHIA,"[""""]",102400158,"[""""]"
CHID1,"[""""]",102410988,"[""""]"
CHIT1,"[""""]",102404261,"[""""]"
CHKA,"[""""]",102403166,"[""""]"
CHKB,"[""""]",102397236,"[""""]"
CHODL,"[""""]",102403028,"[""""]"
CHPF,"[""""]",102416119,"[""""]"
CHPF2,"[""""]",102412046,"[""""]"
CHPT1,"[""""]",102389799,"[""""]"
CHST1,"[""""]",102400240,"[""""]"
CHST10,"[""""]",102389355,"[""""]"
CHST11,"[""""]",102402679,"[""""]"
CHST12,"[""""]",102408831,"[""""]"
CHST13,"[""""]",102400204,"[""""]"
CHST14,"[""""]",102393351,"[""""]"
CHST15,"[""""]",102401618,"[""""]"
CHST2,"[""""]",102397403,"[""""]"
CHST3,"[""""]",102389679,"[""""]"
CHST4,"[""""]",102410407,"[""""]"
CHST6,"[""""]",102395770,"[""""]"
CHST7,"[""""]",102396213,"[""""]"
CHST8,"[""""]",102412867,"[""""]"
CHST9,"[""""]",102390250,"[""""]"
CHSY1,"[""""]",102393875,"[""""]"
CHSY3,"[""""]",102405408,"[""""]"
CLEC12A,"[""""]",102403774,"[""""]"
CLEC12B,"[""""]",102404851,"[""""]"
CLEC14A,"[""""]",102415562,"[""""]"
CLEC16A,"[""""]",102409501,"[""""]"
CLEC17A,"[""""]",102398306,"[""""]"
CLEC1A,"[""""]",102408096,"[""""]"
CLEC1B,"[""""]",102405406,"[""""]"
CLEC2L,"[""""]",102404297,"[""""]"
CLEC3A,"[""""]",102402121,"[""""]"
CLEC4E,"[""""]",102410778,"[""""]"
CLEC4G,"[""""]",102407931,"[""""]"
CLEC5A,"[""""]",102405467,"[""""]"
CLEC6A,"[""""]",102412850,"[""""]"
CLEC7A,"[""""]",102406913,"[""""]"
CLEC9A,"[""""]",102406374,"[""""]"
CLGN,"[""""]",102391426,"[""""]"
CMAS,"[""""]",102410777,"[""""]"
CNTFR,"[""""]",102397096,"[""""]"
CNTN1,"[""""]",102403229,"[""""]"
CNTN2,"[""""]",102409416,"[""""]"
CNTN3,"[""""]",102411730,"[""""]"
CNTN4,"[""""]",102408286,"[""""]"
CNTN5,"[""""]",102409172,"[""""]"
CNTN6,"[""""]",102404625,"[""""]"
COG1,"[""""]",102399176,"[""""]"
COG2,"[""""]",102415706,"[""""]"
COG3,"[""""]",102416400,"[""""]"
COG4,"[""""]",102409511,"[""""]"
COG5,"[""""]",102389049,"[""""]"
COG6,"[""""]",102408520,"[""""]"
COG7,"[""""]",102413864,"[""""]"
COG8,"[""""]",102396833,"[""""]"
COL9A2,"[""""]",102400772,"[""""]"
COLEC10,"[""""]",102411981,"[""""]"
COLEC11,"[""""]",102405062,"[""""]"
COLEC12,"[""""]",102399872,"[""""]"
COLGALT1,"[""""]",102397410,"[""""]"
COLGALT2,"[""""]",102398430,"[""""]"
CPM,"[""""]",102402297,"[""""]"
CPO,"[""""]",102405356,"[""""]"
CPT1A,"[""""]",102399372,"[""""]"
CPT1B,"[""""]",102390030,"[""""]"
CPT1C,"[""""]",102394789,"[""""]"
CPT2,"[""""]",102411862,"[""""]"
CPTP,"[""""]",102416595,"[""""]"
CRLS1,"[""""]",102406534,"[""""]"
CRPPA,"[""""]",102408185,"[""""]"
CRYBG1,"[""""]",102414104,"[""""]"
CRYBG2,"[""""]",102393481,"[""""]"
CRYBG3,"[""""]",102397054,"[""""]"
CRYL1,"[""""]",102401582,"[""""]"
CS,"[""""]",102415986,"[""""]"
CSGALNACT1,"[""""]",102406891,"[""""]"
CSGALNACT2,"[""""]",102402654,"[""""]"
CSPG4,"[""""]",102412603,"[""""]"
CSPG5,"[""""]",102398624,"[""""]"
CTBS,"[""""]",102412754,"[""""]"
CTNS,"[""""]",102402267,"[""""]"
CTSA,"[""""]",102412556,"[""""]"
DAD1,"[""""]",102415672,"[""""]"
DAG1,"[""""]",102404079,"[""""]"
DBT,"[""""]",102400708,"[""""]"
DCN,"[""""]",102401740,"[""""]"
DCXR,"[""""]",102413503,"[""""]"
DDOST,"[""""]",102398723,"[""""]"
DEGS1,"[""""]",102405878,"[""""]"
DEGS2,"[""""]",102395639,"[""""]"
DERA,"[""""]",102391727,"[""""]"
DGAT1,"[""""]",102390126,"[""""]"
DGAT2,"[""""]",102404874,"[""""]"
DGCR2,"[""""]",102405111,"[""""]"
DGKA,"[""""]",102399428,"[""""]"
DGKB,"[""""]",102392834,"[""""]"
DGKD,"[""""]",102392762,"[""""]"
DGKE,"[""""]",102403424,"[""""]"
DGKG,"[""""]",102411282,"[""""]"
DGKH,"[""""]",102394128,"[""""]"
DGKI,"[""""]",102411630,"[""""]"
DGKK,"[""""]",102394798,"[""""]"
DGKQ,"[""""]",102411882,"[""""]"
DGKZ,"[""""]",102406386,"[""""]"
DHCR24,"[""""]",102412870,"[""""]"
DHCR7,"[""""]",102394070,"[""""]"
DHDDS,"[""""]",102394454,"[""""]"
DHDH,"[""""]",102399742,"[""""]"
DHRS11,"[""""]",102414485,"[""""]"
DLAT,"[""""]",102403372,"[""""]"
DLD,"[""""]",102413084,"[""""]"
DLST,"[""""]",102415987,"[""""]"
DOLK,"[""""]",102399274,"[""""]"
DOLPP1,"[""""]",102396910,"[""""]"
DPAGT1,"[""""]",102392195,"[""""]"
DPEP1,"[""""]",102402393,"[""""]"
DPEP3,"[""""]",112577664,"[""""]"
DPM1,"[""""]",102395234,"[""""]"
DPM2,"[""""]",102396101,"[""""]"
DPM3,"[""""]",123465879,"[""""]"
DPY19L1,"[""""]",102389718,"[""""]"
DPY19L2,"[""""]",102389400,"[""""]"
DPY19L3,"[""""]",102399661,"[""""]"
DPY19L4,"[""""]",102392180,"[""""]"
DSE,"[""""]",102391733,"[""""]"
DSEL,"[""""]",102398660,"[""""]"
EBP,"[""""]",102394825,"[""""]"
ECHDC1,"[""""]",102392783,"[""""]"
ECHS1,"[""""]",123465302,"[""""]"
ECI1,"[""""]",102413027,"[""""]"
ECI2,"[""""]",102407996,"[""""]"
EDEM1,"[""""]",102413669,"[""""]"
EDEM2,"[""""]",102396723,"[""""]"
EDEM3,"[""""]",102414686,"[""""]"
EFNA1,"[""""]",123465878,"[""""]"
EFNA2,"[""""]",102409583,"[""""]"
EFNA5,"[""""]",102408361,"[""""]"
EHHADH,"[""""]",102404255,"[""""]"
ELOVL1,"[""""]",102410220,"[""""]"
ELOVL2,"[""""]",102403874,"[""""]"
ELOVL3,"[""""]",102391298,"[""""]"
ELOVL4,"[""""]",102398668,"[""""]"
ELOVL5,"[""""]",102389407,"[""""]"
ELOVL6,"[""""]",102415342,"[""""]"
ELOVL7,"[""""]",102398097,"[""""]"
ENGASE,"[""""]",102403595,"[""""]"
ENO1,"[""""]",102400524,"[""""]"
ENO2,"[""""]",102389367,"[""""]"
ENO3,"[""""]",102413593,"[""""]"
ENO4,"[""""]",102405807,"[""""]"
ENOSF1,"[""""]",102401936,"[""""]"
ENPP1,"[""""]",102416657,"[""""]"
ENPP2,"[""""]",102392608,"[""""]"
ENPP3,"[""""]",102390182,"[""""]"
ENPP6,"[""""]",102389308,"[""""]"
ENPP7,"[""""]",102410197,"[""""]"
EOGT,"[""""]",102414295,"[""""]"
EPHX2,"[""""]",102411270,"[""""]"
ERLEC1,"[""""]",102406519,"[""""]"
ETNK1,"[""""]",102404499,"[""""]"
ETNK2,"[""""]",102396804,"[""""]"
ETNPPL,"[""""]",102389697,"[""""]"
EXT1,"[""""]",102407802,"[""""]"
EXT2,"[""""]",102389161,"[""""]"
EXTL1,"[""""]",102415224,"[""""]"
EXTL2,"[""""]",102406549,"[""""]"
EXTL3,"[""""]",102398616,"[""""]"
FADS1,"[""""]",102405648,"[""""]"
FADS2,"[""""]",102405983,"[""""]"
FAM20B,"[""""]",102400819,"[""""]"
FAR1,"[""""]",102396659,"[""""]"
FAR2,"[""""]",102403814,"[""""]"
FASN,"[""""]",102409414,"[""""]"
FBP1,"[""""]",102400386,"[""""]"
FBP2,"[""""]",102400051,"[""""]"
FBXO17,"[""""]",102404157,"[""""]"
FBXO2,"[""""]",102393482,"[""""]"
FBXO44,"[""""]",102392305,"[""""]"
FCER2,"[""""]",102408244,"[""""]"
FCN3,"[""""]",102407745,"[""""]"
FCSK,"[""""]",102389555,"[""""]"
FDFT1,"[""""]",102411072,"[""""]"
FDPS,"[""""]",102391217,"[""""]"
FH,"[""""]",102410128,"[""""]"
FIG4,"[""""]",102389963,"[""""]"
FKRP,"[""""]",102405213,"[""""]"
FKTN,"[""""]",102407669,"[""""]"
FMOD,"[""""]",102397477,"[""""]"
FOLR2,"[""""]",102389254,"[""""]"
FPGT,"[""""]",102410344,"[""""]"
FREM1,"[""""]",102392038,"[""""]"
FUCA1,"[""""]",102397725,"[""""]"
FUCA2,"[""""]",102413231,"[""""]"
FUT1,"[""""]",102395162,"[""""]"
FUT10,"[""""]",102411272,"[""""]"
FUT11,"[""""]",102411692,"[""""]"
FUT2,"[""""]",102393140,"[""""]"
FUT4,"[""""]",102400058,"[""""]"
FUT7,"[""""]",102400456,"[""""]"
FUT8,"[""""]",102406226,"[""""]"
FUT9,"[""""]",102409102,"[""""]"
G6PC2,"[""""]",123464756,"[""""]"
G6PC3,"[""""]",102408431,"[""""]"
G6PD,"[""""]",102393742,"[""""]"
GAA,"[""""]",102407679,"[""""]"
GAD1,"[""""]",102402099,"[""""]"
GAD2,"[""""]",102403340,"[""""]"
GAL3ST1,"[""""]",123329899,"[""""]"
GAL3ST2,"[""""]",102398360,"[""""]"
GAL3ST3,"[""""]",102388983,"[""""]"
GAL3ST4,"[""""]",102411114,"[""""]"
GALC,"[""""]",102412612,"[""""]"
GALE,"[""""]",102394539,"[""""]"
GALK1,"[""""]",102399384,"[""""]"
GALK2,"[""""]",102402043,"[""""]"
GALM,"[""""]",102416508,"[""""]"
GALNS,"[""""]",102408891,"[""""]"
GALNT1,"[""""]",102415824,"[""""]"
GALNT10,"[""""]",102397705,"[""""]"
GALNT11,"[""""]",102395594,"[""""]"
GALNT12,"[""""]",102398722,"[""""]"
GALNT13,"[""""]",102409735,"[""""]"
GALNT14,"[""""]",102398710,"[""""]"
GALNT15,"[""""]",102407605,"[""""]"
GALNT16,"[""""]",102400195,"[""""]"
GALNT17,"[""""]",102411861,"[""""]"
GALNT18,"[""""]",102409009,"[""""]"
GALNT2,"[""""]",102391969,"[""""]"
GALNT3,"[""""]",102395883,"[""""]"
GALNT5,"[""""]",102405994,"[""""]"
GALNT6,"[""""]",102397949,"[""""]"
GALNT7,"[""""]",102398401,"[""""]"
GALNT8,"[""""]",102410257,"[""""]"
GALNT9,"[""""]",102404555,"[""""]"
GALNTL5,"[""""]",102395258,"[""""]"
GALNTL6,"[""""]",102398079,"[""""]"
GALT,"[""""]",102394368,"[""""]"
GANAB,"[""""]",102400241,"[""""]"
GANC,"[""""]",102395886,"[""""]"
GAPDH,"[""""]",102404028,"[""""]"
GAPDHS,"[""""]",102389051,"[""""]"
GAS1,"[""""]",102402610,"[""""]"
GBA2,"[""""]",102394702,"[""""]"
GBE1,"[""""]",102404225,"[""""]"
GBGT1,"[""""]",102405974,"[""""]"
GCDH,"[""""]",102414256,"[""""]"
GCK,"[""""]",102398970,"[""""]"
GCNT1,"[""""]",102389154,"[""""]"
GCNT2,"[""""]",102401082,"[""""]"
GCNT3,"[""""]",102398238,"[""""]"
GCNT4,"[""""]",102393467,"[""""]"
GCSH,"[""""]",102400250,"[""""]"
GDPD1,"[""""]",102412738,"[""""]"
GDPD3,"[""""]",102402327,"[""""]"
GDPD5,"[""""]",102410580,"[""""]"
GFPT1,"[""""]",102392908,"[""""]"
GFPT2,"[""""]",102403135,"[""""]"
GFRA1,"[""""]",102402544,"[""""]"
GFRA2,"[""""]",102395144,"[""""]"
GFRA4,"[""""]",102403532,"[""""]"
GGT5,"[""""]",102400276,"[""""]"
GK,"[""""]",102393584,"[""""]"
GK2,"[""""]",102400306,"[""""]"
GLA,"[""""]",102398241,"[""""]"
GLB1,"[""""]",102415995,"[""""]"
GLB1L,"[""""]",102399343,"[""""]"
GLB1L2,"[""""]",102399065,"[""""]"
GLCE,"[""""]",102405908,"[""""]"
GLDC,"[""""]",102402351,"[""""]"
GLIPR1L1,"[""""]",102390803,"[""""]"
GLO1,"[""""]",102401700,"[""""]"
GLT6D1,"[""""]",102407145,"[""""]"
GLT8D1,"[""""]",102396608,"[""""]"
GLT8D2,"[""""]",102399979,"[""""]"
GLTP,"[""""]",102412234,"[""""]"
GLUL,"[""""]",102414633,"[""""]"
GLYCTK,"[""""]",102415935,"[""""]"
GM2A,"[""""]",102407044,"[""""]"
GMDS,"[""""]",102413637,"[""""]"
GMPPA,"[""""]",102391092,"[""""]"
GMPPB,"[""""]",102406133,"[""""]"
GNE,"[""""]",102389724,"[""""]"
GNPAT,"[""""]",102402038,"[""""]"
GNPDA1,"[""""]",102407251,"[""""]"
GNPDA2,"[""""]",102411938,"[""""]"
GNPNAT1,"[""""]",102399963,"[""""]"
GNPTAB,"[""""]",102390456,"[""""]"
GNPTG,"[""""]",102413291,"[""""]"
GNS,"[""""]",102402763,"[""""]"
GOLPH3,"[""""]",102406693,"[""""]"
GP2,"[""""]",102414087,"[""""]"
GPAA1,"[""""]",102392985,"[""""]"
GPAM,"[""""]",102415591,"[""""]"
GPAT2,"[""""]",102398810,"[""""]"
GPAT3,"[""""]",102404907,"[""""]"
GPAT4,"[""""]",102401814,"[""""]"
GPC1,"[""""]",102391193,"[""""]"
GPC2,"[""""]",102412985,"[""""]"
GPC3,"[""""]",102402667,"[""""]"
GPC5,"[""""]",102402552,"[""""]"
GPC6,"[""""]",102402268,"[""""]"
GPCPD1,"[""""]",102408701,"[""""]"
GPD1,"[""""]",102395827,"[""""]"
GPD1L,"[""""]",102394253,"[""""]"
GPD2,"[""""]",102404879,"[""""]"
GPI,"[""""]",102403908,"[""""]"
GPIHBP1,"[""""]",102389696,"[""""]"
GPLD1,"[""""]",102389512,"[""""]"
GPNMB,"[""""]",102398194,"[""""]"
GPX1,"[""""]",102401699,"[""""]"
GPX2,"[""""]",102409693,"[""""]"
GPX3,"[""""]",102401218,"[""""]"
GPX6,"[""""]",102416485,"[""""]"
GPX7,"[""""]",102407351,"[""""]"
GPX8,"[""""]",102409369,"[""""]"
GRHPR,"[""""]",102416142,"[""""]"
GRIFIN,"[""""]",102408510,"[""""]"
GTDC1,"[""""]",102395486,"[""""]"
GXYLT1,"[""""]",102411466,"[""""]"
GXYLT2,"[""""]",102408141,"[""""]"
GYG1,"[""""]",102415823,"[""""]"
GYG2,"[""""]",102394095,"[""""]"
GYS1,"[""""]",102401156,"[""""]"
GYS2,"[""""]",102407930,"[""""]"
H6PD,"[""""]",102403227,"[""""]"
HABP4,"[""""]",102392988,"[""""]"
HACD1,"[""""]",102415760,"[""""]"
HACD2,"[""""]",102405071,"[""""]"
HACD3,"[""""]",102391829,"[""""]"
HACD4,"[""""]",102403025,"[""""]"
HADH,"[""""]",102410510,"[""""]"
HADHA,"[""""]",102398211,"[""""]"
HADHB,"[""""]",102397671,"[""""]"
HAGH,"[""""]",102396761,"[""""]"
HAO1,"[""""]",102389305,"[""""]"
HAO2,"[""""]",102414183,"[""""]"
HAS1,"[""""]",102407583,"[""""]"
HEXA,"[""""]",102412255,"[""""]"
HEXD,"[""""]",102410255,"[""""]"
HGSNAT,"[""""]",102405713,"[""""]"
HIBCH,"[""""]",102415298,"[""""]"
HJV,"[""""]",102391892,"[""""]"
HK1,"[""""]",102406489,"[""""]"
HK2,"[""""]",102414046,"[""""]"
HK3,"[""""]",102408948,"[""""]"
HKDC1,"[""""]",102407034,"[""""]"
HMGCL,"[""""]",102396563,"[""""]"
HMGCLL1,"[""""]",102393854,"[""""]"
HMGCS1,"[""""]",102413038,"[""""]"
HMGCS2,"[""""]",102411790,"[""""]"
HMMR,"[""""]",102402856,"[""""]"
HOGA1,"[""""]",102398601,"[""""]"
HPGDS,"[""""]",102404824,"[""""]"
HPSE,"[""""]",102395500,"[""""]"
HPSE2,"[""""]",102407242,"[""""]"
HS2ST1,"[""""]",102403345,"[""""]"
HS3ST1,"[""""]",102410787,"[""""]"
HS3ST2,"[""""]",102400846,"[""""]"
HS3ST3A1,"[""""]",102394062,"[""""]"
HS3ST3B1,"[""""]",102398535,"[""""]"
HS3ST4,"[""""]",102412548,"[""""]"
HS3ST5,"[""""]",102396360,"[""""]"
HS3ST6,"[""""]",102395831,"[""""]"
HS6ST1,"[""""]",102407484,"[""""]"
HS6ST2,"[""""]",102398898,"[""""]"
HS6ST3,"[""""]",102397963,"[""""]"
HSD11B1,"[""""]",102409054,"[""""]"
HSD11B2,"[""""]",102409353,"[""""]"
HSD17B1,"[""""]",102412684,"[""""]"
HSD17B12,"[""""]",102395741,"[""""]"
HSD17B2,"[""""]",102406091,"[""""]"
HSD17B4,"[""""]",102412917,"[""""]"
HSD17B7,"[""""]",102389083,"[""""]"
HSD17B8,"[""""]",102396640,"[""""]"
HSD3B7,"[""""]",102400601,"[""""]"
HSPG2,"[""""]",102395253,"[""""]"
HTD2,"[""""]",112577783,"[""""]"
HYAL1,"[""""]",102389849,"[""""]"
HYAL2,"[""""]",102390506,"[""""]"
HYAL3,"[""""]",102415765,"[""""]"
HYAL4,"[""""]",102412607,"[""""]"
HYI,"[""""]",102389576,"[""""]"
ICAM1,"[""""]",102412516,"[""""]"
ICAM5,"[""""]",102389270,"[""""]"
IDH1,"[""""]",102412518,"[""""]"
IDH2,"[""""]",102411277,"[""""]"
IDH3A,"[""""]",102392061,"[""""]"
IDH3B,"[""""]",102390461,"[""""]"
IDH3G,"[""""]",102411769,"[""""]"
IDNK,"[""""]",102406291,"[""""]"
IDS,"[""""]",102410975,"[""""]"
IDUA,"[""""]",102412202,"[""""]"
IGF2R,"[""""]",102403952,"[""""]"
IMPA1,"[""""]",102393567,"[""""]"
IMPA2,"[""""]",102395558,"[""""]"
INPP1,"[""""]",102416046,"[""""]"
INPP4A,"[""""]",102411289,"[""""]"
INPP4B,"[""""]",102389203,"[""""]"
INPP5A,"[""""]",102402973,"[""""]"
INPP5B,"[""""]",102403119,"[""""]"
INPP5D,"[""""]",102395550,"[""""]"
INPP5E,"[""""]",102414022,"[""""]"
