Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
COG7,"[""""]",102413864,"[""""]"
PLCE1,"[""""]",102400189,"[""""]"
GYG1,"[""""]",102415823,"[""""]"
ACAT1,"[""""]",102398030,"[""""]"
CNTN2,"[""""]",102409416,"[""""]"
FUT4,"[""""]",102400058,"[""""]"
INPP1,"[""""]",102416046,"[""""]"
GPD2,"[""""]",102404879,"[""""]"
CPT2,"[""""]",102411862,"[""""]"
CHST3,"[""""]",102389679,"[""""]"
GMPPA,"[""""]",102391092,"[""""]"
C1GALT1,"[""""]",102406993,"[""""]"
OVGP1,"[""""]",102397683,"[""""]"
OGDH,"[""""]",102392279,"[""""]"
TMEM199,"[""""]",102406292,"[""""]"
PSAP,"[""""]",102416033,"[""""]"
TMTC4,"[""""]",102406304,"[""""]"
UST,"[""""]",102414339,"[""""]"
LMAN1,"[""""]",102398123,"[""""]"
MAN2A2,"[""""]",102393495,"[""""]"
MGAT5,"[""""]",102393516,"[""""]"
PIK3C3,"[""""]",102404618,"[""""]"
COG3,"[""""]",102416400,"[""""]"
PIK3CG,"[""""]",102413532,"[""""]"
ALDH7A1,"[""""]",102391870,"[""""]"
MAN2A1,"[""""]",102396245,"[""""]"
PFKFB1,"[""""]",102389628,"[""""]"
PRKCSH,"[""""]",102408569,"[""""]"
TMED3,"[""""]",102390429,"[""""]"
SLC35B4,"[""""]",102393633,"[""""]"
LGALS12,"[""""]",102414410,"[""""]"
PGM1,"[""""]",102413957,"[""""]"
PIGQ,"[""""]",102390372,"[""""]"
FMOD,"[""""]",102397477,"[""""]"
ST8SIA6,"[""""]",102416084,"[""""]"
PLCG2,"[""""]",102396307,"[""""]"
TMED9,"[""""]",102408997,"[""""]"
GFRA4,"[""""]",102403532,"[""""]"
CHIT1,"[""""]",102404261,"[""""]"
LPCAT3,"[""""]",102392030,"[""""]"
LYG2,"[""""]",102415992,"[""""]"
CACNA2D4,"[""""]",102403799,"[""""]"
ACSS2,"[""""]",102395152,"[""""]"
HOGA1,"[""""]",102398601,"[""""]"
GCDH,"[""""]",102414256,"[""""]"
PKD1,"[""""]",102404509,"[""""]"
DHCR7,"[""""]",102394070,"[""""]"
SLC35A2,"[""""]",102408452,"[""""]"
DGAT2,"[""""]",102404874,"[""""]"
MASP2,"[""""]",102414667,"[""""]"
HMGCS2,"[""""]",102411790,"[""""]"
PIGO,"[""""]",102412510,"[""""]"
OLR1,"[""""]",102408426,"[""""]"
PGLS,"[""""]",102397079,"[""""]"
GPX7,"[""""]",102407351,"[""""]"
LIPC,"[""""]",102402082,"[""""]"
OS9,"[""""]",102410720,"[""""]"
ALG5,"[""""]",102410823,"[""""]"
UAP1,"[""""]",102412351,"[""""]"
LGALS2,"[""""]",102393235,"[""""]"
DGKD,"[""""]",102392762,"[""""]"
CLEC4G,"[""""]",102407931,"[""""]"
ALG14,"[""""]",102391730,"[""""]"
VCAN,"[""""]",102416520,"[""""]"
HS6ST1,"[""""]",102407484,"[""""]"
GALC,"[""""]",102412612,"[""""]"
CHPT1,"[""""]",102389799,"[""""]"
PTGES,"[""""]",102410526,"[""""]"
GRIFIN,"[""""]",102408510,"[""""]"
EXTL3,"[""""]",102398616,"[""""]"
PIGT,"[""""]",102404747,"[""""]"
NDUFAB1,"[""""]",102409907,"[""""]"
RTN4RL2,"[""""]",102406373,"[""""]"
SLC35G6,"[""""]",102393279,"[""""]"
ACSS3,"[""""]",102393364,"[""""]"
HTD2,"[""""]",112577783,"[""""]"
LY6K,"[""""]",102401864,"[""""]"
MMUT,"[""""]",102405858,"[""""]"
KLRG2,"[""""]",102395192,"[""""]"
FIG4,"[""""]",102389963,"[""""]"
FKRP,"[""""]",102405213,"[""""]"
GPC2,"[""""]",102412985,"[""""]"
GLT6D1,"[""""]",102407145,"[""""]"
HS3ST3B1,"[""""]",102398535,"[""""]"
POMGNT1,"[""""]",102393681,"[""""]"
DOLPP1,"[""""]",102396910,"[""""]"
MDGA1,"[""""]",102415354,"[""""]"
CLEC7A,"[""""]",102406913,"[""""]"
GALNT18,"[""""]",102409009,"[""""]"
SLC26A2,"[""""]",102415159,"[""""]"
XYLT2,"[""""]",102396805,"[""""]"
CERS1,"[""""]",102401086,"[""""]"
SRD5A3,"[""""]",102412800,"[""""]"
PCCB,"[""""]",102400075,"[""""]"
OGT,"[""""]",102397041,"[""""]"
PGM3,"[""""]",102392638,"[""""]"
AGPS,"[""""]",102389207,"[""""]"
ACER3,"[""""]",102405742,"[""""]"
IPPK,"[""""]",102395665,"[""""]"
FUT9,"[""""]",102409102,"[""""]"
CACNA2D2,"[""""]",102393363,"[""""]"
DSE,"[""""]",102391733,"[""""]"
PMM1,"[""""]",102398961,"[""""]"
PLCB2,"[""""]",102389945,"[""""]"
TMED6,"[""""]",102395475,"[""""]"
DGKI,"[""""]",102411630,"[""""]"
CHST10,"[""""]",102389355,"[""""]"
PI4K2B,"[""""]",102413927,"[""""]"
PLA2G6,"[""""]",102411334,"[""""]"
ECI1,"[""""]",102413027,"[""""]"
AMDHD2,"[""""]",102409285,"[""""]"
LGALS4,"[""""]",102397678,"[""""]"
PLA2G5,"[""""]",102401066,"[""""]"
GAPDHS,"[""""]",102389051,"[""""]"
FBXO2,"[""""]",102393482,"[""""]"
VNN1,"[""""]",102411389,"[""""]"
SRD5A1,"[""""]",102397031,"[""""]"
GPX1,"[""""]",102401699,"[""""]"
LOC102398807,"[""""]",102398807,"[""""]"
NAGPA,"[""""]",102389631,"[""""]"
ALDH5A1,"[""""]",102388949,"[""""]"
CRYBG3,"[""""]",102397054,"[""""]"
CSPG4,"[""""]",102412603,"[""""]"
ALOX15B,"[""""]",102407045,"[""""]"
ALG6,"[""""]",102415071,"[""""]"
GPC6,"[""""]",102402268,"[""""]"
PIP5K1B,"[""""]",102398762,"[""""]"
DGKZ,"[""""]",102406386,"[""""]"
FAR2,"[""""]",102403814,"[""""]"
PIP4K2C,"[""""]",102407018,"[""""]"
LOC123333796,"[""""]",123333796,"[""""]"
GALNT13,"[""""]",102409735,"[""""]"
HIBCH,"[""""]",102415298,"[""""]"
AGA,"[""""]",102401940,"[""""]"
A4GNT,"[""""]",102404491,"[""""]"
PKD2,"[""""]",102403362,"[""""]"
ACADVL,"[""""]",102405745,"[""""]"
B3GNT8,"[""""]",112580294,"[""""]"
STS,"[""""]",102399477,"[""""]"
ST3GAL5,"[""""]",102397894,"[""""]"
GLB1L2,"[""""]",102399065,"[""""]"
MBL2,"[""""]",102412365,"[""""]"
ATP6AP2,"[""""]",102395454,"[""""]"
ALDH1B1,"[""""]",102408222,"[""""]"
CHST8,"[""""]",102412867,"[""""]"
CHST11,"[""""]",102402679,"[""""]"
ACSM1,"[""""]",102400565,"[""""]"
LOC102408630,"[""""]",102408630,"[""""]"
LMAN2,"[""""]",102415926,"[""""]"
B3GAT2,"[""""]",102393552,"[""""]"
ART4,"[""""]",102400635,"[""""]"
MSLN,"[""""]",102410239,"[""""]"
CEPT1,"[""""]",102404689,"[""""]"
PFKFB4,"[""""]",102406732,"[""""]"
EFNA1,"[""""]",123465878,"[""""]"
PFKFB3,"[""""]",102403911,"[""""]"
PRPS1,"[""""]",102397150,"[""""]"
ELOVL7,"[""""]",102398097,"[""""]"
SGPP2,"[""""]",102409064,"[""""]"
CHODL,"[""""]",102403028,"[""""]"
PIK3CA,"[""""]",102400519,"[""""]"
UMOD,"[""""]",102413764,"[""""]"
ADPRM,"[""""]",102391966,"[""""]"
HACD3,"[""""]",102391829,"[""""]"
PKD1L2,"[""""]",102399162,"[""""]"
CHST4,"[""""]",102410407,"[""""]"
BCAN,"[""""]",102407498,"[""""]"
MMP17,"[""""]",102405546,"[""""]"
GAD1,"[""""]",102402099,"[""""]"
SMPD2,"[""""]",102392505,"[""""]"
ALOX15,"[""""]",102397311,"[""""]"
CMAS,"[""""]",102410777,"[""""]"
ACADS,"[""""]",102390388,"[""""]"
B3GALT5,"[""""]",102395629,"[""""]"
PLA2G12A,"[""""]",102416409,"[""""]"
SGSH,"[""""]",102408571,"[""""]"
ARSB,"[""""]",102401475,"[""""]"
IZUMO1R,"[""""]",102391048,"[""""]"
MAN2B1,"[""""]",102397437,"[""""]"
HK2,"[""""]",102414046,"[""""]"
OLAH,"[""""]",102413725,"[""""]"
BST1,"[""""]",102400853,"[""""]"
PLCH2,"[""""]",102399816,"[""""]"
PIGB,"[""""]",102413121,"[""""]"
HABP4,"[""""]",102392988,"[""""]"
CPTP,"[""""]",102416595,"[""""]"
PIP4K2A,"[""""]",102400211,"[""""]"
ST6GALNAC6,"[""""]",102397233,"[""""]"
PIGY,"[""""]",102389251,"[""""]"
SLC35C2,"[""""]",102388951,"[""""]"
LOC102410098,"[""""]",102410098,"[""""]"
HGSNAT,"[""""]",102405713,"[""""]"
GALNT1,"[""""]",102415824,"[""""]"
GXYLT1,"[""""]",102411466,"[""""]"
RTN4RL1,"[""""]",102390760,"[""""]"
HYAL1,"[""""]",102389849,"[""""]"
FUCA1,"[""""]",102397725,"[""""]"
PLB1,"[""""]",102397314,"[""""]"
LOC102398438,"[""""]",102398438,"[""""]"
BDH1,"[""""]",102411983,"[""""]"
PIGZ,"[""""]",102399212,"[""""]"
SPTLC3,"[""""]",102403397,"[""""]"
DAG1,"[""""]",102404079,"[""""]"
GALNT7,"[""""]",102398401,"[""""]"
LGALS9,"[""""]",102400271,"[""""]"
SLC35F5,"[""""]",102403658,"[""""]"
GLUL,"[""""]",102414633,"[""""]"
TECTA,"[""""]",102395235,"[""""]"
GLTP,"[""""]",102412234,"[""""]"
AMACR,"[""""]",102411908,"[""""]"
MGAT4D,"[""""]",102391083,"[""""]"
HPSE2,"[""""]",102407242,"[""""]"
UGCG,"[""""]",102415720,"[""""]"
CNTN6,"[""""]",102404625,"[""""]"
RGN,"[""""]",102406711,"[""""]"
MAN1C1,"[""""]",102390945,"[""""]"
MTMR4,"[""""]",102396990,"[""""]"
CD22,"[""""]",102401889,"[""""]"
PNPLA7,"[""""]",102411091,"[""""]"
CLEC9A,"[""""]",102406374,"[""""]"
ST6GALNAC3,"[""""]",102415799,"[""""]"
CPT1A,"[""""]",102399372,"[""""]"
ATP6V0A2,"[""""]",102396288,"[""""]"
PKM,"[""""]",102415788,"[""""]"
MGAT4B,"[""""]",102415462,"[""""]"
MCEE,"[""""]",102409105,"[""""]"
GAL3ST1,"[""""]",123329899,"[""""]"
EXT2,"[""""]",102389161,"[""""]"
CTBS,"[""""]",102412754,"[""""]"
HEXD,"[""""]",102410255,"[""""]"
B4GALT2,"[""""]",102408682,"[""""]"
ACO1,"[""""]",102391214,"[""""]"
ALOX12B,"[""""]",102407781,"[""""]"
B3GAT3,"[""""]",102399906,"[""""]"
OPCML,"[""""]",102391111,"[""""]"
LYPD3,"[""""]",123465103,"[""""]"
CNTN1,"[""""]",102403229,"[""""]"
PIP5K1C,"[""""]",102398426,"[""""]"
ALDH2,"[""""]",102400085,"[""""]"
B4GALT6,"[""""]",102404598,"[""""]"
CTSA,"[""""]",102412556,"[""""]"
DPY19L2,"[""""]",102389400,"[""""]"
PIGW,"[""""]",102410651,"[""""]"
B4GAT1,"[""""]",102412589,"[""""]"
ACSBG1,"[""""]",102389841,"[""""]"
ACSS1,"[""""]",102410513,"[""""]"
ATRNL1,"[""""]",102415546,"[""""]"
MTMR8,"[""""]",102408174,"[""""]"
ACAT2,"[""""]",102405042,"[""""]"
LOC102392295,"[""""]",102392295,"[""""]"
FUT10,"[""""]",102411272,"[""""]"
ASAH2,"[""""]",102400616,"[""""]"
LYPLA1,"[""""]",102410149,"[""""]"
AKR1A1,"[""""]",102399958,"[""""]"
GNPDA2,"[""""]",102411938,"[""""]"
MASP1,"[""""]",102397764,"[""""]"
GLO1,"[""""]",102401700,"[""""]"
ISYNA1,"[""""]",102413373,"[""""]"
GPAA1,"[""""]",102392985,"[""""]"
TMTC1,"[""""]",102403061,"[""""]"
FBXO17,"[""""]",102404157,"[""""]"
NRN1L,"[""""]",102396035,"[""""]"
AGPAT2,"[""""]",102394165,"[""""]"
CHPF2,"[""""]",102412046,"[""""]"
ADH4,"[""""]",102407428,"[""""]"
MIOX,"[""""]",102414157,"[""""]"
HPGDS,"[""""]",102404824,"[""""]"
POMK,"[""""]",102404277,"[""""]"
GOLPH3,"[""""]",102406693,"[""""]"
SULF1,"[""""]",102415754,"[""""]"
DCXR,"[""""]",102413503,"[""""]"
PLA2G3,"[""""]",102407495,"[""""]"
UGGT2,"[""""]",102393686,"[""""]"
CNTN3,"[""""]",102411730,"[""""]"
CSPG5,"[""""]",102398624,"[""""]"
CDS2,"[""""]",102409892,"[""""]"
GPC1,"[""""]",102391193,"[""""]"
HS3ST5,"[""""]",102396360,"[""""]"
GDPD3,"[""""]",102402327,"[""""]"
ACO2,"[""""]",102398316,"[""""]"
GLCE,"[""""]",102405908,"[""""]"
NDST3,"[""""]",102410649,"[""""]"
ARSA,"[""""]",102390683,"[""""]"
LIPG,"[""""]",102400628,"[""""]"
SPACA4,"[""""]",102413065,"[""""]"
SLC33A1,"[""""]",102396664,"[""""]"
PPP1R3G,"[""""]",102411342,"[""""]"
CLEC2L,"[""""]",102404297,"[""""]"
ACADSB,"[""""]",102397738,"[""""]"
TMTC2,"[""""]",102412352,"[""""]"
ACOD1,"[""""]",102389732,"[""""]"
PKD1L3,"[""""]",102404966,"[""""]"
M6PR,"[""""]",102401891,"[""""]"
GAPDH,"[""""]",102404028,"[""""]"
PLCH1,"[""""]",102397324,"[""""]"
B3GNT9,"[""""]",102415634,"[""""]"
INPP5A,"[""""]",102402973,"[""""]"
LOC102398161,"[""""]",102398161,"[""""]"
TMEM165,"[""""]",102413377,"[""""]"
CLEC3A,"[""""]",102402121,"[""""]"
RPE,"[""""]",102407726,"[""""]"
CHST13,"[""""]",102400204,"[""""]"
B4GALT1,"[""""]",102389487,"[""""]"
CHST7,"[""""]",102396213,"[""""]"
B4GALT4,"[""""]",102407421,"[""""]"
LOC102391456,"[""""]",102391456,"[""""]"
ACSBG2,"[""""]",102413850,"[""""]"
GLB1,"[""""]",102415995,"[""""]"
LTA4H,"[""""]",102395927,"[""""]"
SELE,"[""""]",102411915,"[""""]"
ALG1,"[""""]",102393158,"[""""]"
PPT1,"[""""]",102398714,"[""""]"
B4GALT7,"[""""]",102408450,"[""""]"
PIGC,"[""""]",102390568,"[""""]"
B3GNT7,"[""""]",102399696,"[""""]"
HMGCS1,"[""""]",102413038,"[""""]"
PCYT1A,"[""""]",102406782,"[""""]"
GPIHBP1,"[""""]",102389696,"[""""]"
EXT1,"[""""]",102407802,"[""""]"
HYAL3,"[""""]",102415765,"[""""]"
ANXA7,"[""""]",102416192,"[""""]"
PRSS8,"[""""]",102406112,"[""""]"
TKFC,"[""""]",102414214,"[""""]"
LDHD,"[""""]",102390018,"[""""]"
CRYBG1,"[""""]",102414104,"[""""]"
FUT8,"[""""]",102406226,"[""""]"
LPIN3,"[""""]",102396275,"[""""]"
PPP1R3C,"[""""]",102413346,"[""""]"
LFNG,"[""""]",102410037,"[""""]"
EDEM3,"[""""]",102414686,"[""""]"
BST2,"[""""]",102395297,"[""""]"
CPM,"[""""]",102402297,"[""""]"
POFUT1,"[""""]",102409659,"[""""]"
B4GALNT3,"[""""]",102394198,"[""""]"
PIKFYVE,"[""""]",102413075,"[""""]"
PLA2G2E,"[""""]",102402859,"[""""]"
INPP5E,"[""""]",102414022,"[""""]"
CLGN,"[""""]",102391426,"[""""]"
MSMO1,"[""""]",102414195,"[""""]"
TALDO1,"[""""]",102401547,"[""""]"
NDST1,"[""""]",102401856,"[""""]"
UGP2,"[""""]",102394592,"[""""]"
PNPLA3,"[""""]",112584429,"[""""]"
LDHAL6B,"[""""]",102394229,"[""""]"
SCD5,"[""""]",102401159,"[""""]"
NANS,"[""""]",102402717,"[""""]"
BCKDHA,"[""""]",102412125,"[""""]"
ITPKC,"[""""]",102408161,"[""""]"
CHST12,"[""""]",102408831,"[""""]"
PI4KA,"[""""]",102391131,"[""""]"
PIP4K2B,"[""""]",102413226,"[""""]"
OCRL,"[""""]",102409988,"[""""]"
PCYT1B,"[""""]",102398973,"[""""]"
HK3,"[""""]",102408948,"[""""]"
SIGLEC10,"[""""]",102401981,"[""""]"
FKTN,"[""""]",102407669,"[""""]"
PIK3C2B,"[""""]",102415576,"[""""]"
SLC2A8,"[""""]",102409472,"[""""]"
HAGH,"[""""]",102396761,"[""""]"
STBD1,"[""""]",102410062,"[""""]"
SMC3,"[""""]",102411533,"[""""]"
MTM1,"[""""]",102403030,"[""""]"
STT3B,"[""""]",102391745,"[""""]"
AACS,"[""""]",102416625,"[""""]"
ICAM1,"[""""]",102412516,"[""""]"
SLC35F6,"[""""]",102394077,"[""""]"
COL9A2,"[""""]",102400772,"[""""]"
MDH1,"[""""]",102388969,"[""""]"
ALDH3A1,"[""""]",102398004,"[""""]"
AGL,"[""""]",102396028,"[""""]"
RFT1,"[""""]",102411335,"[""""]"
NSDHL,"[""""]",102398147,"[""""]"
SQLE,"[""""]",102411716,"[""""]"
ATP6AP1,"[""""]",102398941,"[""""]"
ALG12,"[""""]",102403805,"[""""]"
RBKS,"[""""]",102401349,"[""""]"
PIGG,"[""""]",102393630,"[""""]"
ACOX2,"[""""]",102404658,"[""""]"
PLD4,"[""""]",102396601,"[""""]"
CANX,"[""""]",102413795,"[""""]"
SDHA,"[""""]",102416641,"[""""]"
B3GNT5,"[""""]",102402441,"[""""]"
ELOVL6,"[""""]",102415342,"[""""]"
HSD17B7,"[""""]",102389083,"[""""]"
SDC1,"[""""]",102400163,"[""""]"
MPDU1,"[""""]",102399585,"[""""]"
LDHB,"[""""]",102408470,"[""""]"
ST3GAL4,"[""""]",102405845,"[""""]"
HS3ST2,"[""""]",102400846,"[""""]"
SORD,"[""""]",102402565,"[""""]"
ASAH1,"[""""]",102414906,"[""""]"
SRD5A2,"[""""]",102399433,"[""""]"
CHAT,"[""""]",102401542,"[""""]"
PLA2G12B,"[""""]",102413487,"[""""]"
GLT8D2,"[""""]",102399979,"[""""]"
ETNK2,"[""""]",102396804,"[""""]"
DPM3,"[""""]",123465879,"[""""]"
GAL3ST4,"[""""]",102411114,"[""""]"
GFPT2,"[""""]",102403135,"[""""]"
PIGA,"[""""]",123327499,"[""""]"
LGALS3,"[""""]",102396311,"[""""]"
B4GALT3,"[""""]",102398964,"[""""]"
AMT,"[""""]",102402990,"[""""]"
PCCA,"[""""]",102405109,"[""""]"
GBA2,"[""""]",102394702,"[""""]"
GFRA1,"[""""]",102402544,"[""""]"
COLEC11,"[""""]",102405062,"[""""]"
ENO4,"[""""]",102405807,"[""""]"
TMED1,"[""""]",102411118,"[""""]"
ABAT,"[""""]",102405863,"[""""]"
INPP4A,"[""""]",102411289,"[""""]"
PGAM2,"[""""]",102415985,"[""""]"
SPTSSA,"[""""]",102401185,"[""""]"
SLC35A1,"[""""]",102390090,"[""""]"
HACD2,"[""""]",102405071,"[""""]"
SLC2A4,"[""""]",102410502,"[""""]"
LSS,"[""""]",102395472,"[""""]"
HK1,"[""""]",102406489,"[""""]"
NT5M,"[""""]",102392352,"[""""]"
SPAM1,"[""""]",102411950,"[""""]"
ST3GAL2,"[""""]",102412710,"[""""]"
HSD3B7,"[""""]",102400601,"[""""]"
B3GALT2,"[""""]",102397210,"[""""]"
ACOX3,"[""""]",102416647,"[""""]"
GPAT2,"[""""]",102398810,"[""""]"
SMPD1,"[""""]",102398828,"[""""]"
MTMR7,"[""""]",102390094,"[""""]"
SPTLC2,"[""""]",102397613,"[""""]"
ALG10,"[""""]",102406990,"[""""]"
B3GNT2,"[""""]",102400497,"[""""]"
UGGT1,"[""""]",102415033,"[""""]"
SLC35G2,"[""""]",102415966,"[""""]"
ENPP7,"[""""]",102410197,"[""""]"
CSGALNACT1,"[""""]",102406891,"[""""]"
DPM1,"[""""]",102395234,"[""""]"
CHIA,"[""""]",102400158,"[""""]"
GLIPR1L1,"[""""]",102390803,"[""""]"
PDHA1,"[""""]",102416487,"[""""]"
LOC102404752,"[""""]",102404752,"[""""]"
SYNJ1,"[""""]",102394494,"[""""]"
ADPGK,"[""""]",102410724,"[""""]"
GRHPR,"[""""]",102416142,"[""""]"
PFKP,"[""""]",102400527,"[""""]"
SUCLG1,"[""""]",102412686,"[""""]"
SOAT1,"[""""]",102403392,"[""""]"
CERS4,"[""""]",102400914,"[""""]"
IMPA1,"[""""]",102393567,"[""""]"
CRPPA,"[""""]",102408185,"[""""]"
HSD17B2,"[""""]",102406091,"[""""]"
HEXA,"[""""]",102412255,"[""""]"
GYG2,"[""""]",102394095,"[""""]"
PISD,"[""""]",102403304,"[""""]"
LPCAT1,"[""""]",102416465,"[""""]"
FUCA2,"[""""]",102413231,"[""""]"
SMPD3,"[""""]",102403289,"[""""]"
CNTN5,"[""""]",102409172,"[""""]"
GANC,"[""""]",102395886,"[""""]"
PIK3C2A,"[""""]",102390969,"[""""]"
PGP,"[""""]",102403860,"[""""]"
GALNT6,"[""""]",102397949,"[""""]"
NT5E,"[""""]",102396569,"[""""]"
DLD,"[""""]",102413084,"[""""]"
EPHX2,"[""""]",102411270,"[""""]"
TKT,"[""""]",102408257,"[""""]"
NYX,"[""""]",102391605,"[""""]"
POGLUT1,"[""""]",102406475,"[""""]"
GFRA2,"[""""]",102395144,"[""""]"
GPAT3,"[""""]",102404907,"[""""]"
LPL,"[""""]",102412415,"[""""]"
ST8SIA1,"[""""]",102401968,"[""""]"
IGF2R,"[""""]",102403952,"[""""]"
INPP5F,"[""""]",102391707,"[""""]"
DPY19L3,"[""""]",102399661,"[""""]"
MCAT,"[""""]",102389873,"[""""]"
GNPTAB,"[""""]",102390456,"[""""]"
COG5,"[""""]",102389049,"[""""]"
TM7SF2,"[""""]",102408746,"[""""]"
ST3GAL3,"[""""]",102394821,"[""""]"
MAN2C1,"[""""]",102408968,"[""""]"
SHMT2,"[""""]",102398040,"[""""]"
EDEM2,"[""""]",102396723,"[""""]"
ACOT12,"[""""]",102390801,"[""""]"
ARSK,"[""""]",102402158,"[""""]"
CRYL1,"[""""]",102401582,"[""""]"
ME1,"[""""]",102391991,"[""""]"
GCK,"[""""]",102398970,"[""""]"
GALM,"[""""]",102416508,"[""""]"
ELOVL3,"[""""]",102391298,"[""""]"
HMMR,"[""""]",102402856,"[""""]"
SYNJ2,"[""""]",102396864,"[""""]"
CLEC12A,"[""""]",102403774,"[""""]"
MGAT5B,"[""""]",102392676,"[""""]"
HMGCLL1,"[""""]",102393854,"[""""]"
GPX8,"[""""]",102409369,"[""""]"
DAD1,"[""""]",102415672,"[""""]"
CD93,"[""""]",102407780,"[""""]"
TKTL2,"[""""]",112586262,"[""""]"
PIP5KL1,"[""""]",102396400,"[""""]"
PRNP,"[""""]",102412748,"[""""]"
PLA2G2F,"[""""]",102400416,"[""""]"
TBXAS1,"[""""]",102396566,"[""""]"
ACSM5,"[""""]",102413115,"[""""]"
CD55,"[""""]",102390054,"[""""]"
LMAN1L,"[""""]",102400548,"[""""]"
LPGAT1,"[""""]",102415191,"[""""]"
DLAT,"[""""]",102403372,"[""""]"
GXYLT2,"[""""]",102408141,"[""""]"
PCK1,"[""""]",102401675,"[""""]"
SLC2A2,"[""""]",102400959,"[""""]"
PIP5K1A,"[""""]",102391879,"[""""]"
GCNT2,"[""""]",102401082,"[""""]"
RPIA,"[""""]",102405708,"[""""]"
PLPP5,"[""""]",102410554,"[""""]"
ACADM,"[""""]",102408428,"[""""]"
PDIA3,"[""""]",102408568,"[""""]"
GLT8D1,"[""""]",102396608,"[""""]"
GPX3,"[""""]",102401218,"[""""]"
PIGM,"[""""]",102413055,"[""""]"
PPP1R3D,"[""""]",102400755,"[""""]"
SPTSSB,"[""""]",102404662,"[""""]"
FCER2,"[""""]",102408244,"[""""]"
PKLR,"[""""]",102393826,"[""""]"
DEGS1,"[""""]",102405878,"[""""]"
POMT2,"[""""]",102395712,"[""""]"
HACD1,"[""""]",102415760,"[""""]"
MAN1B1,"[""""]",102392446,"[""""]"
PRPS1L1,"[""""]",102405479,"[""""]"
CA4,"[""""]",102410324,"[""""]"
MAN1A1,"[""""]",102403875,"[""""]"
PDHX,"[""""]",102407043,"[""""]"
CHST14,"[""""]",102393351,"[""""]"
SLC35D3,"[""""]",102409145,"[""""]"
LGALS1,"[""""]",102406552,"[""""]"
GALNT15,"[""""]",102407605,"[""""]"
CHST15,"[""""]",102401618,"[""""]"
PLA2G4D,"[""""]",102397889,"[""""]"
GLB1L,"[""""]",102399343,"[""""]"
TREH,"[""""]",102410653,"[""""]"
PNLIPRP3,"[""""]",102403833,"[""""]"
EXTL2,"[""""]",102406549,"[""""]"
CACNA2D1,"[""""]",102406537,"[""""]"
MTMR3,"[""""]",102392149,"[""""]"
TEX101,"[""""]",102402120,"[""""]"
AKR1B1,"[""""]",102392991,"[""""]"
GPC3,"[""""]",102402667,"[""""]"
ACOX1,"[""""]",102403281,"[""""]"
L1CAM,"[""""]",102410202,"[""""]"
BDH2,"[""""]",102397581,"[""""]"
SLC35C1,"[""""]",102402074,"[""""]"
ELOVL4,"[""""]",102398668,"[""""]"
L2HGDH,"[""""]",102414364,"[""""]"
SUCLG2,"[""""]",102407709,"[""""]"
SLC2A12,"[""""]",102407429,"[""""]"
IDUA,"[""""]",102412202,"[""""]"
ARSH,"[""""]",102392909,"[""""]"
PIGP,"[""""]",102401657,"[""""]"
SLC35B2,"[""""]",102397253,"[""""]"
PLPP1,"[""""]",102407729,"[""""]"
HAS1,"[""""]",102407583,"[""""]"
XXYLT1,"[""""]",102397599,"[""""]"
GMDS,"[""""]",102413637,"[""""]"
DLST,"[""""]",102415987,"[""""]"
DPEP1,"[""""]",102402393,"[""""]"
CERS2,"[""""]",102409179,"[""""]"
NAGA,"[""""]",102404704,"[""""]"
HS3ST3A1,"[""""]",102394062,"[""""]"
TPST2,"[""""]",102411373,"[""""]"
MCFD2,"[""""]",102410046,"[""""]"
ACSL3,"[""""]",102410401,"[""""]"
POMGNT2,"[""""]",102403309,"[""""]"
GCNT4,"[""""]",102393467,"[""""]"
ACOT8,"[""""]",102409800,"[""""]"
MANEAL,"[""""]",102405617,"[""""]"
ENPP3,"[""""]",102390182,"[""""]"
ECHDC1,"[""""]",102392783,"[""""]"
B3GALNT2,"[""""]",102403318,"[""""]"
PAFAH2,"[""""]",102414886,"[""""]"
GAL3ST3,"[""""]",102388983,"[""""]"
PGAP2,"[""""]",102403274,"[""""]"
AFMID,"[""""]",102395223,"[""""]"
PRXL2B,"[""""]",102407584,"[""""]"
UAP1L1,"[""""]",102392110,"[""""]"
PLCB4,"[""""]",102412320,"[""""]"
NANP,"[""""]",102398325,"[""""]"
CERS3,"[""""]",102405478,"[""""]"
ACACA,"[""""]",102415834,"[""""]"
PI4KB,"[""""]",102392303,"[""""]"
PLA2G4F,"[""""]",102397348,"[""""]"
ACHE,"[""""]",102394935,"[""""]"
PGAP3,"[""""]",102393221,"[""""]"
ALG9,"[""""]",102408785,"[""""]"
ALG11,"[""""]",102389261,"[""""]"
PCK2,"[""""]",102398474,"[""""]"
GALNS,"[""""]",102408891,"[""""]"
ALG13,"[""""]",102394468,"[""""]"
LPCAT2,"[""""]",102401383,"[""""]"
HS3ST6,"[""""]",102395831,"[""""]"
MFNG,"[""""]",102415597,"[""""]"
NTM,"[""""]",102397861,"[""""]"
PGK2,"[""""]",102394421,"[""""]"
CALR,"[""""]",102413610,"[""""]"
RGMB,"[""""]",102411336,"[""""]"
TUSC3,"[""""]",102404108,"[""""]"
CD177,"[""""]",102401788,"[""""]"
HADH,"[""""]",102410510,"[""""]"
MGAT1,"[""""]",102408945,"[""""]"
FCN3,"[""""]",102407745,"[""""]"
LTC4S,"[""""]",102414907,"[""""]"
