Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
DPM3,"[""""]",123465879,"[""""]"
EFNA1,"[""""]",123465878,"[""""]"
A4GALT,"[""""]",123465734,"[""""]"
ECHS1,"[""""]",123465302,"[""""]"
LYPD3,"[""""]",123465103,"[""""]"
G6PC2,"[""""]",123464756,"[""""]"
LOC123334365,"[""""]",123334365,"[""""]"
LOC123333796,"[""""]",123333796,"[""""]"
GAL3ST1,"[""""]",123329899,"[""""]"
PIGA,"[""""]",123327499,"[""""]"
LY6G6D,"[""""]",123327490,"[""""]"
TKTL2,"[""""]",112586262,"[""""]"
PNPLA3,"[""""]",112584429,"[""""]"
B3GNT8,"[""""]",112580294,"[""""]"
HTD2,"[""""]",112577783,"[""""]"
LOC112577697,"[""""]",112577697,"[""""]"
DPEP3,"[""""]",112577664,"[""""]"
LOC112577619,"[""""]",112577619,"[""""]"
ENPP1,"[""""]",102416657,"[""""]"
ACOX3,"[""""]",102416647,"[""""]"
SDHA,"[""""]",102416641,"[""""]"
AACS,"[""""]",102416625,"[""""]"
CPTP,"[""""]",102416595,"[""""]"
PTGS2,"[""""]",102416528,"[""""]"
VCAN,"[""""]",102416520,"[""""]"
GALM,"[""""]",102416508,"[""""]"
PDHA1,"[""""]",102416487,"[""""]"
GPX6,"[""""]",102416485,"[""""]"
TPI1,"[""""]",102416481,"[""""]"
LPCAT1,"[""""]",102416465,"[""""]"
PLA2G12A,"[""""]",102416409,"[""""]"
COG3,"[""""]",102416400,"[""""]"
ST3GAL1,"[""""]",102416340,"[""""]"
ANXA7,"[""""]",102416192,"[""""]"
GRHPR,"[""""]",102416142,"[""""]"
CHPF,"[""""]",102416119,"[""""]"
ST8SIA6,"[""""]",102416084,"[""""]"
INPP1,"[""""]",102416046,"[""""]"
PSAP,"[""""]",102416033,"[""""]"
GLB1,"[""""]",102415995,"[""""]"
LYG2,"[""""]",102415992,"[""""]"
ITPK1,"[""""]",102415988,"[""""]"
DLST,"[""""]",102415987,"[""""]"
CS,"[""""]",102415986,"[""""]"
PGAM2,"[""""]",102415985,"[""""]"
SLC35G2,"[""""]",102415966,"[""""]"
MLYCD,"[""""]",102415944,"[""""]"
GLYCTK,"[""""]",102415935,"[""""]"
LMAN2,"[""""]",102415926,"[""""]"
TMEM86B,"[""""]",102415924,"[""""]"
SDC2,"[""""]",102415910,"[""""]"
SLC35F3,"[""""]",102415849,"[""""]"
PLOD3,"[""""]",102415837,"[""""]"
ACACA,"[""""]",102415834,"[""""]"
GALNT1,"[""""]",102415824,"[""""]"
GYG1,"[""""]",102415823,"[""""]"
ST6GALNAC3,"[""""]",102415799,"[""""]"
MGLL,"[""""]",102415790,"[""""]"
PKM,"[""""]",102415788,"[""""]"
HYAL3,"[""""]",102415765,"[""""]"
HACD1,"[""""]",102415760,"[""""]"
SULF1,"[""""]",102415754,"[""""]"
UGCG,"[""""]",102415720,"[""""]"
ST6GALNAC1,"[""""]",102415715,"[""""]"
COG2,"[""""]",102415706,"[""""]"
DAD1,"[""""]",102415672,"[""""]"
LYZL4,"[""""]",102415640,"[""""]"
B3GNT9,"[""""]",102415634,"[""""]"
MFNG,"[""""]",102415597,"[""""]"
GPAM,"[""""]",102415591,"[""""]"
PIK3C2B,"[""""]",102415576,"[""""]"
PTDSS1,"[""""]",102415571,"[""""]"
CLEC14A,"[""""]",102415562,"[""""]"
SLC37A4,"[""""]",102415553,"[""""]"
ATRNL1,"[""""]",102415546,"[""""]"
MGAT4B,"[""""]",102415462,"[""""]"
SLC35B1,"[""""]",102415371,"[""""]"
MDGA1,"[""""]",102415354,"[""""]"
ST8SIA2,"[""""]",102415350,"[""""]"
ELOVL6,"[""""]",102415342,"[""""]"
HIBCH,"[""""]",102415298,"[""""]"
MGAT4A,"[""""]",102415249,"[""""]"
EXTL1,"[""""]",102415224,"[""""]"
LPGAT1,"[""""]",102415191,"[""""]"
ST6GALNAC2,"[""""]",102415174,"[""""]"
SLC26A2,"[""""]",102415159,"[""""]"
PEMT,"[""""]",102415155,"[""""]"
PLEKHA8,"[""""]",102415116,"[""""]"
RECK,"[""""]",102415091,"[""""]"
ALG6,"[""""]",102415071,"[""""]"
UGGT1,"[""""]",102415033,"[""""]"
ACER2,"[""""]",102414973,"[""""]"
PLD1,"[""""]",102414958,"[""""]"
LYZL6,"[""""]",102414931,"[""""]"
ABO,"[""""]",102414923,"[""""]"
LTC4S,"[""""]",102414907,"[""""]"
ASAH1,"[""""]",102414906,"[""""]"
SACM1L,"[""""]",102414890,"[""""]"
PAFAH2,"[""""]",102414886,"[""""]"
MRC1,"[""""]",102414758,"[""""]"
NEU2,"[""""]",102414708,"[""""]"
EDEM3,"[""""]",102414686,"[""""]"
MASP2,"[""""]",102414667,"[""""]"
SIGLEC15,"[""""]",102414661,"[""""]"
GLUL,"[""""]",102414633,"[""""]"
PAFAH1B1,"[""""]",102414567,"[""""]"
DHRS11,"[""""]",102414485,"[""""]"
LGALS12,"[""""]",102414410,"[""""]"
L2HGDH,"[""""]",102414364,"[""""]"
UST,"[""""]",102414339,"[""""]"
EOGT,"[""""]",102414295,"[""""]"
GCDH,"[""""]",102414256,"[""""]"
TKFC,"[""""]",102414214,"[""""]"
VTCN1,"[""""]",102414204,"[""""]"
MSMO1,"[""""]",102414195,"[""""]"
HAO2,"[""""]",102414183,"[""""]"
ACER1,"[""""]",102414173,"[""""]"
PNPLA6,"[""""]",102414164,"[""""]"
MIOX,"[""""]",102414157,"[""""]"
CRYBG1,"[""""]",102414104,"[""""]"
ACSL1,"[""""]",102414095,"[""""]"
GP2,"[""""]",102414087,"[""""]"
HK2,"[""""]",102414046,"[""""]"
INPP5E,"[""""]",102414022,"[""""]"
SLC39A8,"[""""]",102413959,"[""""]"
PGM1,"[""""]",102413957,"[""""]"
PI4K2B,"[""""]",102413927,"[""""]"
SULT2B1,"[""""]",102413917,"[""""]"
COG7,"[""""]",102413864,"[""""]"
ACSBG2,"[""""]",102413850,"[""""]"
CANX,"[""""]",102413795,"[""""]"
UMOD,"[""""]",102413764,"[""""]"
PLCB3,"[""""]",102413748,"[""""]"
SLC17A5,"[""""]",102413741,"[""""]"
OLAH,"[""""]",102413725,"[""""]"
PGM2,"[""""]",102413677,"[""""]"
EDEM1,"[""""]",102413669,"[""""]"
GMDS,"[""""]",102413637,"[""""]"
SEMA7A,"[""""]",102413632,"[""""]"
CALR,"[""""]",102413610,"[""""]"
ENO3,"[""""]",102413593,"[""""]"
CD248,"[""""]",102413577,"[""""]"
PIK3CG,"[""""]",102413532,"[""""]"
AGPAT4,"[""""]",102413504,"[""""]"
DCXR,"[""""]",102413503,"[""""]"
PLA2G12B,"[""""]",102413487,"[""""]"
TMEM165,"[""""]",102413377,"[""""]"
ISYNA1,"[""""]",102413373,"[""""]"
PPP1R3C,"[""""]",102413346,"[""""]"
ARSJ,"[""""]",102413333,"[""""]"
ME3,"[""""]",102413306,"[""""]"
GNPTG,"[""""]",102413291,"[""""]"
PAPSS1,"[""""]",102413269,"[""""]"
CHGA,"[""""]",102413232,"[""""]"
FUCA2,"[""""]",102413231,"[""""]"
PIP4K2B,"[""""]",102413226,"[""""]"
PIGB,"[""""]",102413121,"[""""]"
ACSM5,"[""""]",102413115,"[""""]"
DLD,"[""""]",102413084,"[""""]"
PIKFYVE,"[""""]",102413075,"[""""]"
SPACA4,"[""""]",102413065,"[""""]"
PIGM,"[""""]",102413055,"[""""]"
HMGCS1,"[""""]",102413038,"[""""]"
NAGLU,"[""""]",102413028,"[""""]"
ECI1,"[""""]",102413027,"[""""]"
GPC2,"[""""]",102412985,"[""""]"
HSD17B4,"[""""]",102412917,"[""""]"
DHCR24,"[""""]",102412870,"[""""]"
CHST8,"[""""]",102412867,"[""""]"
CLEC6A,"[""""]",102412850,"[""""]"
SRD5A3,"[""""]",102412800,"[""""]"
CTBS,"[""""]",102412754,"[""""]"
PRNP,"[""""]",102412748,"[""""]"
GDPD1,"[""""]",102412738,"[""""]"
ST3GAL2,"[""""]",102412710,"[""""]"
SUCLG1,"[""""]",102412686,"[""""]"
HSD17B1,"[""""]",102412684,"[""""]"
GALC,"[""""]",102412612,"[""""]"
HYAL4,"[""""]",102412607,"[""""]"
CSPG4,"[""""]",102412603,"[""""]"
B4GAT1,"[""""]",102412589,"[""""]"
CTSA,"[""""]",102412556,"[""""]"
HS3ST4,"[""""]",102412548,"[""""]"
IDH1,"[""""]",102412518,"[""""]"
ICAM1,"[""""]",102412516,"[""""]"
PIGO,"[""""]",102412510,"[""""]"
LYPD5,"[""""]",102412427,"[""""]"
LPL,"[""""]",102412415,"[""""]"
MBL2,"[""""]",102412365,"[""""]"
TMTC2,"[""""]",102412352,"[""""]"
UAP1,"[""""]",102412351,"[""""]"
PLCB4,"[""""]",102412320,"[""""]"
CERS6,"[""""]",102412267,"[""""]"
HEXA,"[""""]",102412255,"[""""]"
PGD,"[""""]",102412248,"[""""]"
GLTP,"[""""]",102412234,"[""""]"
IDUA,"[""""]",102412202,"[""""]"
BCKDHA,"[""""]",102412125,"[""""]"
SMPD4,"[""""]",102412092,"[""""]"
SPHK2,"[""""]",102412075,"[""""]"
CHPF2,"[""""]",102412046,"[""""]"
BDH1,"[""""]",102411983,"[""""]"
COLEC10,"[""""]",102411981,"[""""]"
SPAM1,"[""""]",102411950,"[""""]"
GNPDA2,"[""""]",102411938,"[""""]"
SELE,"[""""]",102411915,"[""""]"
AMACR,"[""""]",102411908,"[""""]"
SMPDL3B,"[""""]",102411904,"[""""]"
DGKQ,"[""""]",102411882,"[""""]"
MDGA2,"[""""]",102411875,"[""""]"
CPT2,"[""""]",102411862,"[""""]"
GALNT17,"[""""]",102411861,"[""""]"
PIK3C2G,"[""""]",102411841,"[""""]"
SLC3A1,"[""""]",102411829,"[""""]"
HMGCS2,"[""""]",102411790,"[""""]"
IDH3G,"[""""]",102411769,"[""""]"
CNTN3,"[""""]",102411730,"[""""]"
SQLE,"[""""]",102411716,"[""""]"
FUT11,"[""""]",102411692,"[""""]"
ANXA5,"[""""]",102411636,"[""""]"
DGKI,"[""""]",102411630,"[""""]"
SMC3,"[""""]",102411533,"[""""]"
ST8SIA5,"[""""]",102411478,"[""""]"
SUMF1,"[""""]",102411474,"[""""]"
GXYLT1,"[""""]",102411466,"[""""]"
VNN1,"[""""]",102411389,"[""""]"
TPST2,"[""""]",102411373,"[""""]"
PPP1R3G,"[""""]",102411342,"[""""]"
RGMB,"[""""]",102411336,"[""""]"
RFT1,"[""""]",102411335,"[""""]"
PLA2G6,"[""""]",102411334,"[""""]"
INPP4A,"[""""]",102411289,"[""""]"
DGKG,"[""""]",102411282,"[""""]"
IDH2,"[""""]",102411277,"[""""]"
FUT10,"[""""]",102411272,"[""""]"
EPHX2,"[""""]",102411270,"[""""]"
SGMS2,"[""""]",102411175,"[""""]"
AGPAT5,"[""""]",102411131,"[""""]"
TMED1,"[""""]",102411118,"[""""]"
GAL3ST4,"[""""]",102411114,"[""""]"
SPHK1,"[""""]",102411106,"[""""]"
XPNPEP2,"[""""]",102411103,"[""""]"
PNPLA7,"[""""]",102411091,"[""""]"
FDFT1,"[""""]",102411072,"[""""]"
CALR3,"[""""]",102411060,"[""""]"
MAN1A2,"[""""]",102411005,"[""""]"
CHID1,"[""""]",102410988,"[""""]"
IDS,"[""""]",102410975,"[""""]"
SELL,"[""""]",102410913,"[""""]"
PFKL,"[""""]",102410841,"[""""]"
VNN2,"[""""]",102410831,"[""""]"
ALG5,"[""""]",102410823,"[""""]"
HS3ST1,"[""""]",102410787,"[""""]"
CLEC4E,"[""""]",102410778,"[""""]"
CMAS,"[""""]",102410777,"[""""]"
ADPGK,"[""""]",102410724,"[""""]"
OS9,"[""""]",102410720,"[""""]"
ATP6V1A,"[""""]",102410690,"[""""]"
TREH,"[""""]",102410653,"[""""]"
PIGW,"[""""]",102410651,"[""""]"
NDST3,"[""""]",102410649,"[""""]"
GDPD5,"[""""]",102410580,"[""""]"
CD109,"[""""]",102410572,"[""""]"
PLPP5,"[""""]",102410554,"[""""]"
SFTPC,"[""""]",102410546,"[""""]"
PTGES,"[""""]",102410526,"[""""]"
ACSS1,"[""""]",102410513,"[""""]"
HADH,"[""""]",102410510,"[""""]"
SLC2A4,"[""""]",102410502,"[""""]"
PHOSPHO1,"[""""]",102410417,"[""""]"
CHST4,"[""""]",102410407,"[""""]"
ACSL3,"[""""]",102410401,"[""""]"
FPGT,"[""""]",102410344,"[""""]"
CA4,"[""""]",102410324,"[""""]"
GALNT8,"[""""]",102410257,"[""""]"
HEXD,"[""""]",102410255,"[""""]"
MGAT4C,"[""""]",102410250,"[""""]"
MSLN,"[""""]",102410239,"[""""]"
LCT,"[""""]",102410227,"[""""]"
ELOVL1,"[""""]",102410220,"[""""]"
SPTLC1,"[""""]",102410217,"[""""]"
L1CAM,"[""""]",102410202,"[""""]"
ENPP7,"[""""]",102410197,"[""""]"
LOC102410181,"[""""]",102410181,"[""""]"
LYPLA1,"[""""]",102410149,"[""""]"
LALBA,"[""""]",102410146,"[""""]"
FH,"[""""]",102410128,"[""""]"
TPST1,"[""""]",102410119,"[""""]"
LOC102410098,"[""""]",102410098,"[""""]"
MOGAT1,"[""""]",102410065,"[""""]"
STBD1,"[""""]",102410062,"[""""]"
OXCT1,"[""""]",102410048,"[""""]"
MCFD2,"[""""]",102410046,"[""""]"
ALDH6A1,"[""""]",102410038,"[""""]"
LFNG,"[""""]",102410037,"[""""]"
OCRL,"[""""]",102409988,"[""""]"
NDUFAB1,"[""""]",102409907,"[""""]"
CDS2,"[""""]",102409892,"[""""]"
SCP2,"[""""]",102409865,"[""""]"
CAT,"[""""]",102409858,"[""""]"
UGT8,"[""""]",102409846,"[""""]"
ACOT8,"[""""]",102409800,"[""""]"
PLPP3,"[""""]",102409796,"[""""]"
ANXA9,"[""""]",102409737,"[""""]"
GALNT13,"[""""]",102409735,"[""""]"
GPX2,"[""""]",102409693,"[""""]"
B4GALNT4,"[""""]",102409676,"[""""]"
POFUT1,"[""""]",102409659,"[""""]"
LIPA,"[""""]",102409621,"[""""]"
B4GALNT1,"[""""]",102409613,"[""""]"
ACADL,"[""""]",102409588,"[""""]"
EFNA2,"[""""]",102409583,"[""""]"
SLC35F1,"[""""]",102409581,"[""""]"
COG4,"[""""]",102409511,"[""""]"
CLEC16A,"[""""]",102409501,"[""""]"
SLC2A8,"[""""]",102409472,"[""""]"
PNPLA2,"[""""]",102409429,"[""""]"
CNTN2,"[""""]",102409416,"[""""]"
FASN,"[""""]",102409414,"[""""]"
GPX8,"[""""]",102409369,"[""""]"
HSD11B2,"[""""]",102409353,"[""""]"
TIGAR,"[""""]",102409340,"[""""]"
B3GALT1,"[""""]",102409286,"[""""]"
AMDHD2,"[""""]",102409285,"[""""]"
CH25H,"[""""]",102409279,"[""""]"
B4GALNT2,"[""""]",102409195,"[""""]"
CERS2,"[""""]",102409179,"[""""]"
CNTN5,"[""""]",102409172,"[""""]"
PLAUR,"[""""]",102409147,"[""""]"
SLC35D3,"[""""]",102409145,"[""""]"
ITPKB,"[""""]",102409110,"[""""]"
MCEE,"[""""]",102409105,"[""""]"
FUT9,"[""""]",102409102,"[""""]"
CERCAM,"[""""]",102409099,"[""""]"
SGPP2,"[""""]",102409064,"[""""]"
HSD11B1,"[""""]",102409054,"[""""]"
SLC35E4,"[""""]",102409023,"[""""]"
GALNT18,"[""""]",102409009,"[""""]"
TMED9,"[""""]",102408997,"[""""]"
MAN2C1,"[""""]",102408968,"[""""]"
HK3,"[""""]",102408948,"[""""]"
MGAT1,"[""""]",102408945,"[""""]"
GALNS,"[""""]",102408891,"[""""]"
CHST12,"[""""]",102408831,"[""""]"
ALG9,"[""""]",102408785,"[""""]"
TM7SF2,"[""""]",102408746,"[""""]"
LGALS8,"[""""]",102408730,"[""""]"
GPCPD1,"[""""]",102408701,"[""""]"
B4GALT2,"[""""]",102408682,"[""""]"
MGAT2,"[""""]",102408675,"[""""]"
ADH1C,"[""""]",102408659,"[""""]"
LOC102408630,"[""""]",102408630,"[""""]"
NDST2,"[""""]",102408622,"[""""]"
SULF2,"[""""]",102408609,"[""""]"
TMTC3,"[""""]",102408588,"[""""]"
SGSH,"[""""]",102408571,"[""""]"
PRKCSH,"[""""]",102408569,"[""""]"
PDIA3,"[""""]",102408568,"[""""]"
COG6,"[""""]",102408520,"[""""]"
PIGX,"[""""]",102408514,"[""""]"
GRIFIN,"[""""]",102408510,"[""""]"
SMPDL3A,"[""""]",102408476,"[""""]"
LDHB,"[""""]",102408470,"[""""]"
SLC35A2,"[""""]",102408452,"[""""]"
B4GALT7,"[""""]",102408450,"[""""]"
G6PC3,"[""""]",102408431,"[""""]"
ACADM,"[""""]",102408428,"[""""]"
OLR1,"[""""]",102408426,"[""""]"
ST6GAL2,"[""""]",102408407,"[""""]"
EFNA5,"[""""]",102408361,"[""""]"
ALG8,"[""""]",102408295,"[""""]"
CNTN4,"[""""]",102408286,"[""""]"
TKT,"[""""]",102408257,"[""""]"
FCER2,"[""""]",102408244,"[""""]"
RENBP,"[""""]",102408230,"[""""]"
ALDH1B1,"[""""]",102408222,"[""""]"
SUCLA2,"[""""]",102408203,"[""""]"
CRPPA,"[""""]",102408185,"[""""]"
MTMR8,"[""""]",102408174,"[""""]"
ITPKC,"[""""]",102408161,"[""""]"
GXYLT2,"[""""]",102408141,"[""""]"
PLA2G15,"[""""]",102408133,"[""""]"
CLEC1A,"[""""]",102408096,"[""""]"
PRPS2,"[""""]",102408074,"[""""]"
SRGN,"[""""]",102408004,"[""""]"
ECI2,"[""""]",102407996,"[""""]"
RPN2,"[""""]",102407954,"[""""]"
CLEC4G,"[""""]",102407931,"[""""]"
GYS2,"[""""]",102407930,"[""""]"
INPP5J,"[""""]",102407829,"[""""]"
MTMR6,"[""""]",102407821,"[""""]"
EXT1,"[""""]",102407802,"[""""]"
NEU1,"[""""]",102407783,"[""""]"
ALOX12B,"[""""]",102407781,"[""""]"
CD93,"[""""]",102407780,"[""""]"
ADH6,"[""""]",102407762,"[""""]"
FCN3,"[""""]",102407745,"[""""]"
PLPP1,"[""""]",102407729,"[""""]"
RPE,"[""""]",102407726,"[""""]"
SUCLG2,"[""""]",102407709,"[""""]"
SDHB,"[""""]",102407691,"[""""]"
GAA,"[""""]",102407679,"[""""]"
FKTN,"[""""]",102407669,"[""""]"
GALNT15,"[""""]",102407605,"[""""]"
CD209,"[""""]",102407597,"[""""]"
PRXL2B,"[""""]",102407584,"[""""]"
HAS1,"[""""]",102407583,"[""""]"
LPIN1,"[""""]",102407501,"[""""]"
BCAN,"[""""]",102407498,"[""""]"
PLA2G3,"[""""]",102407495,"[""""]"
HS6ST1,"[""""]",102407484,"[""""]"
SLC2A12,"[""""]",102407429,"[""""]"
ADH4,"[""""]",102407428,"[""""]"
B4GALT4,"[""""]",102407421,"[""""]"
PIGH,"[""""]",102407413,"[""""]"
GPX7,"[""""]",102407351,"[""""]"
LOC102407350,"[""""]",102407350,"[""""]"
GNPDA1,"[""""]",102407251,"[""""]"
HPSE2,"[""""]",102407242,"[""""]"
GLT6D1,"[""""]",102407145,"[""""]"
ALOX15B,"[""""]",102407045,"[""""]"
GM2A,"[""""]",102407044,"[""""]"
PDHX,"[""""]",102407043,"[""""]"
HKDC1,"[""""]",102407034,"[""""]"
PIP4K2C,"[""""]",102407018,"[""""]"
C1GALT1,"[""""]",102406993,"[""""]"
ALG10,"[""""]",102406990,"[""""]"
B3GALT6,"[""""]",102406953,"[""""]"
PMM2,"[""""]",102406936,"[""""]"
CLEC7A,"[""""]",102406913,"[""""]"
CSGALNACT1,"[""""]",102406891,"[""""]"
POMT1,"[""""]",102406851,"[""""]"
PCYT1A,"[""""]",102406782,"[""""]"
SHMT1,"[""""]",102406755,"[""""]"
PFKFB4,"[""""]",102406732,"[""""]"
RGN,"[""""]",102406711,"[""""]"
GOLPH3,"[""""]",102406693,"[""""]"
NEU3,"[""""]",102406676,"[""""]"
RXYLT1,"[""""]",102406645,"[""""]"
LGALS1,"[""""]",102406552,"[""""]"
EXTL2,"[""""]",102406549,"[""""]"
CACNA2D1,"[""""]",102406537,"[""""]"
CRLS1,"[""""]",102406534,"[""""]"
ERLEC1,"[""""]",102406519,"[""""]"
HK1,"[""""]",102406489,"[""""]"
POGLUT1,"[""""]",102406475,"[""""]"
DGKZ,"[""""]",102406386,"[""""]"
CLEC9A,"[""""]",102406374,"[""""]"
RTN4RL2,"[""""]",102406373,"[""""]"
TMTC4,"[""""]",102406304,"[""""]"
TMEM199,"[""""]",102406292,"[""""]"
IDNK,"[""""]",102406291,"[""""]"
FUT8,"[""""]",102406226,"[""""]"
GMPPB,"[""""]",102406133,"[""""]"
PRSS8,"[""""]",102406112,"[""""]"
LOC102406104,"[""""]",102406104,"[""""]"
HSD17B2,"[""""]",102406091,"[""""]"
PYGB,"[""""]",102406074,"[""""]"
PIGF,"[""""]",102406032,"[""""]"
GALNT5,"[""""]",102405994,"[""""]"
FADS2,"[""""]",102405983,"[""""]"
GBGT1,"[""""]",102405974,"[""""]"
GLCE,"[""""]",102405908,"[""""]"
KL,"[""""]",102405905,"[""""]"
DEGS1,"[""""]",102405878,"[""""]"
ABAT,"[""""]",102405863,"[""""]"
MMUT,"[""""]",102405858,"[""""]"
ST3GAL4,"[""""]",102405845,"[""""]"
PLCB1,"[""""]",102405830,"[""""]"
ENO4,"[""""]",102405807,"[""""]"
PGGHG,"[""""]",102405787,"[""""]"
ACADVL,"[""""]",102405745,"[""""]"
ACER3,"[""""]",102405742,"[""""]"
HGSNAT,"[""""]",102405713,"[""""]"
RPIA,"[""""]",102405708,"[""""]"
UGDH,"[""""]",102405663,"[""""]"
FADS1,"[""""]",102405648,"[""""]"
MANEAL,"[""""]",102405617,"[""""]"
B3GLCT,"[""""]",102405597,"[""""]"
MMP17,"[""""]",102405546,"[""""]"
LOC102405485,"[""""]",102405485,"[""""]"
PRPS1L1,"[""""]",102405479,"[""""]"
CERS3,"[""""]",102405478,"[""""]"
CLEC5A,"[""""]",102405467,"[""""]"
B3GNT4,"[""""]",102405446,"[""""]"
CHSY3,"[""""]",102405408,"[""""]"
CLEC1B,"[""""]",102405406,"[""""]"
PTEN,"[""""]",102405361,"[""""]"
CPO,"[""""]",102405356,"[""""]"
FKRP,"[""""]",102405213,"[""""]"
CDH13,"[""""]",102405204,"[""""]"
AGXT,"[""""]",102405157,"[""""]"
DGCR2,"[""""]",102405111,"[""""]"
PCCA,"[""""]",102405109,"[""""]"
HACD2,"[""""]",102405071,"[""""]"
COLEC11,"[""""]",102405062,"[""""]"
SIGLEC1,"[""""]",102405047,"[""""]"
ACAT2,"[""""]",102405042,"[""""]"
PKD1L3,"[""""]",102404966,"[""""]"
B3GNT6,"[""""]",102404962,"[""""]"
MDH2,"[""""]",102404946,"[""""]"
PC,"[""""]",102404908,"[""""]"
GPAT3,"[""""]",102404907,"[""""]"
GPD2,"[""""]",102404879,"[""""]"
DGAT2,"[""""]",102404874,"[""""]"
CLEC12B,"[""""]",102404851,"[""""]"
LIPF,"[""""]",102404842,"[""""]"
HPGDS,"[""""]",102404824,"[""""]"
ACACB,"[""""]",102404793,"[""""]"
LOC102404752,"[""""]",102404752,"[""""]"
PIGT,"[""""]",102404747,"[""""]"
PTGES3,"[""""]",102404737,"[""""]"
MGAM,"[""""]",102404728,"[""""]"
NAGA,"[""""]",102404704,"[""""]"
CEPT1,"[""""]",102404689,"[""""]"
SPTSSB,"[""""]",102404662,"[""""]"
ACOX2,"[""""]",102404658,"[""""]"
CNTN6,"[""""]",102404625,"[""""]"
PIK3C3,"[""""]",102404618,"[""""]"
PIK3CD,"[""""]",102404610,"[""""]"
B4GALT6,"[""""]",102404598,"[""""]"
GALNT9,"[""""]",102404555,"[""""]"
PKD1,"[""""]",102404509,"[""""]"
ETNK1,"[""""]",102404499,"[""""]"
A4GNT,"[""""]",102404491,"[""""]"
MANBA,"[""""]",102404481,"[""""]"
TKTL1,"[""""]",102404465,"[""""]"
ACSF3,"[""""]",102404462,"[""""]"
PIGK,"[""""]",102404367,"[""""]"
PIGL,"[""""]",102404303,"[""""]"
CLEC2L,"[""""]",102404297,"[""""]"
POMK,"[""""]",102404277,"[""""]"
PAPSS2,"[""""]",102404265,"[""""]"
CHIT1,"[""""]",102404261,"[""""]"
PNLIP,"[""""]",102404257,"[""""]"
EHHADH,"[""""]",102404255,"[""""]"
GBE1,"[""""]",102404225,"[""""]"
PIK3CB,"[""""]",102404165,"[""""]"
FBXO17,"[""""]",102404157,"[""""]"
NTNG1,"[""""]",102404151,"[""""]"
CHI3L2,"[""""]",102404150,"[""""]"
CD44,"[""""]",102404126,"[""""]"
LMAN2L,"[""""]",102404113,"[""""]"
TUSC3,"[""""]",102404108,"[""""]"
ORMDL2,"[""""]",102404084,"[""""]"
DAG1,"[""""]",102404079,"[""""]"
PLPP2,"[""""]",102404075,"[""""]"
ST6GALNAC5,"[""""]",102404045,"[""""]"
KLB,"[""""]",102404031,"[""""]"
GAPDH,"[""""]",102404028,"[""""]"
IGF2R,"[""""]",102403952,"[""""]"
NAGK,"[""""]",102403920,"[""""]"
PFKFB3,"[""""]",102403911,"[""""]"
GPI,"[""""]",102403908,"[""""]"
ACSM3,"[""""]",102403896,"[""""]"
MAN1A1,"[""""]",102403875,"[""""]"
ELOVL2,"[""""]",102403874,"[""""]"
PGP,"[""""]",102403860,"[""""]"
SI,"[""""]",102403856,"[""""]"
LOC102403835,"[""""]",102403835,"[""""]"
PNLIPRP3,"[""""]",102403833,"[""""]"
FAR2,"[""""]",102403814,"[""""]"
ALG12,"[""""]",102403805,"[""""]"
CACNA2D4,"[""""]",102403799,"[""""]"
CEL,"[""""]",102403788,"[""""]"
CLEC12A,"[""""]",102403774,"[""""]"
PLCZ1,"[""""]",102403754,"[""""]"
MINPP1,"[""""]",102403735,"[""""]"
SLC35F5,"[""""]",102403658,"[""""]"
PPP1R3A,"[""""]",102403634,"[""""]"
ENGASE,"[""""]",102403595,"[""""]"
GFRA4,"[""""]",102403532,"[""""]"
ITPKA,"[""""]",102403492,"[""""]"
DGKE,"[""""]",102403424,"[""""]"
SPTLC3,"[""""]",102403397,"[""""]"
SOAT1,"[""""]",102403392,"[""""]"
DLAT,"[""""]",102403372,"[""""]"
LARGE2,"[""""]",102403363,"[""""]"
PKD2,"[""""]",102403362,"[""""]"
HS2ST1,"[""""]",102403345,"[""""]"
GAD2,"[""""]",102403340,"[""""]"
B3GALNT2,"[""""]",102403318,"[""""]"
POMGNT2,"[""""]",102403309,"[""""]"
PISD,"[""""]",102403304,"[""""]"
SMPD3,"[""""]",102403289,"[""""]"
ACOX1,"[""""]",102403281,"[""""]"
ACYP2,"[""""]",102403280,"[""""]"
PGAP2,"[""""]",102403274,"[""""]"
PCYT2,"[""""]",102403270,"[""""]"
CNTN1,"[""""]",102403229,"[""""]"
H6PD,"[""""]",102403227,"[""""]"
CHKA,"[""""]",102403166,"[""""]"
GFPT2,"[""""]",102403135,"[""""]"
INPP5B,"[""""]",102403119,"[""""]"
TMTC1,"[""""]",102403061,"[""""]"
MTM1,"[""""]",102403030,"[""""]"
CHODL,"[""""]",102403028,"[""""]"
HACD4,"[""""]",102403025,"[""""]"
AMT,"[""""]",102402990,"[""""]"
ACSL4,"[""""]",102402977,"[""""]"
INPP5A,"[""""]",102402973,"[""""]"
INPPL1,"[""""]",102402942,"[""""]"
CACNA2D3,"[""""]",102402860,"[""""]"
PLA2G2E,"[""""]",102402859,"[""""]"
HMMR,"[""""]",102402856,"[""""]"
RPN1,"[""""]",102402793,"[""""]"
SDC4,"[""""]",102402785,"[""""]"
GNS,"[""""]",102402763,"[""""]"
ATRN,"[""""]",102402759,"[""""]"
NANS,"[""""]",102402717,"[""""]"
