Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ANXA4,"[""""]",102388926,"[""""]"
ALDH5A1,"[""""]",102388949,"[""""]"
SLC35C2,"[""""]",102388951,"[""""]"
MDH1,"[""""]",102388969,"[""""]"
GAL3ST3,"[""""]",102388983,"[""""]"
COG5,"[""""]",102389049,"[""""]"
GAPDHS,"[""""]",102389051,"[""""]"
SLC35A5,"[""""]",102389077,"[""""]"
HSD17B7,"[""""]",102389083,"[""""]"
GCNT1,"[""""]",102389154,"[""""]"
EXT2,"[""""]",102389161,"[""""]"
INPP4B,"[""""]",102389203,"[""""]"
AGPS,"[""""]",102389207,"[""""]"
AGPAT3,"[""""]",102389230,"[""""]"
PIGY,"[""""]",102389251,"[""""]"
FOLR2,"[""""]",102389254,"[""""]"
ALG11,"[""""]",102389261,"[""""]"
ICAM5,"[""""]",102389270,"[""""]"
HAO1,"[""""]",102389305,"[""""]"
ENPP6,"[""""]",102389308,"[""""]"
CHST10,"[""""]",102389355,"[""""]"
ENO2,"[""""]",102389367,"[""""]"
DPY19L2,"[""""]",102389400,"[""""]"
CBR3,"[""""]",102389405,"[""""]"
ELOVL5,"[""""]",102389407,"[""""]"
B4GALT1,"[""""]",102389487,"[""""]"
LYPD6,"[""""]",102389497,"[""""]"
GPLD1,"[""""]",102389512,"[""""]"
FCSK,"[""""]",102389555,"[""""]"
TECTB,"[""""]",102389572,"[""""]"
HYI,"[""""]",102389576,"[""""]"
PFKFB1,"[""""]",102389628,"[""""]"
NAGPA,"[""""]",102389631,"[""""]"
CHST3,"[""""]",102389679,"[""""]"
GPIHBP1,"[""""]",102389696,"[""""]"
ETNPPL,"[""""]",102389697,"[""""]"
DPY19L1,"[""""]",102389718,"[""""]"
GNE,"[""""]",102389724,"[""""]"
ACOD1,"[""""]",102389732,"[""""]"
PLA2G4A,"[""""]",102389740,"[""""]"
CHPT1,"[""""]",102389799,"[""""]"
LAYN,"[""""]",102389809,"[""""]"
LYPD6B,"[""""]",102389820,"[""""]"
ACSBG1,"[""""]",102389841,"[""""]"
HYAL1,"[""""]",102389849,"[""""]"
MCAT,"[""""]",102389873,"[""""]"
ACSL5,"[""""]",102389907,"[""""]"
PLCB2,"[""""]",102389945,"[""""]"
FIG4,"[""""]",102389963,"[""""]"
LDHD,"[""""]",102390018,"[""""]"
CPT1B,"[""""]",102390030,"[""""]"
CD55,"[""""]",102390054,"[""""]"
SLC35A1,"[""""]",102390090,"[""""]"
MTMR7,"[""""]",102390094,"[""""]"
DGAT1,"[""""]",102390126,"[""""]"
ME2,"[""""]",102390163,"[""""]"
ENPP3,"[""""]",102390182,"[""""]"
SIGLEC11,"[""""]",102390197,"[""""]"
CHST9,"[""""]",102390250,"[""""]"
KDSR,"[""""]",102390305,"[""""]"
PYGL,"[""""]",102390350,"[""""]"
PIGQ,"[""""]",102390372,"[""""]"
SGPP1,"[""""]",102390378,"[""""]"
ACADS,"[""""]",102390388,"[""""]"
TMED3,"[""""]",102390429,"[""""]"
SLC35D2,"[""""]",102390445,"[""""]"
GNPTAB,"[""""]",102390456,"[""""]"
IDH3B,"[""""]",102390461,"[""""]"
KHK,"[""""]",102390464,"[""""]"
HYAL2,"[""""]",102390506,"[""""]"
PIGC,"[""""]",102390568,"[""""]"
PYGM,"[""""]",102390642,"[""""]"
ARSA,"[""""]",102390683,"[""""]"
AGK,"[""""]",102390699,"[""""]"
RTN4RL1,"[""""]",102390760,"[""""]"
ACOT12,"[""""]",102390801,"[""""]"
GLIPR1L1,"[""""]",102390803,"[""""]"
MAN1C1,"[""""]",102390945,"[""""]"
PIK3C2A,"[""""]",102390969,"[""""]"
ACAA2,"[""""]",102391006,"[""""]"
IZUMO1R,"[""""]",102391048,"[""""]"
MGAT4D,"[""""]",102391083,"[""""]"
GMPPA,"[""""]",102391092,"[""""]"
OPCML,"[""""]",102391111,"[""""]"
PI4KA,"[""""]",102391131,"[""""]"
GPC1,"[""""]",102391193,"[""""]"
ACO1,"[""""]",102391214,"[""""]"
FDPS,"[""""]",102391217,"[""""]"
ELOVL3,"[""""]",102391298,"[""""]"
CLGN,"[""""]",102391426,"[""""]"
LOC102391456,"[""""]",102391456,"[""""]"
NPL,"[""""]",102391496,"[""""]"
ARSG,"[""""]",102391560,"[""""]"
NYX,"[""""]",102391605,"[""""]"
PTGIS,"[""""]",102391623,"[""""]"
INPP5F,"[""""]",102391707,"[""""]"
DERA,"[""""]",102391727,"[""""]"
ALG14,"[""""]",102391730,"[""""]"
DSE,"[""""]",102391733,"[""""]"
STT3B,"[""""]",102391745,"[""""]"
ACOT7,"[""""]",102391823,"[""""]"
HACD3,"[""""]",102391829,"[""""]"
ALDH7A1,"[""""]",102391870,"[""""]"
PIP5K1A,"[""""]",102391879,"[""""]"
MMP25,"[""""]",102391884,"[""""]"
HJV,"[""""]",102391892,"[""""]"
ADPRM,"[""""]",102391966,"[""""]"
GALNT2,"[""""]",102391969,"[""""]"
RGMA,"[""""]",102391979,"[""""]"
ME1,"[""""]",102391991,"[""""]"
NAAA,"[""""]",102392013,"[""""]"
LPCAT3,"[""""]",102392030,"[""""]"
FREM1,"[""""]",102392038,"[""""]"
IDH3A,"[""""]",102392061,"[""""]"
ACYP1,"[""""]",102392070,"[""""]"
NCAN,"[""""]",102392083,"[""""]"
UAP1L1,"[""""]",102392110,"[""""]"
PIGU,"[""""]",102392146,"[""""]"
MTMR3,"[""""]",102392149,"[""""]"
PDHA2,"[""""]",102392177,"[""""]"
DPY19L4,"[""""]",102392180,"[""""]"
DPAGT1,"[""""]",102392195,"[""""]"
TMED5,"[""""]",102392213,"[""""]"
OGDH,"[""""]",102392279,"[""""]"
LOC102392295,"[""""]",102392295,"[""""]"
PI4KB,"[""""]",102392303,"[""""]"
FBXO44,"[""""]",102392305,"[""""]"
CBR4,"[""""]",102392346,"[""""]"
NT5M,"[""""]",102392352,"[""""]"
LOC102392369,"[""""]",102392369,"[""""]"
MAN1B1,"[""""]",102392446,"[""""]"
THEM5,"[""""]",102392491,"[""""]"
SLC2A10,"[""""]",102392494,"[""""]"
PGK1,"[""""]",102392495,"[""""]"
SMPD2,"[""""]",102392505,"[""""]"
PLD2,"[""""]",102392536,"[""""]"
ENPP2,"[""""]",102392608,"[""""]"
PGM3,"[""""]",102392638,"[""""]"
MGAT5B,"[""""]",102392676,"[""""]"
MAG,"[""""]",102392690,"[""""]"
SDCBP2,"[""""]",102392696,"[""""]"
PAFAH1B3,"[""""]",102392758,"[""""]"
DGKD,"[""""]",102392762,"[""""]"
ECHDC1,"[""""]",102392783,"[""""]"
SLC35D1,"[""""]",102392812,"[""""]"
THEM4,"[""""]",102392814,"[""""]"
DGKB,"[""""]",102392834,"[""""]"
LCLAT1,"[""""]",102392874,"[""""]"
GFPT1,"[""""]",102392908,"[""""]"
ARSH,"[""""]",102392909,"[""""]"
GPAA1,"[""""]",102392985,"[""""]"
HABP4,"[""""]",102392988,"[""""]"
AKR1B1,"[""""]",102392991,"[""""]"
ACLY,"[""""]",102393057,"[""""]"
PXYLP1,"[""""]",102393061,"[""""]"
PTGES2,"[""""]",102393102,"[""""]"
FUT2,"[""""]",102393140,"[""""]"
ALG1,"[""""]",102393158,"[""""]"
MOGS,"[""""]",102393218,"[""""]"
PGAP3,"[""""]",102393221,"[""""]"
LGALS2,"[""""]",102393235,"[""""]"
SLC35G6,"[""""]",102393279,"[""""]"
CHST14,"[""""]",102393351,"[""""]"
CACNA2D2,"[""""]",102393363,"[""""]"
ACSS3,"[""""]",102393364,"[""""]"
SDC3,"[""""]",102393371,"[""""]"
GCNT4,"[""""]",102393467,"[""""]"
CRYBG2,"[""""]",102393481,"[""""]"
FBXO2,"[""""]",102393482,"[""""]"
MAN2A2,"[""""]",102393495,"[""""]"
MGAT5,"[""""]",102393516,"[""""]"
CD72,"[""""]",102393523,"[""""]"
B3GAT2,"[""""]",102393552,"[""""]"
IMPA1,"[""""]",102393567,"[""""]"
LOC102393574,"[""""]",102393574,"[""""]"
GK,"[""""]",102393584,"[""""]"
PIGG,"[""""]",102393630,"[""""]"
SLC35B4,"[""""]",102393633,"[""""]"
POMGNT1,"[""""]",102393681,"[""""]"
UGGT2,"[""""]",102393686,"[""""]"
G6PD,"[""""]",102393742,"[""""]"
PKLR,"[""""]",102393826,"[""""]"
HMGCLL1,"[""""]",102393854,"[""""]"
ALPL,"[""""]",102393873,"[""""]"
CDIPT,"[""""]",102393874,"[""""]"
CHSY1,"[""""]",102393875,"[""""]"
XYLB,"[""""]",102393905,"[""""]"
MBOAT1,"[""""]",102393976,"[""""]"
HS3ST3A1,"[""""]",102394062,"[""""]"
DHCR7,"[""""]",102394070,"[""""]"
SLC35F6,"[""""]",102394077,"[""""]"
GYG2,"[""""]",102394095,"[""""]"
CERS5,"[""""]",102394124,"[""""]"
DGKH,"[""""]",102394128,"[""""]"
AGPAT2,"[""""]",102394165,"[""""]"
OGDHL,"[""""]",102394180,"[""""]"
B4GALNT3,"[""""]",102394198,"[""""]"
PLCD4,"[""""]",102394200,"[""""]"
SDHC,"[""""]",102394201,"[""""]"
MGAT3,"[""""]",102394207,"[""""]"
PGM2L1,"[""""]",102394216,"[""""]"
LDHAL6B,"[""""]",102394229,"[""""]"
GPD1L,"[""""]",102394253,"[""""]"
GALT,"[""""]",102394368,"[""""]"
PFKM,"[""""]",102394383,"[""""]"
PGK2,"[""""]",102394421,"[""""]"
DHDDS,"[""""]",102394454,"[""""]"
SLC35F4,"[""""]",102394455,"[""""]"
ALG13,"[""""]",102394468,"[""""]"
SYNJ1,"[""""]",102394494,"[""""]"
SC5D,"[""""]",102394495,"[""""]"
GALE,"[""""]",102394539,"[""""]"
LCAT,"[""""]",102394576,"[""""]"
UGP2,"[""""]",102394592,"[""""]"
PLA2R1,"[""""]",102394640,"[""""]"
GBA2,"[""""]",102394702,"[""""]"
ST8SIA3,"[""""]",102394774,"[""""]"
CPT1C,"[""""]",102394789,"[""""]"
DGKK,"[""""]",102394798,"[""""]"
ST3GAL3,"[""""]",102394821,"[""""]"
EBP,"[""""]",102394825,"[""""]"
ALDH1A3,"[""""]",102394840,"[""""]"
RFNG,"[""""]",102394903,"[""""]"
ACHE,"[""""]",102394935,"[""""]"
PLCD3,"[""""]",102395019,"[""""]"
GFRA2,"[""""]",102395144,"[""""]"
ACSS2,"[""""]",102395152,"[""""]"
FUT1,"[""""]",102395162,"[""""]"
KLRG2,"[""""]",102395192,"[""""]"
LOC102395194,"[""""]",102395194,"[""""]"
AFMID,"[""""]",102395223,"[""""]"
MPPE1,"[""""]",102395224,"[""""]"
DPM1,"[""""]",102395234,"[""""]"
TECTA,"[""""]",102395235,"[""""]"
HSPG2,"[""""]",102395253,"[""""]"
GALNTL5,"[""""]",102395258,"[""""]"
UXS1,"[""""]",102395292,"[""""]"
BST2,"[""""]",102395297,"[""""]"
SLC2A3,"[""""]",102395356,"[""""]"
ATP6AP2,"[""""]",102395454,"[""""]"
LSS,"[""""]",102395472,"[""""]"
TMED6,"[""""]",102395475,"[""""]"
GTDC1,"[""""]",102395486,"[""""]"
HPSE,"[""""]",102395500,"[""""]"
INPP5D,"[""""]",102395550,"[""""]"
IMPA2,"[""""]",102395558,"[""""]"
SOAT2,"[""""]",102395575,"[""""]"
GALNT11,"[""""]",102395594,"[""""]"
B3GALT5,"[""""]",102395629,"[""""]"
DEGS2,"[""""]",102395639,"[""""]"
PTGS1,"[""""]",102395640,"[""""]"
ALOX12,"[""""]",102395651,"[""""]"
IPPK,"[""""]",102395665,"[""""]"
LYPD2,"[""""]",102395675,"[""""]"
POMT2,"[""""]",102395712,"[""""]"
HSD17B12,"[""""]",102395741,"[""""]"
INPP5K,"[""""]",102395746,"[""""]"
CHST6,"[""""]",102395770,"[""""]"
B3GAT1,"[""""]",102395791,"[""""]"
POFUT2,"[""""]",102395810,"[""""]"
CERK,"[""""]",102395822,"[""""]"
GPD1,"[""""]",102395827,"[""""]"
HS3ST6,"[""""]",102395831,"[""""]"
GALNT3,"[""""]",102395883,"[""""]"
GANC,"[""""]",102395886,"[""""]"
LTA4H,"[""""]",102395927,"[""""]"
LYPLA2,"[""""]",102395955,"[""""]"
MTMR14,"[""""]",102396026,"[""""]"
AGL,"[""""]",102396028,"[""""]"
NRN1L,"[""""]",102396035,"[""""]"
PLA2G1B,"[""""]",102396041,"[""""]"
DPM2,"[""""]",102396101,"[""""]"
CHST7,"[""""]",102396213,"[""""]"
ALDH3B1,"[""""]",102396234,"[""""]"
MAN2A1,"[""""]",102396245,"[""""]"
LPIN3,"[""""]",102396275,"[""""]"
ATP6V0A2,"[""""]",102396288,"[""""]"
PLCG2,"[""""]",102396307,"[""""]"
LGALS3,"[""""]",102396311,"[""""]"
ACAA1,"[""""]",102396359,"[""""]"
HS3ST5,"[""""]",102396360,"[""""]"
OTOA,"[""""]",102396384,"[""""]"
PIP5KL1,"[""""]",102396400,"[""""]"
HMGCL,"[""""]",102396563,"[""""]"
TBXAS1,"[""""]",102396566,"[""""]"
NT5E,"[""""]",102396569,"[""""]"
PLD4,"[""""]",102396601,"[""""]"
GLT8D1,"[""""]",102396608,"[""""]"
HSD17B8,"[""""]",102396640,"[""""]"
FAR1,"[""""]",102396659,"[""""]"
SLC33A1,"[""""]",102396664,"[""""]"
SLC27A5,"[""""]",102396712,"[""""]"
EDEM2,"[""""]",102396723,"[""""]"
C1GALT1C1,"[""""]",102396728,"[""""]"
SLC35A3,"[""""]",102396732,"[""""]"
HAGH,"[""""]",102396761,"[""""]"
ETNK2,"[""""]",102396804,"[""""]"
XYLT2,"[""""]",102396805,"[""""]"
COG8,"[""""]",102396833,"[""""]"
SYNJ2,"[""""]",102396864,"[""""]"
DOLPP1,"[""""]",102396910,"[""""]"
ST6GALNAC4,"[""""]",102396911,"[""""]"
B4GALT5,"[""""]",102396931,"[""""]"
MTMR2,"[""""]",102396944,"[""""]"
MTMR4,"[""""]",102396990,"[""""]"
SELENOI,"[""""]",102397023,"[""""]"
SRD5A1,"[""""]",102397031,"[""""]"
PGM5,"[""""]",102397032,"[""""]"
SULT1E1,"[""""]",102397039,"[""""]"
OGT,"[""""]",102397041,"[""""]"
NCAM1,"[""""]",102397042,"[""""]"
CRYBG3,"[""""]",102397054,"[""""]"
PGLS,"[""""]",102397079,"[""""]"
CNTFR,"[""""]",102397096,"[""""]"
PRPS1,"[""""]",102397150,"[""""]"
PLA2G2C,"[""""]",102397173,"[""""]"
LPCAT4,"[""""]",102397181,"[""""]"
B3GALT2,"[""""]",102397210,"[""""]"
ST6GALNAC6,"[""""]",102397233,"[""""]"
CHKB,"[""""]",102397236,"[""""]"
NGLY1,"[""""]",102397250,"[""""]"
SLC35B2,"[""""]",102397253,"[""""]"
ALOX15,"[""""]",102397311,"[""""]"
PLB1,"[""""]",102397314,"[""""]"
PI4K2A,"[""""]",102397315,"[""""]"
PLCH1,"[""""]",102397324,"[""""]"
ALG2,"[""""]",102397326,"[""""]"
B3GNTL1,"[""""]",102397334,"[""""]"
PLA2G4F,"[""""]",102397348,"[""""]"
TECR,"[""""]",102397352,"[""""]"
PLCD1,"[""""]",102397395,"[""""]"
NEU4,"[""""]",102397397,"[""""]"
CHST2,"[""""]",102397403,"[""""]"
COLGALT1,"[""""]",102397410,"[""""]"
MAN2B1,"[""""]",102397437,"[""""]"
LOC102397471,"[""""]",102397471,"[""""]"
FMOD,"[""""]",102397477,"[""""]"
BDH2,"[""""]",102397581,"[""""]"
XXYLT1,"[""""]",102397599,"[""""]"
SPTLC2,"[""""]",102397613,"[""""]"
PPT2,"[""""]",102397627,"[""""]"
MANEA,"[""""]",102397661,"[""""]"
HADHB,"[""""]",102397671,"[""""]"
LGALS4,"[""""]",102397678,"[""""]"
OVGP1,"[""""]",102397683,"[""""]"
GALNT10,"[""""]",102397705,"[""""]"
PIGV,"[""""]",102397718,"[""""]"
FUCA1,"[""""]",102397725,"[""""]"
ACADSB,"[""""]",102397738,"[""""]"
MASP1,"[""""]",102397764,"[""""]"
PFKFB2,"[""""]",102397767,"[""""]"
SELP,"[""""]",102397837,"[""""]"
NTM,"[""""]",102397861,"[""""]"
PLA2G4D,"[""""]",102397889,"[""""]"
ST3GAL5,"[""""]",102397894,"[""""]"
STT3A,"[""""]",102397946,"[""""]"
GALNT6,"[""""]",102397949,"[""""]"
CD48,"[""""]",102397954,"[""""]"
HS6ST3,"[""""]",102397963,"[""""]"
ALDH3A1,"[""""]",102398004,"[""""]"
ACAT1,"[""""]",102398030,"[""""]"
SHMT2,"[""""]",102398040,"[""""]"
GALNTL6,"[""""]",102398079,"[""""]"
ELOVL7,"[""""]",102398097,"[""""]"
LMAN1,"[""""]",102398123,"[""""]"
NSDHL,"[""""]",102398147,"[""""]"
LOC102398161,"[""""]",102398161,"[""""]"
PPP1R3B,"[""""]",102398167,"[""""]"
GPNMB,"[""""]",102398194,"[""""]"
PLA2G4E,"[""""]",102398203,"[""""]"
HADHA,"[""""]",102398211,"[""""]"
GCNT3,"[""""]",102398238,"[""""]"
LOC102398239,"[""""]",102398239,"[""""]"
GLA,"[""""]",102398241,"[""""]"
CLEC17A,"[""""]",102398306,"[""""]"
ACO2,"[""""]",102398316,"[""""]"
NANP,"[""""]",102398325,"[""""]"
GAL3ST2,"[""""]",102398360,"[""""]"
GALNT7,"[""""]",102398401,"[""""]"
PIP5K1C,"[""""]",102398426,"[""""]"
COLGALT2,"[""""]",102398430,"[""""]"
LOC102398438,"[""""]",102398438,"[""""]"
PCK2,"[""""]",102398474,"[""""]"
SLC35B3,"[""""]",102398492,"[""""]"
PGS1,"[""""]",102398511,"[""""]"
HS3ST3B1,"[""""]",102398535,"[""""]"
LCTL,"[""""]",102398555,"[""""]"
B3GALT4,"[""""]",102398556,"[""""]"
AGPAT1,"[""""]",102398595,"[""""]"
HOGA1,"[""""]",102398601,"[""""]"
EXTL3,"[""""]",102398616,"[""""]"
CSPG5,"[""""]",102398624,"[""""]"
DSEL,"[""""]",102398660,"[""""]"
ELOVL4,"[""""]",102398668,"[""""]"
MELTF,"[""""]",102398674,"[""""]"
CCDC115,"[""""]",102398706,"[""""]"
GALNT14,"[""""]",102398710,"[""""]"
PPT1,"[""""]",102398714,"[""""]"
GALNT12,"[""""]",102398722,"[""""]"
DDOST,"[""""]",102398723,"[""""]"
PIP5K1B,"[""""]",102398762,"[""""]"
LOC102398807,"[""""]",102398807,"[""""]"
GPAT2,"[""""]",102398810,"[""""]"
KRTCAP2,"[""""]",102398819,"[""""]"
CDS1,"[""""]",102398827,"[""""]"
SMPD1,"[""""]",102398828,"[""""]"
HS6ST2,"[""""]",102398898,"[""""]"
PIGN,"[""""]",102398938,"[""""]"
ATP6AP1,"[""""]",102398941,"[""""]"
PMM1,"[""""]",102398961,"[""""]"
B4GALT3,"[""""]",102398964,"[""""]"
GCK,"[""""]",102398970,"[""""]"
PCYT1B,"[""""]",102398973,"[""""]"
SGPL1,"[""""]",102398975,"[""""]"
LARGE1,"[""""]",102398982,"[""""]"
GLB1L2,"[""""]",102399065,"[""""]"
SLC5A1,"[""""]",102399087,"[""""]"
MYORG,"[""""]",102399136,"[""""]"
ARSI,"[""""]",102399146,"[""""]"
PKD1L2,"[""""]",102399162,"[""""]"
COG1,"[""""]",102399176,"[""""]"
CHI3L1,"[""""]",102399197,"[""""]"
PIGZ,"[""""]",102399212,"[""""]"
PTGDS,"[""""]",102399256,"[""""]"
CD14,"[""""]",102399257,"[""""]"
DOLK,"[""""]",102399274,"[""""]"
ST3GAL6,"[""""]",102399293,"[""""]"
GLB1L,"[""""]",102399343,"[""""]"
CPT1A,"[""""]",102399372,"[""""]"
PAFAH1B2,"[""""]",102399381,"[""""]"
GALK1,"[""""]",102399384,"[""""]"
LOC102399410,"[""""]",102399410,"[""""]"
DGKA,"[""""]",102399428,"[""""]"
SRD5A2,"[""""]",102399433,"[""""]"
STS,"[""""]",102399477,"[""""]"
MPDU1,"[""""]",102399585,"[""""]"
DPY19L3,"[""""]",102399661,"[""""]"
B3GNT7,"[""""]",102399696,"[""""]"
LPIN2,"[""""]",102399738,"[""""]"
DHDH,"[""""]",102399742,"[""""]"
PLCH2,"[""""]",102399816,"[""""]"
COLEC12,"[""""]",102399872,"[""""]"
B3GAT3,"[""""]",102399906,"[""""]"
B3GALNT1,"[""""]",102399951,"[""""]"
AKR1A1,"[""""]",102399958,"[""""]"
BCKDHB,"[""""]",102399961,"[""""]"
GNPNAT1,"[""""]",102399963,"[""""]"
GLT8D2,"[""""]",102399979,"[""""]"
ACAN,"[""""]",102399993,"[""""]"
FBP2,"[""""]",102400051,"[""""]"
FUT4,"[""""]",102400058,"[""""]"
PLD3,"[""""]",102400071,"[""""]"
PCCB,"[""""]",102400075,"[""""]"
IPMK,"[""""]",102400077,"[""""]"
ACSL6,"[""""]",102400078,"[""""]"
ALDH2,"[""""]",102400085,"[""""]"
B3GNT3,"[""""]",102400108,"[""""]"
ST6GAL1,"[""""]",102400138,"[""""]"
CHIA,"[""""]",102400158,"[""""]"
ALDH3A2,"[""""]",102400160,"[""""]"
SDC1,"[""""]",102400163,"[""""]"
PLCE1,"[""""]",102400189,"[""""]"
GALNT16,"[""""]",102400195,"[""""]"
CHST13,"[""""]",102400204,"[""""]"
PIP4K2A,"[""""]",102400211,"[""""]"
CHST1,"[""""]",102400240,"[""""]"
GANAB,"[""""]",102400241,"[""""]"
ALOX5,"[""""]",102400249,"[""""]"
GCSH,"[""""]",102400250,"[""""]"
LGALS9,"[""""]",102400271,"[""""]"
GGT5,"[""""]",102400276,"[""""]"
GK2,"[""""]",102400306,"[""""]"
PLCG1,"[""""]",102400354,"[""""]"
FBP1,"[""""]",102400386,"[""""]"
PLA2G2F,"[""""]",102400416,"[""""]"
FUT7,"[""""]",102400456,"[""""]"
B3GNT2,"[""""]",102400497,"[""""]"
MECR,"[""""]",102400498,"[""""]"
SLC35G1,"[""""]",102400516,"[""""]"
PIK3CA,"[""""]",102400519,"[""""]"
ENO1,"[""""]",102400524,"[""""]"
PFKP,"[""""]",102400527,"[""""]"
LMAN1L,"[""""]",102400548,"[""""]"
ACSM1,"[""""]",102400565,"[""""]"
HSD3B7,"[""""]",102400601,"[""""]"
ALDOA,"[""""]",102400602,"[""""]"
ASAH2,"[""""]",102400616,"[""""]"
LIPG,"[""""]",102400628,"[""""]"
ART4,"[""""]",102400635,"[""""]"
CD74,"[""""]",102400671,"[""""]"
DBT,"[""""]",102400708,"[""""]"
PPP1R3D,"[""""]",102400755,"[""""]"
COL9A2,"[""""]",102400772,"[""""]"
FAM20B,"[""""]",102400819,"[""""]"
HS3ST2,"[""""]",102400846,"[""""]"
BST1,"[""""]",102400853,"[""""]"
TGDS,"[""""]",102400871,"[""""]"
XYLT1,"[""""]",102400893,"[""""]"
CERS4,"[""""]",102400914,"[""""]"
ST8SIA4,"[""""]",102400936,"[""""]"
SGMS1,"[""""]",102400941,"[""""]"
TMED8,"[""""]",102400949,"[""""]"
SLC2A2,"[""""]",102400959,"[""""]"
AKR1D1,"[""""]",102400967,"[""""]"
ART1,"[""""]",102401005,"[""""]"
PLA2G5,"[""""]",102401066,"[""""]"
ORMDL1,"[""""]",102401071,"[""""]"
GCNT2,"[""""]",102401082,"[""""]"
CERS1,"[""""]",102401086,"[""""]"
GYS1,"[""""]",102401156,"[""""]"
SCD5,"[""""]",102401159,"[""""]"
MBOAT7,"[""""]",102401164,"[""""]"
PGAP1,"[""""]",102401183,"[""""]"
SPTSSA,"[""""]",102401185,"[""""]"
PGAM1,"[""""]",102401203,"[""""]"
GPX3,"[""""]",102401218,"[""""]"
SLC35E3,"[""""]",102401222,"[""""]"
RBKS,"[""""]",102401349,"[""""]"
MBOAT2,"[""""]",102401375,"[""""]"
LPCAT2,"[""""]",102401383,"[""""]"
PLA2G7,"[""""]",102401389,"[""""]"
ACSM4,"[""""]",102401419,"[""""]"
ARSB,"[""""]",102401475,"[""""]"
CHAT,"[""""]",102401542,"[""""]"
TALDO1,"[""""]",102401547,"[""""]"
CRYL1,"[""""]",102401582,"[""""]"
CHST15,"[""""]",102401618,"[""""]"
PIGP,"[""""]",102401657,"[""""]"
SCD,"[""""]",102401664,"[""""]"
PCK1,"[""""]",102401675,"[""""]"
GPX1,"[""""]",102401699,"[""""]"
GLO1,"[""""]",102401700,"[""""]"
DCN,"[""""]",102401740,"[""""]"
CD177,"[""""]",102401788,"[""""]"
OXSM,"[""""]",102401802,"[""""]"
GPAT4,"[""""]",102401814,"[""""]"
MPI,"[""""]",102401830,"[""""]"
MTMR1,"[""""]",102401834,"[""""]"
NDST1,"[""""]",102401856,"[""""]"
PLPP4,"[""""]",102401857,"[""""]"
LY6K,"[""""]",102401864,"[""""]"
CD22,"[""""]",102401889,"[""""]"
M6PR,"[""""]",102401891,"[""""]"
ENOSF1,"[""""]",102401936,"[""""]"
AGA,"[""""]",102401940,"[""""]"
ST8SIA1,"[""""]",102401968,"[""""]"
SIGLEC10,"[""""]",102401981,"[""""]"
GNPAT,"[""""]",102402038,"[""""]"
GALK2,"[""""]",102402043,"[""""]"
ALDOC,"[""""]",102402072,"[""""]"
SLC35C1,"[""""]",102402074,"[""""]"
LIPC,"[""""]",102402082,"[""""]"
GAD1,"[""""]",102402099,"[""""]"
TEX101,"[""""]",102402120,"[""""]"
CLEC3A,"[""""]",102402121,"[""""]"
ARSK,"[""""]",102402158,"[""""]"
SPACA3,"[""""]",102402162,"[""""]"
CTNS,"[""""]",102402267,"[""""]"
GPC6,"[""""]",102402268,"[""""]"
CPM,"[""""]",102402297,"[""""]"
SDHD,"[""""]",102402304,"[""""]"
ALDOB,"[""""]",102402317,"[""""]"
GDPD3,"[""""]",102402327,"[""""]"
GLDC,"[""""]",102402351,"[""""]"
PIGS,"[""""]",102402386,"[""""]"
DPEP1,"[""""]",102402393,"[""""]"
B3GNT5,"[""""]",102402441,"[""""]"
ALG3,"[""""]",102402457,"[""""]"
ALDH9A1,"[""""]",102402462,"[""""]"
BPGM,"[""""]",102402470,"[""""]"
PDHB,"[""""]",102402497,"[""""]"
AGRN,"[""""]",102402519,"[""""]"
GFRA1,"[""""]",102402544,"[""""]"
GPC5,"[""""]",102402552,"[""""]"
A3GALT2,"[""""]",102402563,"[""""]"
SORD,"[""""]",102402565,"[""""]"
GAS1,"[""""]",102402610,"[""""]"
CSGALNACT2,"[""""]",102402654,"[""""]"
GPC3,"[""""]",102402667,"[""""]"
CHST11,"[""""]",102402679,"[""""]"
NANS,"[""""]",102402717,"[""""]"
ATRN,"[""""]",102402759,"[""""]"
GNS,"[""""]",102402763,"[""""]"
SDC4,"[""""]",102402785,"[""""]"
RPN1,"[""""]",102402793,"[""""]"
HMMR,"[""""]",102402856,"[""""]"
PLA2G2E,"[""""]",102402859,"[""""]"
CACNA2D3,"[""""]",102402860,"[""""]"
INPPL1,"[""""]",102402942,"[""""]"
INPP5A,"[""""]",102402973,"[""""]"
ACSL4,"[""""]",102402977,"[""""]"
AMT,"[""""]",102402990,"[""""]"
HACD4,"[""""]",102403025,"[""""]"
CHODL,"[""""]",102403028,"[""""]"
MTM1,"[""""]",102403030,"[""""]"
TMTC1,"[""""]",102403061,"[""""]"
INPP5B,"[""""]",102403119,"[""""]"
GFPT2,"[""""]",102403135,"[""""]"
CHKA,"[""""]",102403166,"[""""]"
H6PD,"[""""]",102403227,"[""""]"
CNTN1,"[""""]",102403229,"[""""]"
PCYT2,"[""""]",102403270,"[""""]"
PGAP2,"[""""]",102403274,"[""""]"
ACYP2,"[""""]",102403280,"[""""]"
ACOX1,"[""""]",102403281,"[""""]"
SMPD3,"[""""]",102403289,"[""""]"
PISD,"[""""]",102403304,"[""""]"
POMGNT2,"[""""]",102403309,"[""""]"
B3GALNT2,"[""""]",102403318,"[""""]"
