Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",102396805,"[""""]"
XYLT1,"[""""]",102400893,"[""""]"
XYLB,"[""""]",102393905,"[""""]"
XXYLT1,"[""""]",102397599,"[""""]"
XPNPEP2,"[""""]",102411103,"[""""]"
VTCN1,"[""""]",102414204,"[""""]"
VNN2,"[""""]",102410831,"[""""]"
VNN1,"[""""]",102411389,"[""""]"
VCAN,"[""""]",102416520,"[""""]"
UXS1,"[""""]",102395292,"[""""]"
UST,"[""""]",102414339,"[""""]"
UMOD,"[""""]",102413764,"[""""]"
UGT8,"[""""]",102409846,"[""""]"
UGP2,"[""""]",102394592,"[""""]"
UGGT2,"[""""]",102393686,"[""""]"
UGGT1,"[""""]",102415033,"[""""]"
UGDH,"[""""]",102405663,"[""""]"
UGCG,"[""""]",102415720,"[""""]"
UAP1L1,"[""""]",102392110,"[""""]"
UAP1,"[""""]",102412351,"[""""]"
TUSC3,"[""""]",102404108,"[""""]"
TREH,"[""""]",102410653,"[""""]"
TPST2,"[""""]",102411373,"[""""]"
TPST1,"[""""]",102410119,"[""""]"
TPI1,"[""""]",102416481,"[""""]"
TMTC4,"[""""]",102406304,"[""""]"
TMTC3,"[""""]",102408588,"[""""]"
TMTC2,"[""""]",102412352,"[""""]"
TMTC1,"[""""]",102403061,"[""""]"
TMEM86B,"[""""]",102415924,"[""""]"
TMEM199,"[""""]",102406292,"[""""]"
TMEM165,"[""""]",102413377,"[""""]"
TMED9,"[""""]",102408997,"[""""]"
TMED8,"[""""]",102400949,"[""""]"
TMED6,"[""""]",102395475,"[""""]"
TMED5,"[""""]",102392213,"[""""]"
TMED3,"[""""]",102390429,"[""""]"
TMED1,"[""""]",102411118,"[""""]"
TM7SF2,"[""""]",102408746,"[""""]"
TKTL2,"[""""]",112586262,"[""""]"
TKTL1,"[""""]",102404465,"[""""]"
TKT,"[""""]",102408257,"[""""]"
TKFC,"[""""]",102414214,"[""""]"
TIGAR,"[""""]",102409340,"[""""]"
THEM5,"[""""]",102392491,"[""""]"
THEM4,"[""""]",102392814,"[""""]"
TGDS,"[""""]",102400871,"[""""]"
TEX101,"[""""]",102402120,"[""""]"
TECTB,"[""""]",102389572,"[""""]"
TECTA,"[""""]",102395235,"[""""]"
TECR,"[""""]",102397352,"[""""]"
TBXAS1,"[""""]",102396566,"[""""]"
TALDO1,"[""""]",102401547,"[""""]"
SYNJ2,"[""""]",102396864,"[""""]"
SYNJ1,"[""""]",102394494,"[""""]"
SUMF1,"[""""]",102411474,"[""""]"
SULT2B1,"[""""]",102413917,"[""""]"
SULT1E1,"[""""]",102397039,"[""""]"
SULF2,"[""""]",102408609,"[""""]"
SULF1,"[""""]",102415754,"[""""]"
SUCLG2,"[""""]",102407709,"[""""]"
SUCLG1,"[""""]",102412686,"[""""]"
SUCLA2,"[""""]",102408203,"[""""]"
STT3B,"[""""]",102391745,"[""""]"
STT3A,"[""""]",102397946,"[""""]"
STS,"[""""]",102399477,"[""""]"
STBD1,"[""""]",102410062,"[""""]"
ST8SIA6,"[""""]",102416084,"[""""]"
ST8SIA5,"[""""]",102411478,"[""""]"
ST8SIA4,"[""""]",102400936,"[""""]"
ST8SIA3,"[""""]",102394774,"[""""]"
ST8SIA2,"[""""]",102415350,"[""""]"
ST8SIA1,"[""""]",102401968,"[""""]"
ST6GALNAC6,"[""""]",102397233,"[""""]"
ST6GALNAC5,"[""""]",102404045,"[""""]"
ST6GALNAC4,"[""""]",102396911,"[""""]"
ST6GALNAC3,"[""""]",102415799,"[""""]"
ST6GALNAC2,"[""""]",102415174,"[""""]"
ST6GALNAC1,"[""""]",102415715,"[""""]"
ST6GAL2,"[""""]",102408407,"[""""]"
ST6GAL1,"[""""]",102400138,"[""""]"
ST3GAL6,"[""""]",102399293,"[""""]"
ST3GAL5,"[""""]",102397894,"[""""]"
ST3GAL4,"[""""]",102405845,"[""""]"
ST3GAL3,"[""""]",102394821,"[""""]"
ST3GAL2,"[""""]",102412710,"[""""]"
ST3GAL1,"[""""]",102416340,"[""""]"
SRGN,"[""""]",102408004,"[""""]"
SRD5A3,"[""""]",102412800,"[""""]"
SRD5A2,"[""""]",102399433,"[""""]"
SRD5A1,"[""""]",102397031,"[""""]"
SQLE,"[""""]",102411716,"[""""]"
SPTSSB,"[""""]",102404662,"[""""]"
SPTSSA,"[""""]",102401185,"[""""]"
SPTLC3,"[""""]",102403397,"[""""]"
SPTLC2,"[""""]",102397613,"[""""]"
SPTLC1,"[""""]",102410217,"[""""]"
SPHK2,"[""""]",102412075,"[""""]"
SPHK1,"[""""]",102411106,"[""""]"
SPAM1,"[""""]",102411950,"[""""]"
SPACA4,"[""""]",102413065,"[""""]"
SPACA3,"[""""]",102402162,"[""""]"
SORD,"[""""]",102402565,"[""""]"
SOAT2,"[""""]",102395575,"[""""]"
SOAT1,"[""""]",102403392,"[""""]"
SMPDL3B,"[""""]",102411904,"[""""]"
SMPDL3A,"[""""]",102408476,"[""""]"
SMPD4,"[""""]",102412092,"[""""]"
SMPD3,"[""""]",102403289,"[""""]"
SMPD2,"[""""]",102392505,"[""""]"
SMPD1,"[""""]",102398828,"[""""]"
SMC3,"[""""]",102411533,"[""""]"
SLC5A1,"[""""]",102399087,"[""""]"
SLC3A1,"[""""]",102411829,"[""""]"
SLC39A8,"[""""]",102413959,"[""""]"
SLC37A4,"[""""]",102415553,"[""""]"
SLC35G6,"[""""]",102393279,"[""""]"
SLC35G2,"[""""]",102415966,"[""""]"
SLC35G1,"[""""]",102400516,"[""""]"
SLC35F6,"[""""]",102394077,"[""""]"
SLC35F5,"[""""]",102403658,"[""""]"
SLC35F4,"[""""]",102394455,"[""""]"
SLC35F3,"[""""]",102415849,"[""""]"
SLC35F1,"[""""]",102409581,"[""""]"
SLC35E4,"[""""]",102409023,"[""""]"
SLC35E3,"[""""]",102401222,"[""""]"
SLC35D3,"[""""]",102409145,"[""""]"
SLC35D2,"[""""]",102390445,"[""""]"
SLC35D1,"[""""]",102392812,"[""""]"
SLC35C2,"[""""]",102388951,"[""""]"
SLC35C1,"[""""]",102402074,"[""""]"
SLC35B4,"[""""]",102393633,"[""""]"
SLC35B3,"[""""]",102398492,"[""""]"
SLC35B2,"[""""]",102397253,"[""""]"
SLC35B1,"[""""]",102415371,"[""""]"
SLC35A5,"[""""]",102389077,"[""""]"
SLC35A3,"[""""]",102396732,"[""""]"
SLC35A2,"[""""]",102408452,"[""""]"
SLC35A1,"[""""]",102390090,"[""""]"
SLC33A1,"[""""]",102396664,"[""""]"
SLC2A8,"[""""]",102409472,"[""""]"
SLC2A4,"[""""]",102410502,"[""""]"
SLC2A3,"[""""]",102395356,"[""""]"
SLC2A2,"[""""]",102400959,"[""""]"
SLC2A12,"[""""]",102407429,"[""""]"
SLC2A10,"[""""]",102392494,"[""""]"
SLC27A5,"[""""]",102396712,"[""""]"
SLC26A2,"[""""]",102415159,"[""""]"
SLC17A5,"[""""]",102413741,"[""""]"
SIGLEC15,"[""""]",102414661,"[""""]"
SIGLEC11,"[""""]",102390197,"[""""]"
SIGLEC10,"[""""]",102401981,"[""""]"
SIGLEC1,"[""""]",102405047,"[""""]"
SI,"[""""]",102403856,"[""""]"
SHMT2,"[""""]",102398040,"[""""]"
SHMT1,"[""""]",102406755,"[""""]"
SGSH,"[""""]",102408571,"[""""]"
SGPP2,"[""""]",102409064,"[""""]"
SGPP1,"[""""]",102390378,"[""""]"
SGPL1,"[""""]",102398975,"[""""]"
SGMS2,"[""""]",102411175,"[""""]"
SGMS1,"[""""]",102400941,"[""""]"
SFTPC,"[""""]",102410546,"[""""]"
SEMA7A,"[""""]",102413632,"[""""]"
SELP,"[""""]",102397837,"[""""]"
SELL,"[""""]",102410913,"[""""]"
SELENOI,"[""""]",102397023,"[""""]"
SELE,"[""""]",102411915,"[""""]"
SDHD,"[""""]",102402304,"[""""]"
SDHC,"[""""]",102394201,"[""""]"
SDHB,"[""""]",102407691,"[""""]"
SDHA,"[""""]",102416641,"[""""]"
SDCBP2,"[""""]",102392696,"[""""]"
SDC4,"[""""]",102402785,"[""""]"
SDC3,"[""""]",102393371,"[""""]"
SDC2,"[""""]",102415910,"[""""]"
SDC1,"[""""]",102400163,"[""""]"
SCP2,"[""""]",102409865,"[""""]"
SCD5,"[""""]",102401159,"[""""]"
SCD,"[""""]",102401664,"[""""]"
SC5D,"[""""]",102394495,"[""""]"
SACM1L,"[""""]",102414890,"[""""]"
RXYLT1,"[""""]",102406645,"[""""]"
RTN4RL2,"[""""]",102406373,"[""""]"
RTN4RL1,"[""""]",102390760,"[""""]"
RPN2,"[""""]",102407954,"[""""]"
RPN1,"[""""]",102402793,"[""""]"
RPIA,"[""""]",102405708,"[""""]"
RPE,"[""""]",102407726,"[""""]"
RGN,"[""""]",102406711,"[""""]"
RGMB,"[""""]",102411336,"[""""]"
RGMA,"[""""]",102391979,"[""""]"
RFT1,"[""""]",102411335,"[""""]"
RFNG,"[""""]",102394903,"[""""]"
RENBP,"[""""]",102408230,"[""""]"
RECK,"[""""]",102415091,"[""""]"
RBKS,"[""""]",102401349,"[""""]"
PYGM,"[""""]",102390642,"[""""]"
PYGL,"[""""]",102390350,"[""""]"
PYGB,"[""""]",102406074,"[""""]"
PXYLP1,"[""""]",102393061,"[""""]"
PTGS2,"[""""]",102416528,"[""""]"
PTGS1,"[""""]",102395640,"[""""]"
PTGIS,"[""""]",102391623,"[""""]"
PTGES3,"[""""]",102404737,"[""""]"
PTGES2,"[""""]",102393102,"[""""]"
PTGES,"[""""]",102410526,"[""""]"
PTGDS,"[""""]",102399256,"[""""]"
PTEN,"[""""]",102405361,"[""""]"
PTDSS1,"[""""]",102415571,"[""""]"
PSAP,"[""""]",102416033,"[""""]"
PRXL2B,"[""""]",102407584,"[""""]"
PRSS8,"[""""]",102406112,"[""""]"
PRPS2,"[""""]",102408074,"[""""]"
PRPS1L1,"[""""]",102405479,"[""""]"
PRPS1,"[""""]",102397150,"[""""]"
PRNP,"[""""]",102412748,"[""""]"
PRKCSH,"[""""]",102408569,"[""""]"
PPT2,"[""""]",102397627,"[""""]"
PPT1,"[""""]",102398714,"[""""]"
PPP1R3G,"[""""]",102411342,"[""""]"
PPP1R3D,"[""""]",102400755,"[""""]"
PPP1R3C,"[""""]",102413346,"[""""]"
PPP1R3B,"[""""]",102398167,"[""""]"
PPP1R3A,"[""""]",102403634,"[""""]"
POMT2,"[""""]",102395712,"[""""]"
POMT1,"[""""]",102406851,"[""""]"
POMK,"[""""]",102404277,"[""""]"
POMGNT2,"[""""]",102403309,"[""""]"
POMGNT1,"[""""]",102393681,"[""""]"
POGLUT1,"[""""]",102406475,"[""""]"
POFUT2,"[""""]",102395810,"[""""]"
POFUT1,"[""""]",102409659,"[""""]"
PNPLA7,"[""""]",102411091,"[""""]"
PNPLA6,"[""""]",102414164,"[""""]"
PNPLA3,"[""""]",112584429,"[""""]"
PNPLA2,"[""""]",102409429,"[""""]"
PNLIPRP3,"[""""]",102403833,"[""""]"
PNLIP,"[""""]",102404257,"[""""]"
PMM2,"[""""]",102406936,"[""""]"
PMM1,"[""""]",102398961,"[""""]"
PLPP5,"[""""]",102410554,"[""""]"
PLPP4,"[""""]",102401857,"[""""]"
PLPP3,"[""""]",102409796,"[""""]"
PLPP2,"[""""]",102404075,"[""""]"
PLPP1,"[""""]",102407729,"[""""]"
PLOD3,"[""""]",102415837,"[""""]"
PLEKHA8,"[""""]",102415116,"[""""]"
PLD4,"[""""]",102396601,"[""""]"
PLD3,"[""""]",102400071,"[""""]"
PLD2,"[""""]",102392536,"[""""]"
PLD1,"[""""]",102414958,"[""""]"
PLCZ1,"[""""]",102403754,"[""""]"
PLCH2,"[""""]",102399816,"[""""]"
PLCH1,"[""""]",102397324,"[""""]"
PLCG2,"[""""]",102396307,"[""""]"
PLCG1,"[""""]",102400354,"[""""]"
PLCE1,"[""""]",102400189,"[""""]"
PLCD4,"[""""]",102394200,"[""""]"
PLCD3,"[""""]",102395019,"[""""]"
PLCD1,"[""""]",102397395,"[""""]"
PLCB4,"[""""]",102412320,"[""""]"
PLCB3,"[""""]",102413748,"[""""]"
PLCB2,"[""""]",102389945,"[""""]"
PLCB1,"[""""]",102405830,"[""""]"
PLB1,"[""""]",102397314,"[""""]"
PLAUR,"[""""]",102409147,"[""""]"
PLA2R1,"[""""]",102394640,"[""""]"
PLA2G7,"[""""]",102401389,"[""""]"
PLA2G6,"[""""]",102411334,"[""""]"
PLA2G5,"[""""]",102401066,"[""""]"
PLA2G4F,"[""""]",102397348,"[""""]"
PLA2G4E,"[""""]",102398203,"[""""]"
PLA2G4D,"[""""]",102397889,"[""""]"
PLA2G4A,"[""""]",102389740,"[""""]"
PLA2G3,"[""""]",102407495,"[""""]"
PLA2G2F,"[""""]",102400416,"[""""]"
PLA2G2E,"[""""]",102402859,"[""""]"
PLA2G2C,"[""""]",102397173,"[""""]"
PLA2G1B,"[""""]",102396041,"[""""]"
PLA2G15,"[""""]",102408133,"[""""]"
PLA2G12B,"[""""]",102413487,"[""""]"
PLA2G12A,"[""""]",102416409,"[""""]"
PKM,"[""""]",102415788,"[""""]"
PKLR,"[""""]",102393826,"[""""]"
PKD2,"[""""]",102403362,"[""""]"
PKD1L3,"[""""]",102404966,"[""""]"
PKD1L2,"[""""]",102399162,"[""""]"
PKD1,"[""""]",102404509,"[""""]"
PISD,"[""""]",102403304,"[""""]"
PIP5KL1,"[""""]",102396400,"[""""]"
PIP5K1C,"[""""]",102398426,"[""""]"
PIP5K1B,"[""""]",102398762,"[""""]"
PIP5K1A,"[""""]",102391879,"[""""]"
PIP4K2C,"[""""]",102407018,"[""""]"
PIP4K2B,"[""""]",102413226,"[""""]"
PIP4K2A,"[""""]",102400211,"[""""]"
PIKFYVE,"[""""]",102413075,"[""""]"
PIK3CG,"[""""]",102413532,"[""""]"
PIK3CD,"[""""]",102404610,"[""""]"
PIK3CB,"[""""]",102404165,"[""""]"
PIK3CA,"[""""]",102400519,"[""""]"
PIK3C3,"[""""]",102404618,"[""""]"
PIK3C2G,"[""""]",102411841,"[""""]"
PIK3C2B,"[""""]",102415576,"[""""]"
PIK3C2A,"[""""]",102390969,"[""""]"
PIGZ,"[""""]",102399212,"[""""]"
PIGY,"[""""]",102389251,"[""""]"
PIGX,"[""""]",102408514,"[""""]"
PIGW,"[""""]",102410651,"[""""]"
PIGV,"[""""]",102397718,"[""""]"
PIGU,"[""""]",102392146,"[""""]"
PIGT,"[""""]",102404747,"[""""]"
PIGS,"[""""]",102402386,"[""""]"
PIGQ,"[""""]",102390372,"[""""]"
PIGP,"[""""]",102401657,"[""""]"
PIGO,"[""""]",102412510,"[""""]"
PIGN,"[""""]",102398938,"[""""]"
PIGM,"[""""]",102413055,"[""""]"
PIGL,"[""""]",102404303,"[""""]"
PIGK,"[""""]",102404367,"[""""]"
PIGH,"[""""]",102407413,"[""""]"
PIGG,"[""""]",102393630,"[""""]"
PIGF,"[""""]",102406032,"[""""]"
PIGC,"[""""]",102390568,"[""""]"
PIGB,"[""""]",102413121,"[""""]"
PIGA,"[""""]",123327499,"[""""]"
PI4KB,"[""""]",102392303,"[""""]"
PI4KA,"[""""]",102391131,"[""""]"
PI4K2B,"[""""]",102413927,"[""""]"
PI4K2A,"[""""]",102397315,"[""""]"
PHOSPHO1,"[""""]",102410417,"[""""]"
PGS1,"[""""]",102398511,"[""""]"
PGP,"[""""]",102403860,"[""""]"
PGM5,"[""""]",102397032,"[""""]"
PGM3,"[""""]",102392638,"[""""]"
PGM2L1,"[""""]",102394216,"[""""]"
PGM2,"[""""]",102413677,"[""""]"
PGM1,"[""""]",102413957,"[""""]"
PGLS,"[""""]",102397079,"[""""]"
PGK2,"[""""]",102394421,"[""""]"
PGK1,"[""""]",102392495,"[""""]"
PGGHG,"[""""]",102405787,"[""""]"
PGD,"[""""]",102412248,"[""""]"
PGAP3,"[""""]",102393221,"[""""]"
PGAP2,"[""""]",102403274,"[""""]"
PGAP1,"[""""]",102401183,"[""""]"
PGAM2,"[""""]",102415985,"[""""]"
PGAM1,"[""""]",102401203,"[""""]"
PFKP,"[""""]",102400527,"[""""]"
PFKM,"[""""]",102394383,"[""""]"
PFKL,"[""""]",102410841,"[""""]"
PFKFB4,"[""""]",102406732,"[""""]"
PFKFB3,"[""""]",102403911,"[""""]"
PFKFB2,"[""""]",102397767,"[""""]"
PFKFB1,"[""""]",102389628,"[""""]"
PEMT,"[""""]",102415155,"[""""]"
PDIA3,"[""""]",102408568,"[""""]"
PDHX,"[""""]",102407043,"[""""]"
PDHB,"[""""]",102402497,"[""""]"
PDHA2,"[""""]",102392177,"[""""]"
PDHA1,"[""""]",102416487,"[""""]"
PCYT2,"[""""]",102403270,"[""""]"
PCYT1B,"[""""]",102398973,"[""""]"
PCYT1A,"[""""]",102406782,"[""""]"
PCK2,"[""""]",102398474,"[""""]"
PCK1,"[""""]",102401675,"[""""]"
PCCB,"[""""]",102400075,"[""""]"
PCCA,"[""""]",102405109,"[""""]"
PC,"[""""]",102404908,"[""""]"
PAPSS2,"[""""]",102404265,"[""""]"
PAPSS1,"[""""]",102413269,"[""""]"
PAFAH2,"[""""]",102414886,"[""""]"
PAFAH1B3,"[""""]",102392758,"[""""]"
PAFAH1B2,"[""""]",102399381,"[""""]"
PAFAH1B1,"[""""]",102414567,"[""""]"
OXSM,"[""""]",102401802,"[""""]"
OXCT1,"[""""]",102410048,"[""""]"
OVGP1,"[""""]",102397683,"[""""]"
OTOA,"[""""]",102396384,"[""""]"
OS9,"[""""]",102410720,"[""""]"
ORMDL2,"[""""]",102404084,"[""""]"
ORMDL1,"[""""]",102401071,"[""""]"
OPCML,"[""""]",102391111,"[""""]"
OLR1,"[""""]",102408426,"[""""]"
OLAH,"[""""]",102413725,"[""""]"
OGT,"[""""]",102397041,"[""""]"
OGDHL,"[""""]",102394180,"[""""]"
OGDH,"[""""]",102392279,"[""""]"
OCRL,"[""""]",102409988,"[""""]"
NYX,"[""""]",102391605,"[""""]"
NTNG1,"[""""]",102404151,"[""""]"
NTM,"[""""]",102397861,"[""""]"
NT5M,"[""""]",102392352,"[""""]"
NT5E,"[""""]",102396569,"[""""]"
NSDHL,"[""""]",102398147,"[""""]"
NRN1L,"[""""]",102396035,"[""""]"
NPL,"[""""]",102391496,"[""""]"
NGLY1,"[""""]",102397250,"[""""]"
NEU4,"[""""]",102397397,"[""""]"
NEU3,"[""""]",102406676,"[""""]"
NEU2,"[""""]",102414708,"[""""]"
NEU1,"[""""]",102407783,"[""""]"
NDUFAB1,"[""""]",102409907,"[""""]"
NDST3,"[""""]",102410649,"[""""]"
NDST2,"[""""]",102408622,"[""""]"
NDST1,"[""""]",102401856,"[""""]"
NCAN,"[""""]",102392083,"[""""]"
NCAM1,"[""""]",102397042,"[""""]"
NANS,"[""""]",102402717,"[""""]"
NANP,"[""""]",102398325,"[""""]"
NAGPA,"[""""]",102389631,"[""""]"
NAGLU,"[""""]",102413028,"[""""]"
NAGK,"[""""]",102403920,"[""""]"
NAGA,"[""""]",102404704,"[""""]"
NAAA,"[""""]",102392013,"[""""]"
MYORG,"[""""]",102399136,"[""""]"
MTMR8,"[""""]",102408174,"[""""]"
MTMR7,"[""""]",102390094,"[""""]"
MTMR6,"[""""]",102407821,"[""""]"
MTMR4,"[""""]",102396990,"[""""]"
MTMR3,"[""""]",102392149,"[""""]"
MTMR2,"[""""]",102396944,"[""""]"
MTMR14,"[""""]",102396026,"[""""]"
MTMR1,"[""""]",102401834,"[""""]"
MTM1,"[""""]",102403030,"[""""]"
MSMO1,"[""""]",102414195,"[""""]"
MSLN,"[""""]",102410239,"[""""]"
MRC1,"[""""]",102414758,"[""""]"
MPPE1,"[""""]",102395224,"[""""]"
MPI,"[""""]",102401830,"[""""]"
MPDU1,"[""""]",102399585,"[""""]"
MOGS,"[""""]",102393218,"[""""]"
MOGAT1,"[""""]",102410065,"[""""]"
MMUT,"[""""]",102405858,"[""""]"
MMP25,"[""""]",102391884,"[""""]"
MMP17,"[""""]",102405546,"[""""]"
MLYCD,"[""""]",102415944,"[""""]"
MIOX,"[""""]",102414157,"[""""]"
MINPP1,"[""""]",102403735,"[""""]"
MGLL,"[""""]",102415790,"[""""]"
MGAT5B,"[""""]",102392676,"[""""]"
MGAT5,"[""""]",102393516,"[""""]"
MGAT4D,"[""""]",102391083,"[""""]"
MGAT4C,"[""""]",102410250,"[""""]"
MGAT4B,"[""""]",102415462,"[""""]"
MGAT4A,"[""""]",102415249,"[""""]"
MGAT3,"[""""]",102394207,"[""""]"
MGAT2,"[""""]",102408675,"[""""]"
MGAT1,"[""""]",102408945,"[""""]"
MGAM,"[""""]",102404728,"[""""]"
MFNG,"[""""]",102415597,"[""""]"
MELTF,"[""""]",102398674,"[""""]"
MECR,"[""""]",102400498,"[""""]"
ME3,"[""""]",102413306,"[""""]"
ME2,"[""""]",102390163,"[""""]"
ME1,"[""""]",102391991,"[""""]"
MDH2,"[""""]",102404946,"[""""]"
MDH1,"[""""]",102388969,"[""""]"
MDGA2,"[""""]",102411875,"[""""]"
MDGA1,"[""""]",102415354,"[""""]"
MCFD2,"[""""]",102410046,"[""""]"
MCEE,"[""""]",102409105,"[""""]"
MCAT,"[""""]",102389873,"[""""]"
MBOAT7,"[""""]",102401164,"[""""]"
MBOAT2,"[""""]",102401375,"[""""]"
MBOAT1,"[""""]",102393976,"[""""]"
MBL2,"[""""]",102412365,"[""""]"
MASP2,"[""""]",102414667,"[""""]"
MASP1,"[""""]",102397764,"[""""]"
MANEAL,"[""""]",102405617,"[""""]"
MANEA,"[""""]",102397661,"[""""]"
MANBA,"[""""]",102404481,"[""""]"
MAN2C1,"[""""]",102408968,"[""""]"
MAN2B1,"[""""]",102397437,"[""""]"
MAN2A2,"[""""]",102393495,"[""""]"
MAN2A1,"[""""]",102396245,"[""""]"
MAN1C1,"[""""]",102390945,"[""""]"
MAN1B1,"[""""]",102392446,"[""""]"
MAN1A2,"[""""]",102411005,"[""""]"
MAN1A1,"[""""]",102403875,"[""""]"
MAG,"[""""]",102392690,"[""""]"
M6PR,"[""""]",102401891,"[""""]"
LYZL6,"[""""]",102414931,"[""""]"
LYZL4,"[""""]",102415640,"[""""]"
LYPLA2,"[""""]",102395955,"[""""]"
LYPLA1,"[""""]",102410149,"[""""]"
LYPD6B,"[""""]",102389820,"[""""]"
LYPD6,"[""""]",102389497,"[""""]"
LYPD5,"[""""]",102412427,"[""""]"
LYPD3,"[""""]",123465103,"[""""]"
LYPD2,"[""""]",102395675,"[""""]"
LYG2,"[""""]",102415992,"[""""]"
LY6K,"[""""]",102401864,"[""""]"
LY6G6D,"[""""]",123327490,"[""""]"
LTC4S,"[""""]",102414907,"[""""]"
LTA4H,"[""""]",102395927,"[""""]"
LSS,"[""""]",102395472,"[""""]"
LPL,"[""""]",102412415,"[""""]"
LPIN3,"[""""]",102396275,"[""""]"
LPIN2,"[""""]",102399738,"[""""]"
LPIN1,"[""""]",102407501,"[""""]"
LPGAT1,"[""""]",102415191,"[""""]"
LPCAT4,"[""""]",102397181,"[""""]"
LPCAT3,"[""""]",102392030,"[""""]"
LPCAT2,"[""""]",102401383,"[""""]"
LPCAT1,"[""""]",102416465,"[""""]"
LOC123334365,"[""""]",123334365,"[""""]"
LOC123333796,"[""""]",123333796,"[""""]"
LOC112577697,"[""""]",112577697,"[""""]"
LOC112577619,"[""""]",112577619,"[""""]"
LOC102410181,"[""""]",102410181,"[""""]"
LOC102410098,"[""""]",102410098,"[""""]"
LOC102408630,"[""""]",102408630,"[""""]"
LOC102407350,"[""""]",102407350,"[""""]"
LOC102406104,"[""""]",102406104,"[""""]"
LOC102405485,"[""""]",102405485,"[""""]"
LOC102404752,"[""""]",102404752,"[""""]"
LOC102403835,"[""""]",102403835,"[""""]"
LOC102399410,"[""""]",102399410,"[""""]"
LOC102398807,"[""""]",102398807,"[""""]"
LOC102398438,"[""""]",102398438,"[""""]"
LOC102398239,"[""""]",102398239,"[""""]"
LOC102398161,"[""""]",102398161,"[""""]"
LOC102397471,"[""""]",102397471,"[""""]"
LOC102395194,"[""""]",102395194,"[""""]"
LOC102393574,"[""""]",102393574,"[""""]"
LOC102392369,"[""""]",102392369,"[""""]"
LOC102392295,"[""""]",102392295,"[""""]"
LOC102391456,"[""""]",102391456,"[""""]"
LMAN2L,"[""""]",102404113,"[""""]"
LMAN2,"[""""]",102415926,"[""""]"
LMAN1L,"[""""]",102400548,"[""""]"
LMAN1,"[""""]",102398123,"[""""]"
LIPG,"[""""]",102400628,"[""""]"
LIPF,"[""""]",102404842,"[""""]"
LIPC,"[""""]",102402082,"[""""]"
LIPA,"[""""]",102409621,"[""""]"
LGALS9,"[""""]",102400271,"[""""]"
LGALS8,"[""""]",102408730,"[""""]"
LGALS4,"[""""]",102397678,"[""""]"
LGALS3,"[""""]",102396311,"[""""]"
LGALS2,"[""""]",102393235,"[""""]"
LGALS12,"[""""]",102414410,"[""""]"
LGALS1,"[""""]",102406552,"[""""]"
LFNG,"[""""]",102410037,"[""""]"
LDHD,"[""""]",102390018,"[""""]"
LDHB,"[""""]",102408470,"[""""]"
LDHAL6B,"[""""]",102394229,"[""""]"
LCTL,"[""""]",102398555,"[""""]"
LCT,"[""""]",102410227,"[""""]"
LCLAT1,"[""""]",102392874,"[""""]"
LCAT,"[""""]",102394576,"[""""]"
LAYN,"[""""]",102389809,"[""""]"
LARGE2,"[""""]",102403363,"[""""]"
LARGE1,"[""""]",102398982,"[""""]"
LALBA,"[""""]",102410146,"[""""]"
L2HGDH,"[""""]",102414364,"[""""]"
L1CAM,"[""""]",102410202,"[""""]"
KRTCAP2,"[""""]",102398819,"[""""]"
KLRG2,"[""""]",102395192,"[""""]"
KLB,"[""""]",102404031,"[""""]"
KL,"[""""]",102405905,"[""""]"
KHK,"[""""]",102390464,"[""""]"
KDSR,"[""""]",102390305,"[""""]"
IZUMO1R,"[""""]",102391048,"[""""]"
ITPKC,"[""""]",102408161,"[""""]"
ITPKB,"[""""]",102409110,"[""""]"
ITPKA,"[""""]",102403492,"[""""]"
ITPK1,"[""""]",102415988,"[""""]"
ISYNA1,"[""""]",102413373,"[""""]"
IPPK,"[""""]",102395665,"[""""]"
IPMK,"[""""]",102400077,"[""""]"
INPPL1,"[""""]",102402942,"[""""]"
INPP5K,"[""""]",102395746,"[""""]"
INPP5J,"[""""]",102407829,"[""""]"
INPP5F,"[""""]",102391707,"[""""]"
INPP5E,"[""""]",102414022,"[""""]"
INPP5D,"[""""]",102395550,"[""""]"
INPP5B,"[""""]",102403119,"[""""]"
INPP5A,"[""""]",102402973,"[""""]"
INPP4B,"[""""]",102389203,"[""""]"
INPP4A,"[""""]",102411289,"[""""]"
INPP1,"[""""]",102416046,"[""""]"
IMPA2,"[""""]",102395558,"[""""]"
IMPA1,"[""""]",102393567,"[""""]"
IGF2R,"[""""]",102403952,"[""""]"
IDUA,"[""""]",102412202,"[""""]"
IDS,"[""""]",102410975,"[""""]"
IDNK,"[""""]",102406291,"[""""]"
IDH3G,"[""""]",102411769,"[""""]"
IDH3B,"[""""]",102390461,"[""""]"
IDH3A,"[""""]",102392061,"[""""]"
IDH2,"[""""]",102411277,"[""""]"
IDH1,"[""""]",102412518,"[""""]"
ICAM5,"[""""]",102389270,"[""""]"
ICAM1,"[""""]",102412516,"[""""]"
HYI,"[""""]",102389576,"[""""]"
HYAL4,"[""""]",102412607,"[""""]"
HYAL3,"[""""]",102415765,"[""""]"
HYAL2,"[""""]",102390506,"[""""]"
HYAL1,"[""""]",102389849,"[""""]"
HTD2,"[""""]",112577783,"[""""]"
HSPG2,"[""""]",102395253,"[""""]"
HSD3B7,"[""""]",102400601,"[""""]"
