Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
BAAT,"[""""]",121034756,"[""""]"
MYORG,"[""""]",121034590,"[""""]"
GAD2,"[""""]",121014696,"[""""]"
SLC35F3,"[""""]",121023200,"[""""]"
FUT4,"[""""]",121039188,"[""""]"
PIK3C3,"[""""]",121032993,"[""""]"
PLD3,"[""""]",121011443,"[""""]"
LGALS8,"[""""]",121023233,"[""""]"
CNTN1,"[""""]",121038718,"[""""]"
CLEC12B,"[""""]",121038961,"[""""]"
MTMR3,"[""""]",121022644,"[""""]"
ELOVL2,"[""""]",121020305,"[""""]"
CD14,"[""""]",121010818,"[""""]"
LMAN2,"[""""]",121011632,"[""""]"
CD93,"[""""]",121012564,"[""""]"
LPCAT3,"[""""]",121021914,"[""""]"
BST2,"[""""]",121010977,"[""""]"
B3GNT3,"[""""]",121010990,"[""""]"
GAPDHS,"[""""]",121011566,"[""""]"
TMED3,"[""""]",121024770,"[""""]"
MSLN,"[""""]",121019767,"[""""]"
PKD1L2,"[""""]",121009972,"[""""]"
KDSR,"[""""]",121032686,"[""""]"
PDHB,"[""""]",121016796,"[""""]"
NYX,"[""""]",121026024,"[""""]"
ARSA,"[""""]",121040096,"[""""]"
GALNT7,"[""""]",121027228,"[""""]"
HAO1,"[""""]",121012474,"[""""]"
PIGT,"[""""]",121012127,"[""""]"
ACO2,"[""""]",121040270,"[""""]"
MANEAL,"[""""]",121026879,"[""""]"
HPGDS,"[""""]",121032347,"[""""]"
GMPPB,"[""""]",121011210,"[""""]"
ITPKC,"[""""]",121011430,"[""""]"
OGT,"[""""]",121025300,"[""""]"
RXYLT1,"[""""]",121040832,"[""""]"
ST8SIA4,"[""""]",121012512,"[""""]"
FKTN,"[""""]",121034787,"[""""]"
AGPAT3,"[""""]",121035880,"[""""]"
GRHPR,"[""""]",121034684,"[""""]"
ACHE,"[""""]",121017652,"[""""]"
LOC121026811,"[""""]",121026811,"[""""]"
COG3,"[""""]",121012981,"[""""]"
GCK,"[""""]",121016941,"[""""]"
AKR1A1,"[""""]",121027037,"[""""]"
GPAT4,"[""""]",121014725,"[""""]"
ICAM5,"[""""]",121013963,"[""""]"
AGPAT1,"[""""]",121022322,"[""""]"
INPP5J,"[""""]",121022668,"[""""]"
CMAS,"[""""]",121038821,"[""""]"
MLYCD,"[""""]",121009859,"[""""]"
ACSF3,"[""""]",121009936,"[""""]"
B4GALT2,"[""""]",121027002,"[""""]"
HS2ST1,"[""""]",121027419,"[""""]"
PIGS,"[""""]",121017206,"[""""]"
GALNT18,"[""""]",121018212,"[""""]"
ACYP1,"[""""]",121032062,"[""""]"
CDS2,"[""""]",121012457,"[""""]"
CACNA2D2,"[""""]",121011239,"[""""]"
LOC121030603,"[""""]",121030603,"[""""]"
PHOSPHO1,"[""""]",121044823,"[""""]"
A3GALT2,"[""""]",121025760,"[""""]"
ACSBG1,"[""""]",121042254,"[""""]"
PC,"[""""]",121023833,"[""""]"
PKD1L3,"[""""]",121010053,"[""""]"
GPC1,"[""""]",121014339,"[""""]"
PLA2G12A,"[""""]",121031081,"[""""]"
HSD11B1,"[""""]",121011723,"[""""]"
DPY19L1,"[""""]",121028498,"[""""]"
COG8,"[""""]",121009717,"[""""]"
CLEC14A,"[""""]",121031679,"[""""]"
GPX5,"[""""]",121018344,"[""""]"
PCCB,"[""""]",121034178,"[""""]"
GPC6,"[""""]",121037916,"[""""]"
CHPT1,"[""""]",121040536,"[""""]"
LOC121021423,"[""""]",121021423,"[""""]"
CHGA,"[""""]",121032217,"[""""]"
PGAP1,"[""""]",121030864,"[""""]"
PLCB2,"[""""]",121041495,"[""""]"
LFNG,"[""""]",121017424,"[""""]"
GLT8D1,"[""""]",121016866,"[""""]"
ENGASE,"[""""]",121018007,"[""""]"
NGLY1,"[""""]",121033578,"[""""]"
PLPP4,"[""""]",121037482,"[""""]"
INPP5D,"[""""]",121014410,"[""""]"
LARGE1,"[""""]",121040445,"[""""]"
OPCML,"[""""]",121035655,"[""""]"
PLD4,"[""""]",121032364,"[""""]"
CPT1B,"[""""]",121040099,"[""""]"
GXYLT1,"[""""]",121038714,"[""""]"
PIK3C2A,"[""""]",121043709,"[""""]"
FREM1,"[""""]",121034480,"[""""]"
FBXO2,"[""""]",121021089,"[""""]"
CHKA,"[""""]",121023777,"[""""]"
ADH5,"[""""]",121032089,"[""""]"
HYI,"[""""]",121026988,"[""""]"
PLCZ1,"[""""]",121038860,"[""""]"
COG7,"[""""]",121019383,"[""""]"
ACOX2,"[""""]",121016789,"[""""]"
HSPG2,"[""""]",121022703,"[""""]"
SGPP1,"[""""]",121031883,"[""""]"
GPC2,"[""""]",121017609,"[""""]"
DGKD,"[""""]",121014402,"[""""]"
PLA2G4E,"[""""]",121041557,"[""""]"
HS3ST1,"[""""]",121042952,"[""""]"
GTDC1,"[""""]",121030515,"[""""]"
CHST15,"[""""]",121037346,"[""""]"
HYAL4,"[""""]",121028402,"[""""]"
MBOAT2,"[""""]",121044068,"[""""]"
CD1D,"[""""]",121015455,"[""""]"
LDHAL6B,"[""""]",121013258,"[""""]"
GFPT1,"[""""]",121019306,"[""""]"
IDH3G,"[""""]",121025043,"[""""]"
AKR1B1,"[""""]",121028304,"[""""]"
TUSC3,"[""""]",121039743,"[""""]"
PRPS2,"[""""]",121025186,"[""""]"
GCNT2,"[""""]",121020542,"[""""]"
LOC121021218,"[""""]",121021218,"[""""]"
MAN1A1,"[""""]",121029985,"[""""]"
PIK3CD,"[""""]",121020585,"[""""]"
CERS4,"[""""]",121013890,"[""""]"
VNN1,"[""""]",121013451,"[""""]"
HKDC1,"[""""]",121036727,"[""""]"
GPD1,"[""""]",121038589,"[""""]"
SDHA,"[""""]",121021783,"[""""]"
ALOX15B,"[""""]",121015961,"[""""]"
SELE,"[""""]",121014964,"[""""]"
HEXA,"[""""]",121041953,"[""""]"
CRYBG1,"[""""]",121029846,"[""""]"
ST8SIA2,"[""""]",121042438,"[""""]"
MAN1C1,"[""""]",121023455,"[""""]"
IDH3B,"[""""]",121012408,"[""""]"
MPPE1,"[""""]",121033199,"[""""]"
LYPD6,"[""""]",121030548,"[""""]"
LCLAT1,"[""""]",121044306,"[""""]"
POMGNT1,"[""""]",121027054,"[""""]"
GP2,"[""""]",121019438,"[""""]"
PGM2L1,"[""""]",121039271,"[""""]"
DPY19L2,"[""""]",121028497,"[""""]"
GPIHBP1,"[""""]",121043077,"[""""]"
TMED6,"[""""]",121009719,"[""""]"
HIBCH,"[""""]",121030828,"[""""]"
PLA2G12B,"[""""]",121036778,"[""""]"
CLEC9A,"[""""]",121038420,"[""""]"
DCXR,"[""""]",121018086,"[""""]"
GPD2,"[""""]",121030581,"[""""]"
ARSD,"[""""]",121020219,"[""""]"
GPC5,"[""""]",121037801,"[""""]"
PGM5,"[""""]",121013670,"[""""]"
HAS1,"[""""]",121018937,"[""""]"
COLEC11,"[""""]",121044043,"[""""]"
KL,"[""""]",121012648,"[""""]"
FCN3,"[""""]",121018199,"[""""]"
MPI,"[""""]",121042001,"[""""]"
SLC2A3,"[""""]",121022009,"[""""]"
IGF2R,"[""""]",121013221,"[""""]"
FAR2,"[""""]",121038761,"[""""]"
DERA,"[""""]",121038869,"[""""]"
PLCH2,"[""""]",121027822,"[""""]"
ALDH6A1,"[""""]",121032033,"[""""]"
GPAT3,"[""""]",121033176,"[""""]"
DPAGT1,"[""""]",121035499,"[""""]"
GALT,"[""""]",121034611,"[""""]"
B3GLCT,"[""""]",121012823,"[""""]"
PTDSS1,"[""""]",121043252,"[""""]"
SPHK1,"[""""]",121017954,"[""""]"
GALNT11,"[""""]",121022950,"[""""]"
ALDH9A1,"[""""]",121020938,"[""""]"
OGDH,"[""""]",121016955,"[""""]"
RGN,"[""""]",121025954,"[""""]"
HSD17B8,"[""""]",121029274,"[""""]"
SLC37A4,"[""""]",121035490,"[""""]"
ST6GAL1,"[""""]",121034129,"[""""]"
LOC121026814,"[""""]",121026814,"[""""]"
LGALS2,"[""""]",121040386,"[""""]"
ACSL3,"[""""]",121014501,"[""""]"
HEXD,"[""""]",121018100,"[""""]"
PMM1,"[""""]",121040267,"[""""]"
SLC2A8,"[""""]",121035018,"[""""]"
MGAM2,"[""""]",121028218,"[""""]"
TM7SF2,"[""""]",121023713,"[""""]"
CNTN4,"[""""]",121041340,"[""""]"
PIK3C2B,"[""""]",121021677,"[""""]"
SDHC,"[""""]",121015470,"[""""]"
PLCE1,"[""""]",121037018,"[""""]"
HMMR,"[""""]",121010439,"[""""]"
B3GNT5,"[""""]",121034054,"[""""]"
PLCG2,"[""""]",121009974,"[""""]"
CHST3,"[""""]",121036761,"[""""]"
GBA2,"[""""]",121034639,"[""""]"
FUT1,"[""""]",121018738,"[""""]"
A4GALT,"[""""]",121040228,"[""""]"
NTM,"[""""]",121035651,"[""""]"
EDEM1,"[""""]",121041322,"[""""]"
PIGX,"[""""]",121036395,"[""""]"
HS3ST3A1,"[""""]",121015744,"[""""]"
MCEE,"[""""]",121042518,"[""""]"
CHST11,"[""""]",121040499,"[""""]"
POGLUT1,"[""""]",121036275,"[""""]"
PNPLA7,"[""""]",121020265,"[""""]"
ACAT1,"[""""]",121035347,"[""""]"
KLRD1,"[""""]",121038950,"[""""]"
MGAT1,"[""""]",121016650,"[""""]"
B3GALT5,"[""""]",121035926,"[""""]"
GALNT3,"[""""]",121030643,"[""""]"
ALG3,"[""""]",121034083,"[""""]"
ALG9,"[""""]",121035374,"[""""]"
PKD1,"[""""]",121019334,"[""""]"
PIK3CB,"[""""]",121033733,"[""""]"
B3GALT4,"[""""]",121029280,"[""""]"
FKRP,"[""""]",121018876,"[""""]"
COLGALT1,"[""""]",121011280,"[""""]"
GLDC,"[""""]",121020832,"[""""]"
GFRA1,"[""""]",121037268,"[""""]"
RPE,"[""""]",121031005,"[""""]"
SCP2,"[""""]",121027139,"[""""]"
LGALS1,"[""""]",121040381,"[""""]"
GALNT6,"[""""]",121038563,"[""""]"
LARGE2,"[""""]",121043479,"[""""]"
B3GALNT1,"[""""]",121033933,"[""""]"
ALOX12B,"[""""]",121015960,"[""""]"
CACNA2D3,"[""""]",121016729,"[""""]"
CD48,"[""""]",121015497,"[""""]"
PLPP1,"[""""]",121015910,"[""""]"
SUCLA2,"[""""]",121012961,"[""""]"
ACER2,"[""""]",121034509,"[""""]"
PIK3CG,"[""""]",121028875,"[""""]"
PLCB4,"[""""]",121012479,"[""""]"
PTGS1,"[""""]",121034945,"[""""]"
RBKS,"[""""]",121044281,"[""""]"
FAM20B,"[""""]",121011874,"[""""]"
POMGNT2,"[""""]",121033536,"[""""]"
HADH,"[""""]",121031465,"[""""]"
DPEP1,"[""""]",121009951,"[""""]"
LOC121020543,"[""""]",121020543,"[""""]"
UMOD,"[""""]",121019437,"[""""]"
PPP1R3A,"[""""]",121028457,"[""""]"
B4GALNT2,"[""""]",121045173,"[""""]"
COL9A2,"[""""]",121026924,"[""""]"
DHRS11,"[""""]",121017066,"[""""]"
SUMF1,"[""""]",121041330,"[""""]"
GAD1,"[""""]",121030684,"[""""]"
SYNJ1,"[""""]",121036002,"[""""]"
ACAN,"[""""]",121042222,"[""""]"
HMGCS1,"[""""]",121044317,"[""""]"
STBD1,"[""""]",121034037,"[""""]"
PPP1R3D,"[""""]",121019964,"[""""]"
GLT8D2,"[""""]",121040513,"[""""]"
SPHK2,"[""""]",121018720,"[""""]"
CHKB,"[""""]",121040100,"[""""]"
MGAT2,"[""""]",121031725,"[""""]"
UAP1L1,"[""""]",121024484,"[""""]"
VTCN1,"[""""]",121027780,"[""""]"
UST,"[""""]",121013338,"[""""]"
UGGT2,"[""""]",121037787,"[""""]"
POMT1,"[""""]",121035128,"[""""]"
UXS1,"[""""]",121016470,"[""""]"
CA4,"[""""]",121044668,"[""""]"
TMTC3,"[""""]",121040659,"[""""]"
HPSE2,"[""""]",121037086,"[""""]"
ENPP1,"[""""]",121013461,"[""""]"
CD72,"[""""]",121034636,"[""""]"
COG6,"[""""]",121012884,"[""""]"
FUT11,"[""""]",121036798,"[""""]"
HAGH,"[""""]",121019706,"[""""]"
SFTPC,"[""""]",121039883,"[""""]"
PLEKHA8,"[""""]",121028544,"[""""]"
ERLEC1,"[""""]",121016294,"[""""]"
LPIN2,"[""""]",121033138,"[""""]"
LPL,"[""""]",121039907,"[""""]"
GPX3,"[""""]",121045279,"[""""]"
SLC35A3,"[""""]",121027550,"[""""]"
NCAN,"[""""]",121011052,"[""""]"
NEU1,"[""""]",121022340,"[""""]"
MMP25,"[""""]",121019627,"[""""]"
B3GNT9,"[""""]",121045444,"[""""]"
BDH1,"[""""]",121036411,"[""""]"
SDC4,"[""""]",121012133,"[""""]"
LOC121009803,"[""""]",121009803,"[""""]"
DOLK,"[""""]",121035083,"[""""]"
GRIFIN,"[""""]",121017503,"[""""]"
ACAA2,"[""""]",121032937,"[""""]"
HSD17B2,"[""""]",121009854,"[""""]"
HSD17B1,"[""""]",121045032,"[""""]"
PFKM,"[""""]",121038654,"[""""]"
LGALS12,"[""""]",121023694,"[""""]"
PNPLA2,"[""""]",121022827,"[""""]"
CS,"[""""]",121040921,"[""""]"
CRYL1,"[""""]",121012709,"[""""]"
ACSL1,"[""""]",121039677,"[""""]"
ALDH3A1,"[""""]",121015835,"[""""]"
KHK,"[""""]",121044244,"[""""]"
SLC26A2,"[""""]",121044948,"[""""]"
HACD3,"[""""]",121041854,"[""""]"
RECK,"[""""]",121034664,"[""""]"
GYG2,"[""""]",121020202,"[""""]"
SORD,"[""""]",121041634,"[""""]"
PLCB3,"[""""]",121023937,"[""""]"
GPX1,"[""""]",121011197,"[""""]"
ELOVL6,"[""""]",121031001,"[""""]"
LYPD6B,"[""""]",121030546,"[""""]"
ETNK2,"[""""]",121021673,"[""""]"
IDH3A,"[""""]",121042208,"[""""]"
ST3GAL5,"[""""]",121044504,"[""""]"
PCYT1B,"[""""]",121026155,"[""""]"
GAL3ST1,"[""""]",121022591,"[""""]"
IDNK,"[""""]",121014230,"[""""]"
MIOX,"[""""]",121040109,"[""""]"
INPP1,"[""""]",121030826,"[""""]"
NT5M,"[""""]",121015736,"[""""]"
MGAT3,"[""""]",121040315,"[""""]"
PCCA,"[""""]",121037754,"[""""]"
ARSG,"[""""]",121015325,"[""""]"
DGKA,"[""""]",121040955,"[""""]"
PGD,"[""""]",121020885,"[""""]"
TMTC2,"[""""]",121040674,"[""""]"
DPM1,"[""""]",121019873,"[""""]"
PLA2G6,"[""""]",121040357,"[""""]"
LDHB,"[""""]",121038825,"[""""]"
PYGB,"[""""]",121012584,"[""""]"
PFKL,"[""""]",121035873,"[""""]"
MOGAT1,"[""""]",121014503,"[""""]"
GPAM,"[""""]",121037228,"[""""]"
MINPP1,"[""""]",121016563,"[""""]"
GALNT15,"[""""]",121033632,"[""""]"
GAS1,"[""""]",121014151,"[""""]"
SLC35B3,"[""""]",121020619,"[""""]"
HPSE,"[""""]",121033261,"[""""]"
MASP1,"[""""]",121034132,"[""""]"
SMPDL3B,"[""""]",121027853,"[""""]"
PMM2,"[""""]",121019554,"[""""]"
HOGA1,"[""""]",121037065,"[""""]"
DHDDS,"[""""]",121023782,"[""""]"
OXCT1,"[""""]",121044192,"[""""]"
SLC35D3,"[""""]",121013410,"[""""]"
SRD5A1,"[""""]",121042390,"[""""]"
B4GALT5,"[""""]",121020094,"[""""]"
PEMT,"[""""]",121015799,"[""""]"
HSD17B3,"[""""]",121014179,"[""""]"
SLC35D2,"[""""]",121014177,"[""""]"
B4GALNT3,"[""""]",121022074,"[""""]"
A4GNT,"[""""]",121033722,"[""""]"
HK2,"[""""]",121019208,"[""""]"
ALDH1B1,"[""""]",121034697,"[""""]"
EDEM2,"[""""]",121012270,"[""""]"
PIGH,"[""""]",121031944,"[""""]"
EXTL2,"[""""]",121027567,"[""""]"
MDGA1,"[""""]",121029385,"[""""]"
SLC35B2,"[""""]",121029519,"[""""]"
PIGP,"[""""]",121035948,"[""""]"
SLC2A12,"[""""]",121013436,"[""""]"
AMDHD2,"[""""]",121019666,"[""""]"
CERK,"[""""]",121040158,"[""""]"
CPO,"[""""]",121030366,"[""""]"
PIGM,"[""""]",121015517,"[""""]"
PIP5K1B,"[""""]",121013664,"[""""]"
PLCB1,"[""""]",121012476,"[""""]"
CEPT1,"[""""]",121027665,"[""""]"
COLEC12,"[""""]",121033122,"[""""]"
GNPDA1,"[""""]",121016547,"[""""]"
DGKG,"[""""]",121034112,"[""""]"
HSD11B2,"[""""]",121045453,"[""""]"
PLA2G1B,"[""""]",121010237,"[""""]"
LIPA,"[""""]",121016590,"[""""]"
GNPNAT1,"[""""]",121031770,"[""""]"
ACOX1,"[""""]",121017941,"[""""]"
MGAT4B,"[""""]",121010519,"[""""]"
GGTA1,"[""""]",121034927,"[""""]"
SGMS1,"[""""]",121016560,"[""""]"
GALK1,"[""""]",121017925,"[""""]"
B4GALNT1,"[""""]",121040864,"[""""]"
CSPG5,"[""""]",121011141,"[""""]"
COLGALT2,"[""""]",121011833,"[""""]"
PIGB,"[""""]",121041735,"[""""]"
PIGY,"[""""]",121032752,"[""""]"
ICAM1,"[""""]",121013964,"[""""]"
GYS2,"[""""]",121038826,"[""""]"
B4GALT6,"[""""]",121033035,"[""""]"
PLA2G7,"[""""]",121029542,"[""""]"
CHST10,"[""""]",121016416,"[""""]"
MAN2A1,"[""""]",121012159,"[""""]"
PLA2G4F,"[""""]",121041561,"[""""]"
DPM2,"[""""]",121035037,"[""""]"
PLA2G2C,"[""""]",121022331,"[""""]"
SLC3A1,"[""""]",121016354,"[""""]"
MECR,"[""""]",121024837,"[""""]"
CALR,"[""""]",121014055,"[""""]"
GAPDH,"[""""]",121021956,"[""""]"
GAA,"[""""]",121018020,"[""""]"
SGPL1,"[""""]",121036747,"[""""]"
PIKFYVE,"[""""]",121030992,"[""""]"
MTMR8,"[""""]",121024900,"[""""]"
PCK2,"[""""]",121031535,"[""""]"
INPP4B,"[""""]",121029252,"[""""]"
B3GALT2,"[""""]",121016161,"[""""]"
MGAT4A,"[""""]",121016397,"[""""]"
ACADM,"[""""]",121027329,"[""""]"
SLC2A10,"[""""]",121012078,"[""""]"
ST6GAL2,"[""""]",121016472,"[""""]"
MGAT4C,"[""""]",121040665,"[""""]"
AGK,"[""""]",121028232,"[""""]"
AACS,"[""""]",121010425,"[""""]"
SLC2A4,"[""""]",121016014,"[""""]"
PIGV,"[""""]",121023865,"[""""]"
LPIN3,"[""""]",121012186,"[""""]"
TGDS,"[""""]",121037798,"[""""]"
INPP5K,"[""""]",121017303,"[""""]"
SDC2,"[""""]",121042736,"[""""]"
SULT2B1,"[""""]",121018885,"[""""]"
CNTN5,"[""""]",121039465,"[""""]"
SLC35E2B,"[""""]",121019273,"[""""]"
CHST7,"[""""]",121025927,"[""""]"
ITPKB,"[""""]",121015007,"[""""]"
PTGDS,"[""""]",121020253,"[""""]"
GCSH,"[""""]",121009841,"[""""]"
PLA2G2F,"[""""]",121022321,"[""""]"
CHIT1,"[""""]",121021620,"[""""]"
SMPD4,"[""""]",121021272,"[""""]"
CLEC5A,"[""""]",121028221,"[""""]"
ALDH5A1,"[""""]",121020439,"[""""]"
GLB1L2,"[""""]",121035663,"[""""]"
DPY19L4,"[""""]",121042717,"[""""]"
ST3GAL4,"[""""]",121035618,"[""""]"
ARSK,"[""""]",121012877,"[""""]"
PIP5K1A,"[""""]",121021060,"[""""]"
XXYLT1,"[""""]",121036418,"[""""]"
CTBS,"[""""]",121027386,"[""""]"
PIGC,"[""""]",121015031,"[""""]"
CDIPT,"[""""]",121022160,"[""""]"
EXTL1,"[""""]",121023608,"[""""]"
MAN2A2,"[""""]",121042360,"[""""]"
NANP,"[""""]",121012588,"[""""]"
DLD,"[""""]",121028899,"[""""]"
AGXT,"[""""]",121014326,"[""""]"
FDFT1,"[""""]",121026992,"[""""]"
SMC3,"[""""]",121037218,"[""""]"
PIGL,"[""""]",121015848,"[""""]"
LDHD,"[""""]",121009795,"[""""]"
ETNK1,"[""""]",121038814,"[""""]"
DLST,"[""""]",121032053,"[""""]"
ACSS3,"[""""]",121040691,"[""""]"
CNTN2,"[""""]",121021724,"[""""]"
ST3GAL2,"[""""]",121009779,"[""""]"
OS9,"[""""]",121040866,"[""""]"
PGM3,"[""""]",121029727,"[""""]"
ALDOB,"[""""]",121034761,"[""""]"
PLD1,"[""""]",121033993,"[""""]"
PKLR,"[""""]",121015639,"[""""]"
ELOVL1,"[""""]",121026990,"[""""]"
ALDH1A3,"[""""]",121042494,"[""""]"
SLC35A2,"[""""]",121025943,"[""""]"
ALG6,"[""""]",121027244,"[""""]"
SQLE,"[""""]",121042961,"[""""]"
PIP5K1C,"[""""]",121021402,"[""""]"
CRYBG2,"[""""]",121023772,"[""""]"
LCAT,"[""""]",121045479,"[""""]"
SLC17A5,"[""""]",121029672,"[""""]"
ST6GALNAC3,"[""""]",121027334,"[""""]"
PXYLP1,"[""""]",121033750,"[""""]"
ACOT12,"[""""]",121013736,"[""""]"
CLEC16A,"[""""]",121019520,"[""""]"
KLRG2,"[""""]",121028258,"[""""]"
NT5E,"[""""]",121029744,"[""""]"
DGKQ,"[""""]",121044229,"[""""]"
CTSA,"[""""]",121012103,"[""""]"
PLA2G4D,"[""""]",121041559,"[""""]"
GK2,"[""""]",121033727,"[""""]"
UGDH,"[""""]",121036775,"[""""]"
ATRNL1,"[""""]",121037267,"[""""]"
TMED1,"[""""]",121013994,"[""""]"
CAT,"[""""]",121043560,"[""""]"
IMPA1,"[""""]",121038055,"[""""]"
CHST1,"[""""]",121043492,"[""""]"
ICAM2,"[""""]",121015271,"[""""]"
CERS2,"[""""]",121021024,"[""""]"
VCAN,"[""""]",121013624,"[""""]"
ACADSB,"[""""]",121037337,"[""""]"
GFRA4,"[""""]",121012061,"[""""]"
ELOVL3,"[""""]",121037156,"[""""]"
ALDH3A2,"[""""]",121015834,"[""""]"
NEU4,"[""""]",121014304,"[""""]"
CHST2,"[""""]",121034188,"[""""]"
PYGL,"[""""]",121031753,"[""""]"
ALG14,"[""""]",121027515,"[""""]"
GLT6D1,"[""""]",121022843,"[""""]"
OXSM,"[""""]",121033579,"[""""]"
ENOSF1,"[""""]",121033126,"[""""]"
LPCAT2,"[""""]",121045319,"[""""]"
HJV,"[""""]",121021825,"[""""]"
MCFD2,"[""""]",121016321,"[""""]"
GALNT13,"[""""]",121030574,"[""""]"
LYPD3,"[""""]",121018530,"[""""]"
PIGF,"[""""]",121016327,"[""""]"
GAL3ST2,"[""""]",121014305,"[""""]"
ALG8,"[""""]",121039343,"[""""]"
DEGS2,"[""""]",121032275,"[""""]"
OLR1,"[""""]",121038953,"[""""]"
HSD17B7,"[""""]",121020915,"[""""]"
GALNT10,"[""""]",121045462,"[""""]"
ACSS2,"[""""]",121012277,"[""""]"
MSMO1,"[""""]",121027544,"[""""]"
LYPD5,"[""""]",121018552,"[""""]"
CDS1,"[""""]",121033159,"[""""]"
HTD2,"[""""]",121016800,"[""""]"
ELOVL5,"[""""]",121029593,"[""""]"
CRYBG3,"[""""]",121036136,"[""""]"
PDIA3,"[""""]",121041608,"[""""]"
CERS5,"[""""]",121038586,"[""""]"
PIK3C2G,"[""""]",121038861,"[""""]"
MMUT,"[""""]",121029556,"[""""]"
MGLL,"[""""]",121022293,"[""""]"
DGKB,"[""""]",121028680,"[""""]"
PRKAA2,"[""""]",121027198,"[""""]"
ATP6AP2,"[""""]",121026159,"[""""]"
XYLT1,"[""""]",121019465,"[""""]"
DHCR24,"[""""]",121027183,"[""""]"
HS6ST3,"[""""]",121037786,"[""""]"
EHHADH,"[""""]",121034100,"[""""]"
LOC121024025,"[""""]",121024025,"[""""]"
ST8SIA5,"[""""]",121032970,"[""""]"
GUSB,"[""""]",121017788,"[""""]"
LMAN1L,"[""""]",121041996,"[""""]"
MASP2,"[""""]",121020988,"[""""]"
TPST2,"[""""]",121022692,"[""""]"
PGAP3,"[""""]",121044913,"[""""]"
PIGO,"[""""]",121034620,"[""""]"
HAS2,"[""""]",121042919,"[""""]"
FMOD,"[""""]",121021578,"[""""]"
GANAB,"[""""]",121023671,"[""""]"
FUCA2,"[""""]",121013362,"[""""]"
FDPS,"[""""]",121015633,"[""""]"
OVGP1,"[""""]",121017984,"[""""]"
CLEC3A,"[""""]",121009827,"[""""]"
HACD2,"[""""]",121036342,"[""""]"
INPPL1,"[""""]",121039228,"[""""]"
MOGS,"[""""]",121019225,"[""""]"
GALNT17,"[""""]",121017768,"[""""]"
MBOAT1,"[""""]",121020526,"[""""]"
GFRA2,"[""""]",121039900,"[""""]"
MAN2B1,"[""""]",121014027,"[""""]"
MDGA2,"[""""]",121031717,"[""""]"
UGT2A1,"[""""]",121034784,"[""""]"
GNPAT,"[""""]",121023205,"[""""]"
PCYT1A,"[""""]",121036383,"[""""]"
FUT2,"[""""]",121018729,"[""""]"
GPD1L,"[""""]",121033552,"[""""]"
ST6GALNAC6,"[""""]",121035033,"[""""]"
B3GALT6,"[""""]",121017977,"[""""]"
SDCBP2,"[""""]",121012374,"[""""]"
ME2,"[""""]",121032923,"[""""]"
LTA4H,"[""""]",121040579,"[""""]"
SLC39A8,"[""""]",121031906,"[""""]"
LOC121014397,"[""""]",121014397,"[""""]"
CANX,"[""""]",121010523,"[""""]"
FADS2,"[""""]",121043312,"[""""]"
GLCE,"[""""]",121041910,"[""""]"
LAYN,"[""""]",121035371,"[""""]"
NDUFAB1,"[""""]",121019380,"[""""]"
GNS,"[""""]",121040816,"[""""]"
TPI1,"[""""]",121022125,"[""""]"
M6PR,"[""""]",121021973,"[""""]"
SLC35F6,"[""""]",121044226,"[""""]"
PRNP,"[""""]",121012448,"[""""]"
GPX7,"[""""]",121027132,"[""""]"
GALNT2,"[""""]",121023137,"[""""]"
HSD17B4,"[""""]",121010581,"[""""]"
B4GALNT4,"[""""]",121022812,"[""""]"
RPIA,"[""""]",121044478,"[""""]"
TMED8,"[""""]",121032112,"[""""]"
UGGT1,"[""""]",121030385,"[""""]"
SDHB,"[""""]",121021883,"[""""]"
MPDU1,"[""""]",121015992,"[""""]"
HGSNAT,"[""""]",121010257,"[""""]"
LOC121026260,"[""""]",121026260,"[""""]"
SLC35G2,"[""""]",121033713,"[""""]"
B4GALT3,"[""""]",121015477,"[""""]"
TALDO1,"[""""]",121022820,"[""""]"
NEU3,"[""""]",121039279,"[""""]"
C1GALT1,"[""""]",121028699,"[""""]"
ST6GALNAC4,"[""""]",121035034,"[""""]"
GPX6,"[""""]",121018345,"[""""]"
PIGN,"[""""]",121032853,"[""""]"
ALG12,"[""""]",121040139,"[""""]"
ACSS1,"[""""]",121012577,"[""""]"
EXT1,"[""""]",121042894,"[""""]"
LPIN1,"[""""]",121044106,"[""""]"
GPX2,"[""""]",121031905,"[""""]"
TKT,"[""""]",121016848,"[""""]"
B3GNTL1,"[""""]",121018113,"[""""]"
BST1,"[""""]",121038087,"[""""]"
PLA2G5,"[""""]",121022283,"[""""]"
HK3,"[""""]",121011516,"[""""]"
CD109,"[""""]",121030048,"[""""]"
IPMK,"[""""]",121036629,"[""""]"
MTMR4,"[""""]",121044716,"[""""]"
ARSB,"[""""]",121014037,"[""""]"
CRPPA,"[""""]",121028671,"[""""]"
GCNT3,"[""""]",121041783,"[""""]"
ALDH7A1,"[""""]",121010631,"[""""]"
LALBA,"[""""]",121038651,"[""""]"
PPP1R3C,"[""""]",121036989,"[""""]"
MTMR14,"[""""]",121041285,"[""""]"
PPT2,"[""""]",121022319,"[""""]"
IDUA,"[""""]",121039673,"[""""]"
PIP5KL1,"[""""]",121035035,"[""""]"
FAR1,"[""""]",121018186,"[""""]"
SPTLC2,"[""""]",121032115,"[""""]"
PLCH1,"[""""]",121033879,"[""""]"
