Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
smp3,"[""""]",14868614,"[""""]"
ITPK1,"[""""]",14870880,"[""""]"
ugt52,"[""""]",14867485,"[""""]"
pigB,"[""""]",14874924,"[""""]"
gnt3,"[""""]",14871109,"[""""]"
ugt2,"[""""]",14868165,"[""""]"
fut3,"[""""]",14873178,"[""""]"
fut8,"[""""]",14865320,"[""""]"
DFA_05635,"[""""]",14875229,"[""""]"
alg3,"[""""]",14866665,"[""""]"
fut7,"[""""]",14873130,"[""""]"
gnt1,"[""""]",14872849,"[""""]"
pigM,"[""""]",14866236,"[""""]"
gtr3,"[""""]",14874941,"[""""]"
alg2,"[""""]",14876424,"[""""]"
mpdu1,"[""""]",14874089,"[""""]"
ugt1,"[""""]",14870750,"[""""]"
alg9,"[""""]",14865599,"[""""]"
tpsA,"[""""]",14876929,"[""""]"
pgtA,"[""""]",14874071,"[""""]"
DFA_09095,"[""""]",14868449,"[""""]"
alg11,"[""""]",14866124,"[""""]"
alg1,"[""""]",14872605,"[""""]"
tpsB,"[""""]",14877252,"[""""]"
spyA,"[""""]",14875838,"[""""]"
pigA,"[""""]",14870937,"[""""]"
ggtA,"[""""]",14867424,"[""""]"
gnt2,"[""""]",14873157,"[""""]"
DFA_09500,"[""""]",14867861,"[""""]"
glcS,"[""""]",14873967,"[""""]"
alg12,"[""""]",14869659,"[""""]"
stt3,"[""""]",14873229,"[""""]"
