Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ureC,"[""""]",878240,"[""""]"
lpxB,"[""""]",880521,"[""""]"
quiP,"[""""]",880272,"[""""]"
dut,"[""""]",879405,"[""""]"
folE1,"[""""]",878765,"[""""]"
PA0597,"[""""]",878173,"[""""]"
toxA,"[""""]",877850,"[""""]"
rfaD,"[""""]",882502,"[""""]"
edd,"[""""]",882909,"[""""]"
pslF,"[""""]",878020,"[""""]"
ptxR,"[""""]",878030,"[""""]"
exoS,"[""""]",879837,"[""""]"
lipA,"[""""]",882662,"[""""]"
PA0006,"[""""]",879245,"[""""]"
gbuA,"[""""]",881747,"[""""]"
PA1574,"[""""]",878174,"[""""]"
phzD2,"[""""]",881873,"[""""]"
PA1135,"[""""]",879881,"[""""]"
PA0173,"[""""]",882256,"[""""]"
rhlB,"[""""]",878954,"[""""]"
aruE,"[""""]",878165,"[""""]"
hisH1,"[""""]",878788,"[""""]"
waaL,"[""""]",881661,"[""""]"
rocR,"[""""]",878871,"[""""]"
PA0688,"[""""]",880790,"[""""]"
ftsI,"[""""]",881247,"[""""]"
PA5106,"[""""]",880703,"[""""]"
PA0608,"[""""]",882093,"[""""]"
rfaE,"[""""]",881680,"[""""]"
PA4478,"[""""]",881135,"[""""]"
mrcB,"[""""]",881511,"[""""]"
PA0474,"[""""]",877866,"[""""]"
PA0378,"[""""]",879835,"[""""]"
PA0492,"[""""]",879645,"[""""]"
folE2,"[""""]",879308,"[""""]"
PA2945,"[""""]",882832,"[""""]"
amiE,"[""""]",877816,"[""""]"
PA1518,"[""""]",879293,"[""""]"
PA4841,"[""""]",879630,"[""""]"
PA0148,"[""""]",879249,"[""""]"
pagL,"[""""]",881344,"[""""]"
PA0321,"[""""]",878360,"[""""]"
arcA,"[""""]",881801,"[""""]"
arnC,"[""""]",878472,"[""""]"
ung,"[""""]",881872,"[""""]"
PA0845,"[""""]",880698,"[""""]"
PA3172,"[""""]",882632,"[""""]"
fbp,"[""""]",882240,"[""""]"
pyrE,"[""""]",878227,"[""""]"
PA2972,"[""""]",879799,"[""""]"
plcH,"[""""]",879296,"[""""]"
pslI,"[""""]",882276,"[""""]"
PA4672,"[""""]",881396,"[""""]"
PA0596,"[""""]",882000,"[""""]"
mdoH,"[""""]",879628,"[""""]"
PA0093,"[""""]",880654,"[""""]"
PA5079,"[""""]",880247,"[""""]"
gpuA,"[""""]",880781,"[""""]"
hutI,"[""""]",878339,"[""""]"
ppx,"[""""]",877947,"[""""]"
PA4952,"[""""]",878216,"[""""]"
PA0666,"[""""]",882072,"[""""]"
PA2151,"[""""]",881366,"[""""]"
hutG,"[""""]",882229,"[""""]"
aguA,"[""""]",879730,"[""""]"
pslH,"[""""]",883079,"[""""]"
PA0054,"[""""]",878088,"[""""]"
pgl,"[""""]",882680,"[""""]"
glnD,"[""""]",880565,"[""""]"
nadC,"[""""]",878422,"[""""]"
rhlA,"[""""]",878955,"[""""]"
ureA,"[""""]",882210,"[""""]"
alc,"[""""]",883130,"[""""]"
pbpG,"[""""]",877694,"[""""]"
aruB,"[""""]",878588,"[""""]"
PA5298,"[""""]",878159,"[""""]"
arnT,"[""""]",879122,"[""""]"
PA3484,"[""""]",880027,"[""""]"
nagZ,"[""""]",880216,"[""""]"
wbpZ,"[""""]",878012,"[""""]"
flgJ,"[""""]",878578,"[""""]"
hisH2,"[""""]",882589,"[""""]"
PA2852,"[""""]",882634,"[""""]"
PA3043,"[""""]",882872,"[""""]"
surE,"[""""]",880442,"[""""]"
ampC,"[""""]",878149,"[""""]"
ansB,"[""""]",882207,"[""""]"
cca,"[""""]",877618,"[""""]"
pyrR,"[""""]",878259,"[""""]"
PA2567,"[""""]",882795,"[""""]"
trpD,"[""""]",880665,"[""""]"
PA3004,"[""""]",880215,"[""""]"
bacA,"[""""]",877690,"[""""]"
PA0065,"[""""]",878495,"[""""]"
PA1792,"[""""]",878790,"[""""]"
rmlC,"[""""]",879991,"[""""]"
PA1638,"[""""]",883013,"[""""]"
PA4108,"[""""]",877982,"[""""]"
lgt,"[""""]",882221,"[""""]"
pqsE,"[""""]",880721,"[""""]"
masA,"[""""]",878111,"[""""]"
alg44,"[""""]",878770,"[""""]"
mutM,"[""""]",879307,"[""""]"
phnX,"[""""]",881484,"[""""]"
cobU,"[""""]",881425,"[""""]"
apaH,"[""""]",880834,"[""""]"
ppa,"[""""]",879025,"[""""]"
PA4311,"[""""]",881589,"[""""]"
radA,"[""""]",881107,"[""""]"
ruvB,"[""""]",882028,"[""""]"
phzD1,"[""""]",880504,"[""""]"
PA4457,"[""""]",881001,"[""""]"
queA,"[""""]",879887,"[""""]"
PA0262,"[""""]",881981,"[""""]"
PA1844,"[""""]",880830,"[""""]"
dht,"[""""]",882285,"[""""]"
PA4923,"[""""]",879697,"[""""]"
folD,"[""""]",880636,"[""""]"
pchP,"[""""]",877730,"[""""]"
sdsA1,"[""""]",882069,"[""""]"
PA1195,"[""""]",883112,"[""""]"
exoT,"[""""]",878350,"[""""]"
purH,"[""""]",880046,"[""""]"
PA0954,"[""""]",882022,"[""""]"
ygdP,"[""""]",882290,"[""""]"
aphA,"[""""]",879295,"[""""]"
treA,"[""""]",882861,"[""""]"
PA4010,"[""""]",878960,"[""""]"
sahH,"[""""]",877746,"[""""]"
PA3818,"[""""]",879908,"[""""]"
pelF,"[""""]",879152,"[""""]"
PA0099,"[""""]",880737,"[""""]"
arnD,"[""""]",879121,"[""""]"
PA4425,"[""""]",881196,"[""""]"
lexA,"[""""]",879875,"[""""]"
PA0387,"[""""]",878675,"[""""]"
hisI,"[""""]",878019,"[""""]"
PA1823,"[""""]",880282,"[""""]"
thrH,"[""""]",877969,"[""""]"
PA4511,"[""""]",881154,"[""""]"
pvdQ,"[""""]",882260,"[""""]"
PA4543,"[""""]",878617,"[""""]"
PA1459,"[""""]",882084,"[""""]"
atsA,"[""""]",879288,"[""""]"
dapE,"[""""]",877783,"[""""]"
murG,"[""""]",881264,"[""""]"
PA1813,"[""""]",878377,"[""""]"
tgt,"[""""]",879886,"[""""]"
PA2165,"[""""]",881026,"[""""]"
ribA,"[""""]",879059,"[""""]"
wspF,"[""""]",878338,"[""""]"
PA5539,"[""""]",877616,"[""""]"
plcN,"[""""]",882484,"[""""]"
alg8,"[""""]",879005,"[""""]"
hisG,"[""""]",880968,"[""""]"
hisE,"[""""]",878486,"[""""]"
PA0142,"[""""]",879447,"[""""]"
hisF1,"[""""]",878541,"[""""]"
PA3480,"[""""]",878281,"[""""]"
pyrC,"[""""]",879809,"[""""]"
PA3175,"[""""]",882685,"[""""]"
obg,"[""""]",880877,"[""""]"
PA4781,"[""""]",880075,"[""""]"
purF,"[""""]",880477,"[""""]"
apt,"[""""]",879394,"[""""]"
dgt,"[""""]",880761,"[""""]"
pbpC,"[""""]",882173,"[""""]"
lpxC,"[""""]",881292,"[""""]"
def,"[""""]",879306,"[""""]"
lepA,"[""""]",881998,"[""""]"
kynB,"[""""]",878591,"[""""]"
PA2112,"[""""]",879110,"[""""]"
PA1618,"[""""]",881899,"[""""]"
phoA,"[""""]",882459,"[""""]"
PA0335,"[""""]",882191,"[""""]"
phnB,"[""""]",880689,"[""""]"
PA5567,"[""""]",878126,"[""""]"
glgB,"[""""]",881350,"[""""]"
upp,"[""""]",881277,"[""""]"
ureB,"[""""]",882185,"[""""]"
ponA,"[""""]",881163,"[""""]"
PA3774,"[""""]",880599,"[""""]"
hisF2,"[""""]",882582,"[""""]"
