Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
alc,"[""""]",883130,"[""""]"
PA1195,"[""""]",883112,"[""""]"
pslH,"[""""]",883079,"[""""]"
PA1638,"[""""]",883013,"[""""]"
edd,"[""""]",882909,"[""""]"
PA3043,"[""""]",882872,"[""""]"
treA,"[""""]",882861,"[""""]"
PA2945,"[""""]",882832,"[""""]"
PA2567,"[""""]",882795,"[""""]"
PA3175,"[""""]",882685,"[""""]"
pgl,"[""""]",882680,"[""""]"
lipA,"[""""]",882662,"[""""]"
PA2852,"[""""]",882634,"[""""]"
PA3172,"[""""]",882632,"[""""]"
hisH2,"[""""]",882589,"[""""]"
hisF2,"[""""]",882582,"[""""]"
rfaD,"[""""]",882502,"[""""]"
plcN,"[""""]",882484,"[""""]"
phoA,"[""""]",882459,"[""""]"
ygdP,"[""""]",882290,"[""""]"
dht,"[""""]",882285,"[""""]"
pslI,"[""""]",882276,"[""""]"
pvdQ,"[""""]",882260,"[""""]"
PA0173,"[""""]",882256,"[""""]"
fbp,"[""""]",882240,"[""""]"
hutG,"[""""]",882229,"[""""]"
lgt,"[""""]",882221,"[""""]"
ureA,"[""""]",882210,"[""""]"
ansB,"[""""]",882207,"[""""]"
PA0335,"[""""]",882191,"[""""]"
ureB,"[""""]",882185,"[""""]"
pbpC,"[""""]",882173,"[""""]"
PA0608,"[""""]",882093,"[""""]"
PA1459,"[""""]",882084,"[""""]"
PA0666,"[""""]",882072,"[""""]"
sdsA1,"[""""]",882069,"[""""]"
ruvB,"[""""]",882028,"[""""]"
PA0954,"[""""]",882022,"[""""]"
PA0596,"[""""]",882000,"[""""]"
lepA,"[""""]",881998,"[""""]"
PA0262,"[""""]",881981,"[""""]"
PA1618,"[""""]",881899,"[""""]"
phzD2,"[""""]",881873,"[""""]"
ung,"[""""]",881872,"[""""]"
arcA,"[""""]",881801,"[""""]"
gbuA,"[""""]",881747,"[""""]"
rfaE,"[""""]",881680,"[""""]"
waaL,"[""""]",881661,"[""""]"
PA4311,"[""""]",881589,"[""""]"
mrcB,"[""""]",881511,"[""""]"
phnX,"[""""]",881484,"[""""]"
cobU,"[""""]",881425,"[""""]"
PA4672,"[""""]",881396,"[""""]"
PA2151,"[""""]",881366,"[""""]"
glgB,"[""""]",881350,"[""""]"
pagL,"[""""]",881344,"[""""]"
lpxC,"[""""]",881292,"[""""]"
upp,"[""""]",881277,"[""""]"
murG,"[""""]",881264,"[""""]"
ftsI,"[""""]",881247,"[""""]"
PA4425,"[""""]",881196,"[""""]"
ponA,"[""""]",881163,"[""""]"
PA4511,"[""""]",881154,"[""""]"
PA4478,"[""""]",881135,"[""""]"
radA,"[""""]",881107,"[""""]"
PA2165,"[""""]",881026,"[""""]"
PA4457,"[""""]",881001,"[""""]"
hisG,"[""""]",880968,"[""""]"
obg,"[""""]",880877,"[""""]"
apaH,"[""""]",880834,"[""""]"
PA1844,"[""""]",880830,"[""""]"
PA0688,"[""""]",880790,"[""""]"
gpuA,"[""""]",880781,"[""""]"
dgt,"[""""]",880761,"[""""]"
PA0099,"[""""]",880737,"[""""]"
pqsE,"[""""]",880721,"[""""]"
PA5106,"[""""]",880703,"[""""]"
PA0845,"[""""]",880698,"[""""]"
phnB,"[""""]",880689,"[""""]"
trpD,"[""""]",880665,"[""""]"
PA0093,"[""""]",880654,"[""""]"
folD,"[""""]",880636,"[""""]"
PA3774,"[""""]",880599,"[""""]"
glnD,"[""""]",880565,"[""""]"
lpxB,"[""""]",880521,"[""""]"
phzD1,"[""""]",880504,"[""""]"
purF,"[""""]",880477,"[""""]"
surE,"[""""]",880442,"[""""]"
PA1823,"[""""]",880282,"[""""]"
quiP,"[""""]",880272,"[""""]"
PA5079,"[""""]",880247,"[""""]"
nagZ,"[""""]",880216,"[""""]"
