Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ygdP,"[""""]",882290,"[""""]"
wspF,"[""""]",878338,"[""""]"
wbpZ,"[""""]",878012,"[""""]"
waaL,"[""""]",881661,"[""""]"
ureC,"[""""]",878240,"[""""]"
ureB,"[""""]",882185,"[""""]"
ureA,"[""""]",882210,"[""""]"
upp,"[""""]",881277,"[""""]"
ung,"[""""]",881872,"[""""]"
trpD,"[""""]",880665,"[""""]"
treA,"[""""]",882861,"[""""]"
toxA,"[""""]",877850,"[""""]"
thrH,"[""""]",877969,"[""""]"
tgt,"[""""]",879886,"[""""]"
surE,"[""""]",880442,"[""""]"
sdsA1,"[""""]",882069,"[""""]"
sahH,"[""""]",877746,"[""""]"
ruvB,"[""""]",882028,"[""""]"
rocR,"[""""]",878871,"[""""]"
rmlC,"[""""]",879991,"[""""]"
ribA,"[""""]",879059,"[""""]"
rhlB,"[""""]",878954,"[""""]"
rhlA,"[""""]",878955,"[""""]"
rfaE,"[""""]",881680,"[""""]"
rfaD,"[""""]",882502,"[""""]"
radA,"[""""]",881107,"[""""]"
quiP,"[""""]",880272,"[""""]"
queA,"[""""]",879887,"[""""]"
pyrR,"[""""]",878259,"[""""]"
pyrE,"[""""]",878227,"[""""]"
pyrC,"[""""]",879809,"[""""]"
pvdQ,"[""""]",882260,"[""""]"
purH,"[""""]",880046,"[""""]"
purF,"[""""]",880477,"[""""]"
ptxR,"[""""]",878030,"[""""]"
pslI,"[""""]",882276,"[""""]"
pslH,"[""""]",883079,"[""""]"
pslF,"[""""]",878020,"[""""]"
pqsE,"[""""]",880721,"[""""]"
ppx,"[""""]",877947,"[""""]"
ppa,"[""""]",879025,"[""""]"
ponA,"[""""]",881163,"[""""]"
plcN,"[""""]",882484,"[""""]"
plcH,"[""""]",879296,"[""""]"
phzD2,"[""""]",881873,"[""""]"
phzD1,"[""""]",880504,"[""""]"
phoA,"[""""]",882459,"[""""]"
phnX,"[""""]",881484,"[""""]"
phnB,"[""""]",880689,"[""""]"
pgl,"[""""]",882680,"[""""]"
pelF,"[""""]",879152,"[""""]"
pchP,"[""""]",877730,"[""""]"
pbpG,"[""""]",877694,"[""""]"
pbpC,"[""""]",882173,"[""""]"
pagL,"[""""]",881344,"[""""]"
obg,"[""""]",880877,"[""""]"
nagZ,"[""""]",880216,"[""""]"
nadC,"[""""]",878422,"[""""]"
mutM,"[""""]",879307,"[""""]"
murG,"[""""]",881264,"[""""]"
mrcB,"[""""]",881511,"[""""]"
mdoH,"[""""]",879628,"[""""]"
masA,"[""""]",878111,"[""""]"
lpxC,"[""""]",881292,"[""""]"
lpxB,"[""""]",880521,"[""""]"
lipA,"[""""]",882662,"[""""]"
lgt,"[""""]",882221,"[""""]"
lexA,"[""""]",879875,"[""""]"
lepA,"[""""]",881998,"[""""]"
kynB,"[""""]",878591,"[""""]"
hutI,"[""""]",878339,"[""""]"
hutG,"[""""]",882229,"[""""]"
hisI,"[""""]",878019,"[""""]"
hisH2,"[""""]",882589,"[""""]"
hisH1,"[""""]",878788,"[""""]"
hisG,"[""""]",880968,"[""""]"
hisF2,"[""""]",882582,"[""""]"
hisF1,"[""""]",878541,"[""""]"
hisE,"[""""]",878486,"[""""]"
gpuA,"[""""]",880781,"[""""]"
glnD,"[""""]",880565,"[""""]"
glgB,"[""""]",881350,"[""""]"
gbuA,"[""""]",881747,"[""""]"
ftsI,"[""""]",881247,"[""""]"
folE2,"[""""]",879308,"[""""]"
folE1,"[""""]",878765,"[""""]"
folD,"[""""]",880636,"[""""]"
flgJ,"[""""]",878578,"[""""]"
fbp,"[""""]",882240,"[""""]"
exoT,"[""""]",878350,"[""""]"
exoS,"[""""]",879837,"[""""]"
edd,"[""""]",882909,"[""""]"
dut,"[""""]",879405,"[""""]"
dht,"[""""]",882285,"[""""]"
dgt,"[""""]",880761,"[""""]"
def,"[""""]",879306,"[""""]"
dapE,"[""""]",877783,"[""""]"
cobU,"[""""]",881425,"[""""]"
cca,"[""""]",877618,"[""""]"
bacA,"[""""]",877690,"[""""]"
atsA,"[""""]",879288,"[""""]"
aruE,"[""""]",878165,"[""""]"
aruB,"[""""]",878588,"[""""]"
arnT,"[""""]",879122,"[""""]"
arnD,"[""""]",879121,"[""""]"
arnC,"[""""]",878472,"[""""]"
arcA,"[""""]",881801,"[""""]"
apt,"[""""]",879394,"[""""]"
aphA,"[""""]",879295,"[""""]"
apaH,"[""""]",880834,"[""""]"
ansB,"[""""]",882207,"[""""]"
ampC,"[""""]",878149,"[""""]"
amiE,"[""""]",877816,"[""""]"
alg8,"[""""]",879005,"[""""]"
alg44,"[""""]",878770,"[""""]"
alc,"[""""]",883130,"[""""]"
aguA,"[""""]",879730,"[""""]"
PA5567,"[""""]",878126,"[""""]"
PA5539,"[""""]",877616,"[""""]"
PA5298,"[""""]",878159,"[""""]"
PA5106,"[""""]",880703,"[""""]"
PA5079,"[""""]",880247,"[""""]"
PA4952,"[""""]",878216,"[""""]"
PA4923,"[""""]",879697,"[""""]"
PA4841,"[""""]",879630,"[""""]"
PA4781,"[""""]",880075,"[""""]"
PA4672,"[""""]",881396,"[""""]"
PA4543,"[""""]",878617,"[""""]"
PA4511,"[""""]",881154,"[""""]"
PA4478,"[""""]",881135,"[""""]"
PA4457,"[""""]",881001,"[""""]"
PA4425,"[""""]",881196,"[""""]"
PA4311,"[""""]",881589,"[""""]"
PA4108,"[""""]",877982,"[""""]"
PA4010,"[""""]",878960,"[""""]"
PA3818,"[""""]",879908,"[""""]"
PA3774,"[""""]",880599,"[""""]"
PA3484,"[""""]",880027,"[""""]"
PA3480,"[""""]",878281,"[""""]"
PA3175,"[""""]",882685,"[""""]"
PA3172,"[""""]",882632,"[""""]"
PA3043,"[""""]",882872,"[""""]"
PA3004,"[""""]",880215,"[""""]"
PA2972,"[""""]",879799,"[""""]"
PA2945,"[""""]",882832,"[""""]"
PA2852,"[""""]",882634,"[""""]"
PA2567,"[""""]",882795,"[""""]"
PA2165,"[""""]",881026,"[""""]"
PA2151,"[""""]",881366,"[""""]"
PA2112,"[""""]",879110,"[""""]"
PA1844,"[""""]",880830,"[""""]"
PA1823,"[""""]",880282,"[""""]"
PA1813,"[""""]",878377,"[""""]"
PA1792,"[""""]",878790,"[""""]"
PA1638,"[""""]",883013,"[""""]"
PA1618,"[""""]",881899,"[""""]"
PA1574,"[""""]",878174,"[""""]"
PA1518,"[""""]",879293,"[""""]"
PA1459,"[""""]",882084,"[""""]"
PA1195,"[""""]",883112,"[""""]"
PA1135,"[""""]",879881,"[""""]"
PA0954,"[""""]",882022,"[""""]"
PA0845,"[""""]",880698,"[""""]"
PA0688,"[""""]",880790,"[""""]"
PA0666,"[""""]",882072,"[""""]"
PA0608,"[""""]",882093,"[""""]"
PA0597,"[""""]",878173,"[""""]"
PA0596,"[""""]",882000,"[""""]"
PA0492,"[""""]",879645,"[""""]"
PA0474,"[""""]",877866,"[""""]"
PA0387,"[""""]",878675,"[""""]"
PA0378,"[""""]",879835,"[""""]"
PA0335,"[""""]",882191,"[""""]"
PA0321,"[""""]",878360,"[""""]"
PA0262,"[""""]",881981,"[""""]"
PA0173,"[""""]",882256,"[""""]"
PA0148,"[""""]",879249,"[""""]"
PA0142,"[""""]",879447,"[""""]"
PA0099,"[""""]",880737,"[""""]"
PA0093,"[""""]",880654,"[""""]"
PA0065,"[""""]",878495,"[""""]"
PA0054,"[""""]",878088,"[""""]"
PA0006,"[""""]",879245,"[""""]"
