Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PA5539,"[""""]",877616,"[""""]"
cca,"[""""]",877618,"[""""]"
bacA,"[""""]",877690,"[""""]"
pbpG,"[""""]",877694,"[""""]"
pchP,"[""""]",877730,"[""""]"
sahH,"[""""]",877746,"[""""]"
dapE,"[""""]",877783,"[""""]"
amiE,"[""""]",877816,"[""""]"
toxA,"[""""]",877850,"[""""]"
PA0474,"[""""]",877866,"[""""]"
ppx,"[""""]",877947,"[""""]"
thrH,"[""""]",877969,"[""""]"
PA4108,"[""""]",877982,"[""""]"
wbpZ,"[""""]",878012,"[""""]"
hisI,"[""""]",878019,"[""""]"
pslF,"[""""]",878020,"[""""]"
ptxR,"[""""]",878030,"[""""]"
PA0054,"[""""]",878088,"[""""]"
masA,"[""""]",878111,"[""""]"
PA5567,"[""""]",878126,"[""""]"
ampC,"[""""]",878149,"[""""]"
PA5298,"[""""]",878159,"[""""]"
aruE,"[""""]",878165,"[""""]"
PA0597,"[""""]",878173,"[""""]"
PA1574,"[""""]",878174,"[""""]"
PA4952,"[""""]",878216,"[""""]"
pyrE,"[""""]",878227,"[""""]"
ureC,"[""""]",878240,"[""""]"
pyrR,"[""""]",878259,"[""""]"
PA3480,"[""""]",878281,"[""""]"
wspF,"[""""]",878338,"[""""]"
hutI,"[""""]",878339,"[""""]"
exoT,"[""""]",878350,"[""""]"
PA0321,"[""""]",878360,"[""""]"
PA1813,"[""""]",878377,"[""""]"
nadC,"[""""]",878422,"[""""]"
arnC,"[""""]",878472,"[""""]"
hisE,"[""""]",878486,"[""""]"
PA0065,"[""""]",878495,"[""""]"
hisF1,"[""""]",878541,"[""""]"
flgJ,"[""""]",878578,"[""""]"
aruB,"[""""]",878588,"[""""]"
kynB,"[""""]",878591,"[""""]"
PA4543,"[""""]",878617,"[""""]"
PA0387,"[""""]",878675,"[""""]"
folE1,"[""""]",878765,"[""""]"
alg44,"[""""]",878770,"[""""]"
hisH1,"[""""]",878788,"[""""]"
PA1792,"[""""]",878790,"[""""]"
rocR,"[""""]",878871,"[""""]"
rhlB,"[""""]",878954,"[""""]"
rhlA,"[""""]",878955,"[""""]"
PA4010,"[""""]",878960,"[""""]"
alg8,"[""""]",879005,"[""""]"
ppa,"[""""]",879025,"[""""]"
ribA,"[""""]",879059,"[""""]"
PA2112,"[""""]",879110,"[""""]"
arnD,"[""""]",879121,"[""""]"
arnT,"[""""]",879122,"[""""]"
pelF,"[""""]",879152,"[""""]"
PA0006,"[""""]",879245,"[""""]"
PA0148,"[""""]",879249,"[""""]"
atsA,"[""""]",879288,"[""""]"
PA1518,"[""""]",879293,"[""""]"
aphA,"[""""]",879295,"[""""]"
plcH,"[""""]",879296,"[""""]"
def,"[""""]",879306,"[""""]"
mutM,"[""""]",879307,"[""""]"
folE2,"[""""]",879308,"[""""]"
apt,"[""""]",879394,"[""""]"
dut,"[""""]",879405,"[""""]"
PA0142,"[""""]",879447,"[""""]"
mdoH,"[""""]",879628,"[""""]"
PA4841,"[""""]",879630,"[""""]"
PA0492,"[""""]",879645,"[""""]"
PA4923,"[""""]",879697,"[""""]"
aguA,"[""""]",879730,"[""""]"
PA2972,"[""""]",879799,"[""""]"
pyrC,"[""""]",879809,"[""""]"
PA0378,"[""""]",879835,"[""""]"
exoS,"[""""]",879837,"[""""]"
lexA,"[""""]",879875,"[""""]"
PA1135,"[""""]",879881,"[""""]"
tgt,"[""""]",879886,"[""""]"
queA,"[""""]",879887,"[""""]"
PA3818,"[""""]",879908,"[""""]"
rmlC,"[""""]",879991,"[""""]"
PA3484,"[""""]",880027,"[""""]"
purH,"[""""]",880046,"[""""]"
PA4781,"[""""]",880075,"[""""]"
PA3004,"[""""]",880215,"[""""]"
nagZ,"[""""]",880216,"[""""]"
PA5079,"[""""]",880247,"[""""]"
quiP,"[""""]",880272,"[""""]"
PA1823,"[""""]",880282,"[""""]"
surE,"[""""]",880442,"[""""]"
purF,"[""""]",880477,"[""""]"
phzD1,"[""""]",880504,"[""""]"
lpxB,"[""""]",880521,"[""""]"
glnD,"[""""]",880565,"[""""]"
PA3774,"[""""]",880599,"[""""]"
folD,"[""""]",880636,"[""""]"
PA0093,"[""""]",880654,"[""""]"
trpD,"[""""]",880665,"[""""]"
phnB,"[""""]",880689,"[""""]"
PA0845,"[""""]",880698,"[""""]"
PA5106,"[""""]",880703,"[""""]"
pqsE,"[""""]",880721,"[""""]"
PA0099,"[""""]",880737,"[""""]"
dgt,"[""""]",880761,"[""""]"
gpuA,"[""""]",880781,"[""""]"
PA0688,"[""""]",880790,"[""""]"
PA1844,"[""""]",880830,"[""""]"
apaH,"[""""]",880834,"[""""]"
obg,"[""""]",880877,"[""""]"
hisG,"[""""]",880968,"[""""]"
PA4457,"[""""]",881001,"[""""]"
PA2165,"[""""]",881026,"[""""]"
radA,"[""""]",881107,"[""""]"
PA4478,"[""""]",881135,"[""""]"
PA4511,"[""""]",881154,"[""""]"
ponA,"[""""]",881163,"[""""]"
PA4425,"[""""]",881196,"[""""]"
ftsI,"[""""]",881247,"[""""]"
murG,"[""""]",881264,"[""""]"
upp,"[""""]",881277,"[""""]"
lpxC,"[""""]",881292,"[""""]"
pagL,"[""""]",881344,"[""""]"
glgB,"[""""]",881350,"[""""]"
PA2151,"[""""]",881366,"[""""]"
PA4672,"[""""]",881396,"[""""]"
cobU,"[""""]",881425,"[""""]"
phnX,"[""""]",881484,"[""""]"
mrcB,"[""""]",881511,"[""""]"
PA4311,"[""""]",881589,"[""""]"
waaL,"[""""]",881661,"[""""]"
rfaE,"[""""]",881680,"[""""]"
gbuA,"[""""]",881747,"[""""]"
arcA,"[""""]",881801,"[""""]"
ung,"[""""]",881872,"[""""]"
phzD2,"[""""]",881873,"[""""]"
PA1618,"[""""]",881899,"[""""]"
PA0262,"[""""]",881981,"[""""]"
lepA,"[""""]",881998,"[""""]"
PA0596,"[""""]",882000,"[""""]"
PA0954,"[""""]",882022,"[""""]"
ruvB,"[""""]",882028,"[""""]"
sdsA1,"[""""]",882069,"[""""]"
PA0666,"[""""]",882072,"[""""]"
PA1459,"[""""]",882084,"[""""]"
PA0608,"[""""]",882093,"[""""]"
pbpC,"[""""]",882173,"[""""]"
ureB,"[""""]",882185,"[""""]"
PA0335,"[""""]",882191,"[""""]"
ansB,"[""""]",882207,"[""""]"
ureA,"[""""]",882210,"[""""]"
lgt,"[""""]",882221,"[""""]"
hutG,"[""""]",882229,"[""""]"
fbp,"[""""]",882240,"[""""]"
PA0173,"[""""]",882256,"[""""]"
pvdQ,"[""""]",882260,"[""""]"
pslI,"[""""]",882276,"[""""]"
dht,"[""""]",882285,"[""""]"
ygdP,"[""""]",882290,"[""""]"
phoA,"[""""]",882459,"[""""]"
plcN,"[""""]",882484,"[""""]"
rfaD,"[""""]",882502,"[""""]"
hisF2,"[""""]",882582,"[""""]"
hisH2,"[""""]",882589,"[""""]"
PA3172,"[""""]",882632,"[""""]"
PA2852,"[""""]",882634,"[""""]"
lipA,"[""""]",882662,"[""""]"
pgl,"[""""]",882680,"[""""]"
PA3175,"[""""]",882685,"[""""]"
PA2567,"[""""]",882795,"[""""]"
PA2945,"[""""]",882832,"[""""]"
treA,"[""""]",882861,"[""""]"
PA3043,"[""""]",882872,"[""""]"
edd,"[""""]",882909,"[""""]"
PA1638,"[""""]",883013,"[""""]"
pslH,"[""""]",883079,"[""""]"
PA1195,"[""""]",883112,"[""""]"
alc,"[""""]",883130,"[""""]"
