Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PA0006,"[""""]",879245,"[""""]"
PA0054,"[""""]",878088,"[""""]"
PA0065,"[""""]",878495,"[""""]"
PA0093,"[""""]",880654,"[""""]"
PA0099,"[""""]",880737,"[""""]"
PA0142,"[""""]",879447,"[""""]"
PA0148,"[""""]",879249,"[""""]"
PA0173,"[""""]",882256,"[""""]"
PA0262,"[""""]",881981,"[""""]"
PA0321,"[""""]",878360,"[""""]"
PA0335,"[""""]",882191,"[""""]"
PA0378,"[""""]",879835,"[""""]"
PA0387,"[""""]",878675,"[""""]"
PA0474,"[""""]",877866,"[""""]"
PA0492,"[""""]",879645,"[""""]"
PA0596,"[""""]",882000,"[""""]"
PA0597,"[""""]",878173,"[""""]"
PA0608,"[""""]",882093,"[""""]"
PA0666,"[""""]",882072,"[""""]"
PA0688,"[""""]",880790,"[""""]"
PA0845,"[""""]",880698,"[""""]"
PA0954,"[""""]",882022,"[""""]"
PA1135,"[""""]",879881,"[""""]"
PA1195,"[""""]",883112,"[""""]"
PA1459,"[""""]",882084,"[""""]"
PA1518,"[""""]",879293,"[""""]"
PA1574,"[""""]",878174,"[""""]"
PA1618,"[""""]",881899,"[""""]"
PA1638,"[""""]",883013,"[""""]"
PA1792,"[""""]",878790,"[""""]"
PA1813,"[""""]",878377,"[""""]"
PA1823,"[""""]",880282,"[""""]"
PA1844,"[""""]",880830,"[""""]"
PA2112,"[""""]",879110,"[""""]"
PA2151,"[""""]",881366,"[""""]"
PA2165,"[""""]",881026,"[""""]"
PA2567,"[""""]",882795,"[""""]"
PA2852,"[""""]",882634,"[""""]"
PA2945,"[""""]",882832,"[""""]"
PA2972,"[""""]",879799,"[""""]"
PA3004,"[""""]",880215,"[""""]"
PA3043,"[""""]",882872,"[""""]"
PA3172,"[""""]",882632,"[""""]"
PA3175,"[""""]",882685,"[""""]"
PA3480,"[""""]",878281,"[""""]"
PA3484,"[""""]",880027,"[""""]"
PA3774,"[""""]",880599,"[""""]"
PA3818,"[""""]",879908,"[""""]"
PA4010,"[""""]",878960,"[""""]"
PA4108,"[""""]",877982,"[""""]"
PA4311,"[""""]",881589,"[""""]"
PA4425,"[""""]",881196,"[""""]"
PA4457,"[""""]",881001,"[""""]"
PA4478,"[""""]",881135,"[""""]"
PA4511,"[""""]",881154,"[""""]"
PA4543,"[""""]",878617,"[""""]"
PA4672,"[""""]",881396,"[""""]"
PA4781,"[""""]",880075,"[""""]"
PA4841,"[""""]",879630,"[""""]"
PA4923,"[""""]",879697,"[""""]"
PA4952,"[""""]",878216,"[""""]"
PA5079,"[""""]",880247,"[""""]"
PA5106,"[""""]",880703,"[""""]"
PA5298,"[""""]",878159,"[""""]"
PA5539,"[""""]",877616,"[""""]"
PA5567,"[""""]",878126,"[""""]"
aguA,"[""""]",879730,"[""""]"
alc,"[""""]",883130,"[""""]"
alg44,"[""""]",878770,"[""""]"
alg8,"[""""]",879005,"[""""]"
amiE,"[""""]",877816,"[""""]"
ampC,"[""""]",878149,"[""""]"
ansB,"[""""]",882207,"[""""]"
apaH,"[""""]",880834,"[""""]"
aphA,"[""""]",879295,"[""""]"
apt,"[""""]",879394,"[""""]"
arcA,"[""""]",881801,"[""""]"
arnC,"[""""]",878472,"[""""]"
arnD,"[""""]",879121,"[""""]"
arnT,"[""""]",879122,"[""""]"
aruB,"[""""]",878588,"[""""]"
aruE,"[""""]",878165,"[""""]"
atsA,"[""""]",879288,"[""""]"
bacA,"[""""]",877690,"[""""]"
cca,"[""""]",877618,"[""""]"
cobU,"[""""]",881425,"[""""]"
dapE,"[""""]",877783,"[""""]"
def,"[""""]",879306,"[""""]"
dgt,"[""""]",880761,"[""""]"
dht,"[""""]",882285,"[""""]"
dut,"[""""]",879405,"[""""]"
edd,"[""""]",882909,"[""""]"
exoS,"[""""]",879837,"[""""]"
exoT,"[""""]",878350,"[""""]"
fbp,"[""""]",882240,"[""""]"
flgJ,"[""""]",878578,"[""""]"
folD,"[""""]",880636,"[""""]"
folE1,"[""""]",878765,"[""""]"
folE2,"[""""]",879308,"[""""]"
ftsI,"[""""]",881247,"[""""]"
gbuA,"[""""]",881747,"[""""]"
glgB,"[""""]",881350,"[""""]"
glnD,"[""""]",880565,"[""""]"
gpuA,"[""""]",880781,"[""""]"
hisE,"[""""]",878486,"[""""]"
hisF1,"[""""]",878541,"[""""]"
hisF2,"[""""]",882582,"[""""]"
hisG,"[""""]",880968,"[""""]"
hisH1,"[""""]",878788,"[""""]"
hisH2,"[""""]",882589,"[""""]"
hisI,"[""""]",878019,"[""""]"
hutG,"[""""]",882229,"[""""]"
hutI,"[""""]",878339,"[""""]"
kynB,"[""""]",878591,"[""""]"
lepA,"[""""]",881998,"[""""]"
lexA,"[""""]",879875,"[""""]"
lgt,"[""""]",882221,"[""""]"
lipA,"[""""]",882662,"[""""]"
lpxB,"[""""]",880521,"[""""]"
lpxC,"[""""]",881292,"[""""]"
masA,"[""""]",878111,"[""""]"
mdoH,"[""""]",879628,"[""""]"
mrcB,"[""""]",881511,"[""""]"
murG,"[""""]",881264,"[""""]"
mutM,"[""""]",879307,"[""""]"
nadC,"[""""]",878422,"[""""]"
nagZ,"[""""]",880216,"[""""]"
obg,"[""""]",880877,"[""""]"
pagL,"[""""]",881344,"[""""]"
pbpC,"[""""]",882173,"[""""]"
pbpG,"[""""]",877694,"[""""]"
pchP,"[""""]",877730,"[""""]"
pelF,"[""""]",879152,"[""""]"
pgl,"[""""]",882680,"[""""]"
phnB,"[""""]",880689,"[""""]"
phnX,"[""""]",881484,"[""""]"
phoA,"[""""]",882459,"[""""]"
phzD1,"[""""]",880504,"[""""]"
phzD2,"[""""]",881873,"[""""]"
plcH,"[""""]",879296,"[""""]"
plcN,"[""""]",882484,"[""""]"
ponA,"[""""]",881163,"[""""]"
ppa,"[""""]",879025,"[""""]"
ppx,"[""""]",877947,"[""""]"
pqsE,"[""""]",880721,"[""""]"
pslF,"[""""]",878020,"[""""]"
pslH,"[""""]",883079,"[""""]"
pslI,"[""""]",882276,"[""""]"
ptxR,"[""""]",878030,"[""""]"
purF,"[""""]",880477,"[""""]"
purH,"[""""]",880046,"[""""]"
pvdQ,"[""""]",882260,"[""""]"
pyrC,"[""""]",879809,"[""""]"
pyrE,"[""""]",878227,"[""""]"
pyrR,"[""""]",878259,"[""""]"
queA,"[""""]",879887,"[""""]"
quiP,"[""""]",880272,"[""""]"
radA,"[""""]",881107,"[""""]"
rfaD,"[""""]",882502,"[""""]"
rfaE,"[""""]",881680,"[""""]"
rhlA,"[""""]",878955,"[""""]"
rhlB,"[""""]",878954,"[""""]"
ribA,"[""""]",879059,"[""""]"
rmlC,"[""""]",879991,"[""""]"
rocR,"[""""]",878871,"[""""]"
ruvB,"[""""]",882028,"[""""]"
sahH,"[""""]",877746,"[""""]"
sdsA1,"[""""]",882069,"[""""]"
surE,"[""""]",880442,"[""""]"
tgt,"[""""]",879886,"[""""]"
thrH,"[""""]",877969,"[""""]"
toxA,"[""""]",877850,"[""""]"
treA,"[""""]",882861,"[""""]"
trpD,"[""""]",880665,"[""""]"
ung,"[""""]",881872,"[""""]"
upp,"[""""]",881277,"[""""]"
ureA,"[""""]",882210,"[""""]"
ureB,"[""""]",882185,"[""""]"
ureC,"[""""]",878240,"[""""]"
waaL,"[""""]",881661,"[""""]"
wbpZ,"[""""]",878012,"[""""]"
wspF,"[""""]",878338,"[""""]"
ygdP,"[""""]",882290,"[""""]"
