Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
DGAT1,"[""""]",105173637,"[""""]"
GAPDH,"[""""]",105156676,"[""""]"
LOC105155184,"[""""]",105155184,"[""""]"
LOC105155191,"[""""]",105155191,"[""""]"
LOC105155300,"[""""]",105155300,"[""""]"
LOC105155441,"[""""]",105155441,"[""""]"
LOC105155517,"[""""]",105155517,"[""""]"
LOC105155532,"[""""]",105155532,"[""""]"
LOC105155653,"[""""]",105155653,"[""""]"
LOC105155667,"[""""]",105155667,"[""""]"
LOC105155752,"[""""]",105155752,"[""""]"
LOC105155762,"[""""]",105155762,"[""""]"
LOC105155994,"[""""]",105155994,"[""""]"
LOC105156020,"[""""]",105156020,"[""""]"
LOC105156184,"[""""]",105156184,"[""""]"
LOC105156478,"[""""]",105156478,"[""""]"
LOC105156596,"[""""]",105156596,"[""""]"
LOC105156633,"[""""]",105156633,"[""""]"
LOC105156648,"[""""]",105156648,"[""""]"
LOC105156702,"[""""]",105156702,"[""""]"
LOC105156797,"[""""]",105156797,"[""""]"
LOC105156819,"[""""]",105156819,"[""""]"
LOC105157058,"[""""]",105157058,"[""""]"
LOC105157131,"[""""]",105157131,"[""""]"
LOC105157343,"[""""]",105157343,"[""""]"
LOC105157890,"[""""]",105157890,"[""""]"
LOC105157948,"[""""]",105157948,"[""""]"
LOC105157964,"[""""]",105157964,"[""""]"
LOC105157990,"[""""]",105157990,"[""""]"
LOC105158043,"[""""]",105158043,"[""""]"
LOC105158045,"[""""]",105158045,"[""""]"
LOC105158060,"[""""]",105158060,"[""""]"
LOC105158147,"[""""]",105158147,"[""""]"
LOC105158287,"[""""]",105158287,"[""""]"
LOC105158478,"[""""]",105158478,"[""""]"
LOC105158785,"[""""]",105158785,"[""""]"
LOC105159173,"[""""]",105159173,"[""""]"
LOC105159205,"[""""]",105159205,"[""""]"
LOC105159225,"[""""]",105159225,"[""""]"
LOC105159259,"[""""]",105159259,"[""""]"
LOC105159398,"[""""]",105159398,"[""""]"
LOC105159509,"[""""]",105159509,"[""""]"
LOC105159546,"[""""]",105159546,"[""""]"
LOC105159785,"[""""]",105159785,"[""""]"
LOC105159866,"[""""]",105159866,"[""""]"
LOC105159970,"[""""]",105159970,"[""""]"
LOC105159996,"[""""]",105159996,"[""""]"
LOC105159999,"[""""]",105159999,"[""""]"
LOC105160051,"[""""]",105160051,"[""""]"
LOC105160083,"[""""]",105160083,"[""""]"
LOC105160215,"[""""]",105160215,"[""""]"
LOC105160337,"[""""]",105160337,"[""""]"
LOC105160398,"[""""]",105160398,"[""""]"
LOC105160417,"[""""]",105160417,"[""""]"
LOC105161183,"[""""]",105161183,"[""""]"
LOC105161250,"[""""]",105161250,"[""""]"
LOC105161338,"[""""]",105161338,"[""""]"
LOC105161340,"[""""]",105161340,"[""""]"
LOC105161403,"[""""]",105161403,"[""""]"
LOC105161555,"[""""]",105161555,"[""""]"
LOC105161620,"[""""]",105161620,"[""""]"
LOC105161800,"[""""]",105161800,"[""""]"
LOC105161960,"[""""]",105161960,"[""""]"
LOC105162010,"[""""]",105162010,"[""""]"
LOC105162055,"[""""]",105162055,"[""""]"
LOC105162132,"[""""]",105162132,"[""""]"
LOC105162197,"[""""]",105162197,"[""""]"
LOC105162237,"[""""]",105162237,"[""""]"
LOC105162341,"[""""]",105162341,"[""""]"
LOC105162369,"[""""]",105162369,"[""""]"
LOC105162532,"[""""]",105162532,"[""""]"
LOC105162578,"[""""]",105162578,"[""""]"
LOC105162601,"[""""]",105162601,"[""""]"
LOC105162724,"[""""]",105162724,"[""""]"
LOC105162777,"[""""]",105162777,"[""""]"
LOC105162857,"[""""]",105162857,"[""""]"
LOC105162869,"[""""]",105162869,"[""""]"
LOC105162874,"[""""]",105162874,"[""""]"
LOC105162904,"[""""]",105162904,"[""""]"
LOC105163083,"[""""]",105163083,"[""""]"
LOC105163347,"[""""]",105163347,"[""""]"
LOC105163378,"[""""]",105163378,"[""""]"
LOC105163451,"[""""]",105163451,"[""""]"
LOC105163469,"[""""]",105163469,"[""""]"
LOC105163501,"[""""]",105163501,"[""""]"
LOC105163531,"[""""]",105163531,"[""""]"
LOC105163592,"[""""]",105163592,"[""""]"
LOC105163666,"[""""]",105163666,"[""""]"
LOC105164135,"[""""]",105164135,"[""""]"
LOC105164408,"[""""]",105164408,"[""""]"
LOC105164411,"[""""]",105164411,"[""""]"
LOC105164542,"[""""]",105164542,"[""""]"
LOC105164557,"[""""]",105164557,"[""""]"
LOC105164592,"[""""]",105164592,"[""""]"
LOC105164755,"[""""]",105164755,"[""""]"
LOC105164881,"[""""]",105164881,"[""""]"
LOC105164919,"[""""]",105164919,"[""""]"
LOC105164920,"[""""]",105164920,"[""""]"
LOC105164921,"[""""]",105164921,"[""""]"
LOC105164922,"[""""]",105164922,"[""""]"
LOC105165007,"[""""]",105165007,"[""""]"
LOC105165025,"[""""]",105165025,"[""""]"
LOC105165232,"[""""]",105165232,"[""""]"
LOC105165411,"[""""]",105165411,"[""""]"
LOC105165477,"[""""]",105165477,"[""""]"
LOC105165506,"[""""]",105165506,"[""""]"
LOC105165533,"[""""]",105165533,"[""""]"
LOC105165547,"[""""]",105165547,"[""""]"
LOC105165611,"[""""]",105165611,"[""""]"
LOC105165682,"[""""]",105165682,"[""""]"
LOC105165710,"[""""]",105165710,"[""""]"
LOC105165736,"[""""]",105165736,"[""""]"
LOC105165737,"[""""]",105165737,"[""""]"
LOC105165840,"[""""]",105165840,"[""""]"
LOC105165843,"[""""]",105165843,"[""""]"
LOC105165907,"[""""]",105165907,"[""""]"
LOC105166110,"[""""]",105166110,"[""""]"
LOC105166300,"[""""]",105166300,"[""""]"
LOC105166319,"[""""]",105166319,"[""""]"
LOC105166326,"[""""]",105166326,"[""""]"
LOC105166432,"[""""]",105166432,"[""""]"
LOC105166471,"[""""]",105166471,"[""""]"
LOC105166824,"[""""]",105166824,"[""""]"
LOC105166897,"[""""]",105166897,"[""""]"
LOC105166899,"[""""]",105166899,"[""""]"
LOC105167032,"[""""]",105167032,"[""""]"
LOC105167152,"[""""]",105167152,"[""""]"
LOC105167227,"[""""]",105167227,"[""""]"
LOC105167506,"[""""]",105167506,"[""""]"
LOC105167526,"[""""]",105167526,"[""""]"
LOC105167636,"[""""]",105167636,"[""""]"
LOC105167700,"[""""]",105167700,"[""""]"
LOC105167840,"[""""]",105167840,"[""""]"
LOC105167919,"[""""]",105167919,"[""""]"
LOC105168071,"[""""]",105168071,"[""""]"
LOC105168117,"[""""]",105168117,"[""""]"
LOC105168172,"[""""]",105168172,"[""""]"
LOC105168208,"[""""]",105168208,"[""""]"
LOC105168211,"[""""]",105168211,"[""""]"
LOC105168237,"[""""]",105168237,"[""""]"
LOC105168306,"[""""]",105168306,"[""""]"
LOC105168318,"[""""]",105168318,"[""""]"
LOC105168488,"[""""]",105168488,"[""""]"
LOC105168508,"[""""]",105168508,"[""""]"
LOC105168513,"[""""]",105168513,"[""""]"
LOC105168527,"[""""]",105168527,"[""""]"
LOC105168540,"[""""]",105168540,"[""""]"
LOC105168545,"[""""]",105168545,"[""""]"
LOC105168744,"[""""]",105168744,"[""""]"
LOC105168810,"[""""]",105168810,"[""""]"
LOC105169112,"[""""]",105169112,"[""""]"
LOC105169128,"[""""]",105169128,"[""""]"
LOC105169521,"[""""]",105169521,"[""""]"
LOC105169522,"[""""]",105169522,"[""""]"
LOC105169541,"[""""]",105169541,"[""""]"
LOC105169615,"[""""]",105169615,"[""""]"
LOC105169861,"[""""]",105169861,"[""""]"
LOC105169862,"[""""]",105169862,"[""""]"
LOC105169864,"[""""]",105169864,"[""""]"
LOC105169914,"[""""]",105169914,"[""""]"
LOC105169940,"[""""]",105169940,"[""""]"
LOC105169974,"[""""]",105169974,"[""""]"
LOC105169975,"[""""]",105169975,"[""""]"
LOC105170008,"[""""]",105170008,"[""""]"
LOC105170554,"[""""]",105170554,"[""""]"
LOC105170751,"[""""]",105170751,"[""""]"
LOC105170784,"[""""]",105170784,"[""""]"
LOC105170785,"[""""]",105170785,"[""""]"
LOC105171119,"[""""]",105171119,"[""""]"
LOC105171516,"[""""]",105171516,"[""""]"
LOC105171862,"[""""]",105171862,"[""""]"
LOC105171912,"[""""]",105171912,"[""""]"
LOC105172044,"[""""]",105172044,"[""""]"
LOC105172127,"[""""]",105172127,"[""""]"
LOC105172183,"[""""]",105172183,"[""""]"
LOC105172355,"[""""]",105172355,"[""""]"
LOC105172719,"[""""]",105172719,"[""""]"
LOC105172952,"[""""]",105172952,"[""""]"
LOC105173098,"[""""]",105173098,"[""""]"
LOC105173115,"[""""]",105173115,"[""""]"
LOC105173449,"[""""]",105173449,"[""""]"
LOC105173474,"[""""]",105173474,"[""""]"
LOC105173490,"[""""]",105173490,"[""""]"
LOC105173722,"[""""]",105173722,"[""""]"
LOC105173754,"[""""]",105173754,"[""""]"
LOC105173989,"[""""]",105173989,"[""""]"
LOC105174029,"[""""]",105174029,"[""""]"
LOC105174127,"[""""]",105174127,"[""""]"
LOC105174238,"[""""]",105174238,"[""""]"
LOC105174239,"[""""]",105174239,"[""""]"
LOC105174240,"[""""]",105174240,"[""""]"
LOC105174265,"[""""]",105174265,"[""""]"
LOC105174439,"[""""]",105174439,"[""""]"
LOC105174445,"[""""]",105174445,"[""""]"
LOC105174543,"[""""]",105174543,"[""""]"
LOC105174549,"[""""]",105174549,"[""""]"
LOC105174638,"[""""]",105174638,"[""""]"
LOC105174814,"[""""]",105174814,"[""""]"
LOC105174874,"[""""]",105174874,"[""""]"
LOC105175206,"[""""]",105175206,"[""""]"
LOC105175341,"[""""]",105175341,"[""""]"
LOC105175539,"[""""]",105175539,"[""""]"
LOC105175636,"[""""]",105175636,"[""""]"
LOC105175680,"[""""]",105175680,"[""""]"
LOC105175683,"[""""]",105175683,"[""""]"
LOC105175757,"[""""]",105175757,"[""""]"
LOC105175761,"[""""]",105175761,"[""""]"
LOC105175921,"[""""]",105175921,"[""""]"
LOC105175978,"[""""]",105175978,"[""""]"
LOC105176073,"[""""]",105176073,"[""""]"
LOC105176089,"[""""]",105176089,"[""""]"
LOC105176179,"[""""]",105176179,"[""""]"
LOC105176213,"[""""]",105176213,"[""""]"
LOC105176284,"[""""]",105176284,"[""""]"
LOC105176312,"[""""]",105176312,"[""""]"
LOC105176379,"[""""]",105176379,"[""""]"
LOC105176683,"[""""]",105176683,"[""""]"
LOC105176726,"[""""]",105176726,"[""""]"
LOC105176760,"[""""]",105176760,"[""""]"
LOC105176843,"[""""]",105176843,"[""""]"
LOC105176909,"[""""]",105176909,"[""""]"
LOC105176930,"[""""]",105176930,"[""""]"
LOC105176939,"[""""]",105176939,"[""""]"
LOC105177165,"[""""]",105177165,"[""""]"
LOC105177203,"[""""]",105177203,"[""""]"
LOC105177257,"[""""]",105177257,"[""""]"
LOC105177307,"[""""]",105177307,"[""""]"
LOC105177377,"[""""]",105177377,"[""""]"
LOC105177543,"[""""]",105177543,"[""""]"
LOC105177554,"[""""]",105177554,"[""""]"
LOC105177568,"[""""]",105177568,"[""""]"
LOC105177593,"[""""]",105177593,"[""""]"
LOC105177732,"[""""]",105177732,"[""""]"
LOC105177863,"[""""]",105177863,"[""""]"
LOC105178085,"[""""]",105178085,"[""""]"
LOC105178100,"[""""]",105178100,"[""""]"
LOC105178252,"[""""]",105178252,"[""""]"
LOC105178349,"[""""]",105178349,"[""""]"
LOC105178488,"[""""]",105178488,"[""""]"
LOC105178861,"[""""]",105178861,"[""""]"
LOC105178992,"[""""]",105178992,"[""""]"
LOC105179361,"[""""]",105179361,"[""""]"
LOC105179411,"[""""]",105179411,"[""""]"
LOC105179505,"[""""]",105179505,"[""""]"
LOC105179679,"[""""]",105179679,"[""""]"
LOC105179762,"[""""]",105179762,"[""""]"
LOC105179857,"[""""]",105179857,"[""""]"
LOC105180014,"[""""]",105180014,"[""""]"
LOC105180305,"[""""]",105180305,"[""""]"
LOC105180342,"[""""]",105180342,"[""""]"
