Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC120961683,"[""""]",120961683,"[""""]"
LOC120960182,"[""""]",120960182,"[""""]"
LOC120960113,"[""""]",120960113,"[""""]"
LOC120960067,"[""""]",120960067,"[""""]"
LOC120959582,"[""""]",120959582,"[""""]"
LOC120959007,"[""""]",120959007,"[""""]"
LOC120959006,"[""""]",120959006,"[""""]"
LOC120958906,"[""""]",120958906,"[""""]"
LOC120958879,"[""""]",120958879,"[""""]"
LOC120958827,"[""""]",120958827,"[""""]"
LOC120958826,"[""""]",120958826,"[""""]"
LOC120958813,"[""""]",120958813,"[""""]"
LOC120958710,"[""""]",120958710,"[""""]"
LOC120958707,"[""""]",120958707,"[""""]"
LOC120958603,"[""""]",120958603,"[""""]"
LOC120958490,"[""""]",120958490,"[""""]"
LOC120958418,"[""""]",120958418,"[""""]"
LOC120958408,"[""""]",120958408,"[""""]"
LOC120958397,"[""""]",120958397,"[""""]"
LOC120958259,"[""""]",120958259,"[""""]"
LOC120958138,"[""""]",120958138,"[""""]"
LOC120958134,"[""""]",120958134,"[""""]"
LOC120958108,"[""""]",120958108,"[""""]"
LOC120957987,"[""""]",120957987,"[""""]"
LOC120957928,"[""""]",120957928,"[""""]"
LOC120957652,"[""""]",120957652,"[""""]"
LOC120957551,"[""""]",120957551,"[""""]"
LOC120957469,"[""""]",120957469,"[""""]"
LOC120957256,"[""""]",120957256,"[""""]"
LOC120957001,"[""""]",120957001,"[""""]"
LOC120956921,"[""""]",120956921,"[""""]"
LOC120956917,"[""""]",120956917,"[""""]"
LOC120956914,"[""""]",120956914,"[""""]"
LOC120956816,"[""""]",120956816,"[""""]"
LOC120956752,"[""""]",120956752,"[""""]"
LOC120956711,"[""""]",120956711,"[""""]"
LOC120956662,"[""""]",120956662,"[""""]"
LOC120956654,"[""""]",120956654,"[""""]"
LOC120956519,"[""""]",120956519,"[""""]"
LOC120956447,"[""""]",120956447,"[""""]"
LOC120956338,"[""""]",120956338,"[""""]"
LOC120955918,"[""""]",120955918,"[""""]"
LOC120955837,"[""""]",120955837,"[""""]"
LOC120955836,"[""""]",120955836,"[""""]"
LOC120955734,"[""""]",120955734,"[""""]"
LOC120955518,"[""""]",120955518,"[""""]"
LOC120955325,"[""""]",120955325,"[""""]"
LOC120955198,"[""""]",120955198,"[""""]"
LOC120954950,"[""""]",120954950,"[""""]"
LOC120954947,"[""""]",120954947,"[""""]"
LOC120954946,"[""""]",120954946,"[""""]"
LOC120954945,"[""""]",120954945,"[""""]"
LOC120954944,"[""""]",120954944,"[""""]"
LOC120954943,"[""""]",120954943,"[""""]"
LOC120954903,"[""""]",120954903,"[""""]"
LOC120954755,"[""""]",120954755,"[""""]"
LOC120954714,"[""""]",120954714,"[""""]"
LOC120954599,"[""""]",120954599,"[""""]"
LOC120954003,"[""""]",120954003,"[""""]"
LOC120953800,"[""""]",120953800,"[""""]"
LOC120953671,"[""""]",120953671,"[""""]"
LOC120953588,"[""""]",120953588,"[""""]"
LOC120953575,"[""""]",120953575,"[""""]"
LOC120953560,"[""""]",120953560,"[""""]"
LOC120953477,"[""""]",120953477,"[""""]"
LOC120953373,"[""""]",120953373,"[""""]"
LOC120953354,"[""""]",120953354,"[""""]"
LOC120953260,"[""""]",120953260,"[""""]"
LOC120953259,"[""""]",120953259,"[""""]"
LOC120953243,"[""""]",120953243,"[""""]"
LOC120952943,"[""""]",120952943,"[""""]"
LOC120952827,"[""""]",120952827,"[""""]"
LOC120952708,"[""""]",120952708,"[""""]"
LOC120952216,"[""""]",120952216,"[""""]"
LOC120951970,"[""""]",120951970,"[""""]"
LOC120951822,"[""""]",120951822,"[""""]"
LOC120951465,"[""""]",120951465,"[""""]"
LOC120951414,"[""""]",120951414,"[""""]"
LOC120951287,"[""""]",120951287,"[""""]"
LOC120951233,"[""""]",120951233,"[""""]"
LOC120951035,"[""""]",120951035,"[""""]"
LOC120950945,"[""""]",120950945,"[""""]"
LOC120950936,"[""""]",120950936,"[""""]"
LOC120950835,"[""""]",120950835,"[""""]"
LOC120950790,"[""""]",120950790,"[""""]"
LOC120950105,"[""""]",120950105,"[""""]"
LOC120950057,"[""""]",120950057,"[""""]"
LOC120949996,"[""""]",120949996,"[""""]"
LOC120949990,"[""""]",120949990,"[""""]"
LOC120949981,"[""""]",120949981,"[""""]"
LOC120949945,"[""""]",120949945,"[""""]"
LOC120949727,"[""""]",120949727,"[""""]"
LOC120949674,"[""""]",120949674,"[""""]"
LOC120949506,"[""""]",120949506,"[""""]"
LOC120949342,"[""""]",120949342,"[""""]"
LOC120949329,"[""""]",120949329,"[""""]"
LOC120949235,"[""""]",120949235,"[""""]"
LOC120949183,"[""""]",120949183,"[""""]"
LOC120949083,"[""""]",120949083,"[""""]"
LOC120949037,"[""""]",120949037,"[""""]"
LOC120949007,"[""""]",120949007,"[""""]"
LOC120949004,"[""""]",120949004,"[""""]"
LOC120948993,"[""""]",120948993,"[""""]"
LOC120948893,"[""""]",120948893,"[""""]"
LOC120948660,"[""""]",120948660,"[""""]"
LOC120948614,"[""""]",120948614,"[""""]"
LOC120948588,"[""""]",120948588,"[""""]"
LOC120948138,"[""""]",120948138,"[""""]"
LOC120947901,"[""""]",120947901,"[""""]"
LOC120947568,"[""""]",120947568,"[""""]"
LOC120947556,"[""""]",120947556,"[""""]"
LOC120947498,"[""""]",120947498,"[""""]"
LOC120947330,"[""""]",120947330,"[""""]"
LOC120947226,"[""""]",120947226,"[""""]"
