Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ext1b,"[""""]",127181513,"[""""]"
hs6st1b,"[""""]",127155621,"[""""]"
LOC127162736,"[""""]",127162736,"[""""]"
LOC127166082,"[""""]",127166082,"[""""]"
si:dkey-175m17.6,"[""""]",127153072,"[""""]"
chst8,"[""""]",127181222,"[""""]"
fktn,"[""""]",127166208,"[""""]"
b3galt1b,"[""""]",127171261,"[""""]"
gal3st3,"[""""]",127168024,"[""""]"
LOC127169906,"[""""]",127169906,"[""""]"
ugcg,"[""""]",127171929,"[""""]"
dpm1,"[""""]",127155279,"[""""]"
hs2st1b,"[""""]",127166573,"[""""]"
alg3,"[""""]",127177210,"[""""]"
galnt14,"[""""]",127183352,"[""""]"
mgat3b,"[""""]",127166596,"[""""]"
st6galnac1.2,"[""""]",127174540,"[""""]"
gxylt1b,"[""""]",127164536,"[""""]"
st3gal5,"[""""]",127176416,"[""""]"
pofut1,"[""""]",127154426,"[""""]"
chst2b,"[""""]",127155898,"[""""]"
st6galnac3,"[""""]",127175664,"[""""]"
hs2st1a,"[""""]",127153545,"[""""]"
st3gal3a,"[""""]",127166256,"[""""]"
galnt1,"[""""]",127178238,"[""""]"
LOC127163221,"[""""]",127163221,"[""""]"
pomt2,"[""""]",127179794,"[""""]"
pomgnt2,"[""""]",127178843,"[""""]"
hs3st1l1,"[""""]",127175629,"[""""]"
LOC127181339,"[""""]",127181339,"[""""]"
ugt5g1,"[""""]",127167760,"[""""]"
chst12a,"[""""]",127163120,"[""""]"
rfng,"[""""]",127174236,"[""""]"
galnt7,"[""""]",127163570,"[""""]"
hs3st3l,"[""""]",127174219,"[""""]"
LOC127162665,"[""""]",127162665,"[""""]"
gxylt1a,"[""""]",127156719,"[""""]"
LOC127151924,"[""""]",127151924,"[""""]"
chs1,"[""""]",127174986,"[""""]"
pomt1,"[""""]",127165823,"[""""]"
LOC127157095,"[""""]",127157095,"[""""]"
alg1,"[""""]",127163481,"[""""]"
colgalt2b,"[""""]",127170287,"[""""]"
large2,"[""""]",127180667,"[""""]"
st3gal3b,"[""""]",127153309,"[""""]"
LOC127156844,"[""""]",127156844,"[""""]"
large1,"[""""]",127164023,"[""""]"
dpy19l1l,"[""""]",127178881,"[""""]"
colgalt1a,"[""""]",127163213,"[""""]"
hs3st4,"[""""]",127156439,"[""""]"
mgat4b,"[""""]",127161725,"[""""]"
LOC127157094,"[""""]",127157094,"[""""]"
ext1a,"[""""]",127178446,"[""""]"
ndst1a,"[""""]",127176173,"[""""]"
alg13,"[""""]",127151949,"[""""]"
zgc:101663,"[""""]",127154734,"[""""]"
tmtc1,"[""""]",127163959,"[""""]"
st6galnac4,"[""""]",127152949,"[""""]"
LOC127156846,"[""""]",127156846,"[""""]"
LOC127167530,"[""""]",127167530,"[""""]"
chst11,"[""""]",127164459,"[""""]"
xxylt1,"[""""]",127172745,"[""""]"
mpdu1b,"[""""]",127168907,"[""""]"
has1,"[""""]",127177935,"[""""]"
LOC127156214,"[""""]",127156214,"[""""]"
ugt5e1,"[""""]",127169396,"[""""]"
rxylt1,"[""""]",127181247,"[""""]"
galnt16,"[""""]",127179592,"[""""]"
poglut1,"[""""]",127170415,"[""""]"
chst7,"[""""]",127166369,"[""""]"
b3galt2,"[""""]",127153616,"[""""]"
c1galt1a,"[""""]",127181612,"[""""]"
b3gat3,"[""""]",127168917,"[""""]"
alg11,"[""""]",127171889,"[""""]"
chst3a,"[""""]",127175252,"[""""]"
extl2,"[""""]",127179098,"[""""]"
ndst1b,"[""""]",127152210,"[""""]"
ndst2b,"[""""]",127173998,"[""""]"
LOC127183418,"[""""]",127183418,"[""""]"
LOC127161410,"[""""]",127161410,"[""""]"
b3galt1a,"[""""]",127166790,"[""""]"
LOC127170631,"[""""]",127170631,"[""""]"
b4galnt4b,"[""""]",127168730,"[""""]"
LOC127168289,"[""""]",127168289,"[""""]"
LOC127169401,"[""""]",127169401,"[""""]"
LOC127163998,"[""""]",127163998,"[""""]"
ext1c,"[""""]",127181899,"[""""]"
st6galnac2,"[""""]",127157505,"[""""]"
zgc:92907,"[""""]",127176611,"[""""]"
b3glctb,"[""""]",127172495,"[""""]"
hs3st2,"[""""]",127155674,"[""""]"
LOC127165969,"[""""]",127165969,"[""""]"
LOC127157141,"[""""]",127157141,"[""""]"
st8sia1,"[""""]",127164321,"[""""]"
hs6st3b,"[""""]",127170841,"[""""]"
b3gnt5a,"[""""]",127172916,"[""""]"
eogt,"[""""]",127172969,"[""""]"
dpy19l3,"[""""]",127168662,"[""""]"
st6galnac,"[""""]",127174009,"[""""]"
st8sia2,"[""""]",127180368,"[""""]"
b3gnt2a,"[""""]",127167301,"[""""]"
hs3st3b1b,"[""""]",127174034,"[""""]"
b4galt4,"[""""]",127165952,"[""""]"
galnt9,"[""""]",127166032,"[""""]"
tmtc2b,"[""""]",127180744,"[""""]"
LOC127154268,"[""""]",127154268,"[""""]"
LOC127153374,"[""""]",127153374,"[""""]"
xylt1,"[""""]",127162821,"[""""]"
b4galt6,"[""""]",127183430,"[""""]"
si:dkey-160o24.3,"[""""]",127176319,"[""""]"
chst3b,"[""""]",127174297,"[""""]"
alg12,"[""""]",127164032,"[""""]"
gyg2,"[""""]",127174453,"[""""]"
b3gat1b,"[""""]",127171765,"[""""]"
galnt6,"[""""]",127154699,"[""""]"
LOC127170325,"[""""]",127170325,"[""""]"
mgat5,"[""""]",127153327,"[""""]"
gyg1b,"[""""]",127155527,"[""""]"
csgalnact1b,"[""""]",127169277,"[""""]"
LOC127173132,"[""""]",127173132,"[""""]"
cercam,"[""""]",127172335,"[""""]"
galnt18a,"[""""]",127157111,"[""""]"
galnt10,"[""""]",127152412,"[""""]"
st6gal2a,"[""""]",127170491,"[""""]"
ugt8,"[""""]",127168207,"[""""]"
mgat1b,"[""""]",127181946,"[""""]"
b3gnt5b,"[""""]",127175227,"[""""]"
st6galnac5b,"[""""]",127170062,"[""""]"
st3gal2,"[""""]",127180955,"[""""]"
b3gnt7l,"[""""]",127169923,"[""""]"
LOC127158696,"[""""]",127158696,"[""""]"
hs6st2,"[""""]",127176501,"[""""]"
b3galt6,"[""""]",127172694,"[""""]"
galnt17,"[""""]",127177646,"[""""]"
mgat1a,"[""""]",127177322,"[""""]"
hs6st1a,"[""""]",127178373,"[""""]"
LOC127156697,"[""""]",127156697,"[""""]"
b4galt7,"[""""]",127175779,"[""""]"
st6gal1,"[""""]",127151945,"[""""]"
LOC127164711,"[""""]",127164711,"[""""]"
st3gal4,"[""""]",127180595,"[""""]"
b4galt5,"[""""]",127160499,"[""""]"
alg14,"[""""]",127155440,"[""""]"
LOC127165964,"[""""]",127165964,"[""""]"
st8sia4,"[""""]",127172333,"[""""]"
gal3st1b,"[""""]",127172267,"[""""]"
LOC127168532,"[""""]",127168532,"[""""]"
csgalnact2,"[""""]",127175495,"[""""]"
stt3a,"[""""]",127171754,"[""""]"
chst6,"[""""]",127156419,"[""""]"
chpfb,"[""""]",127167149,"[""""]"
LOC127153375,"[""""]",127153375,"[""""]"
LOC127165963,"[""""]",127165963,"[""""]"
alg5,"[""""]",127172036,"[""""]"
b3glcta,"[""""]",127177699,"[""""]"
st6galnac1.1,"[""""]",127174541,"[""""]"
b4galnt1b,"[""""]",127167364,"[""""]"
b4gat1,"[""""]",127168025,"[""""]"
LOC127156847,"[""""]",127156847,"[""""]"
pigb,"[""""]",127180880,"[""""]"
usta,"[""""]",127183419,"[""""]"
lfng,"[""""]",127163071,"[""""]"
b4galnt1a,"[""""]",127154383,"[""""]"
ugt5a1,"[""""]",127156699,"[""""]"
LOC127169402,"[""""]",127169402,"[""""]"
gxylt2,"[""""]",127167265,"[""""]"
st6galnac5a,"[""""]",127152511,"[""""]"
gyg1a,"[""""]",127176125,"[""""]"
chsy1,"[""""]",127167524,"[""""]"
mgat3a,"[""""]",127161742,"[""""]"
hs3st3b1a,"[""""]",127156267,"[""""]"
dpagt1,"[""""]",127166193,"[""""]"
poc1bl,"[""""]",127182075,"[""""]"
galnt11,"[""""]",127155820,"[""""]"
LOC127182637,"[""""]",127182637,"[""""]"
mfng,"[""""]",127153757,"[""""]"
galnt2,"[""""]",127174957,"[""""]"
LOC127166080,"[""""]",127166080,"[""""]"
alg8,"[""""]",127153006,"[""""]"
fut8b,"[""""]",127182859,"[""""]"
xylt2,"[""""]",127158520,"[""""]"
colgalt2a,"[""""]",127182230,"[""""]"
stt3b,"[""""]",127178641,"[""""]"
fut10,"[""""]",127172561,"[""""]"
csgalnact1a,"[""""]",127172460,"[""""]"
alg2,"[""""]",127178767,"[""""]"
b3galnt2,"[""""]",127175507,"[""""]"
zgc:154054,"[""""]",127176561,"[""""]"
LOC127155917,"[""""]",127155917,"[""""]"
b4galt3,"[""""]",127154682,"[""""]"
pomgnt1,"[""""]",127167388,"[""""]"
gal3st2,"[""""]",127177644,"[""""]"
LOC127163999,"[""""]",127163999,"[""""]"
gal3st1a,"[""""]",127166209,"[""""]"
c1galt1c1,"[""""]",127175926,"[""""]"
LOC127164002,"[""""]",127164002,"[""""]"
alg6,"[""""]",127167269,"[""""]"
st8sia3,"[""""]",127152314,"[""""]"
LOC127157093,"[""""]",127157093,"[""""]"
ndst3,"[""""]",127164382,"[""""]"
has3,"[""""]",127181236,"[""""]"
b3gnt2b,"[""""]",127179849,"[""""]"
chst15,"[""""]",127180215,"[""""]"
b4galt1,"[""""]",127181503,"[""""]"
fkrp,"[""""]",127177069,"[""""]"
piga,"[""""]",127171434,"[""""]"
LOC127173987,"[""""]",127173987,"[""""]"
LOC127156701,"[""""]",127156701,"[""""]"
LOC127165527,"[""""]",127165527,"[""""]"
chst14,"[""""]",127182539,"[""""]"
ndst2a,"[""""]",127174933,"[""""]"
LOC127156698,"[""""]",127156698,"[""""]"
mgat4c,"[""""]",127180444,"[""""]"
LOC127166211,"[""""]",127166211,"[""""]"
LOC127161207,"[""""]",127161207,"[""""]"
b4galt1l,"[""""]",127176044,"[""""]"
gal3st4,"[""""]",127168775,"[""""]"
alg10,"[""""]",127163706,"[""""]"
b4galnt4a,"[""""]",127156946,"[""""]"
hs3st1l2,"[""""]",127164796,"[""""]"
hs6st3a,"[""""]",127166323,"[""""]"
b3galt4,"[""""]",127170250,"[""""]"
pigv,"[""""]",127177967,"[""""]"
LOC127181330,"[""""]",127181330,"[""""]"
ugt5a5,"[""""]",127156700,"[""""]"
b4galnt3b,"[""""]",127181219,"[""""]"
chst10,"[""""]",127168820,"[""""]"
b3galt11,"[""""]",127153228,"[""""]"
si:ch73-62b13.1,"[""""]",127180430,"[""""]"
colgalt1b,"[""""]",127180499,"[""""]"
st6gal2b,"[""""]",127167151,"[""""]"
b3gnt7,"[""""]",127153937,"[""""]"
ext2,"[""""]",127168414,"[""""]"
b3gat2,"[""""]",127174813,"[""""]"
LOC127161483,"[""""]",127161483,"[""""]"
tmtc3,"[""""]",127156427,"[""""]"
galnt18b,"[""""]",127168073,"[""""]"
st6galnac6,"[""""]",127152758,"[""""]"
gys1,"[""""]",127162947,"[""""]"
alg9,"[""""]",127165942,"[""""]"
c1galt1lb,"[""""]",127166750,"[""""]"
extl3,"[""""]",127183219,"[""""]"
b3gat1a,"[""""]",127181206,"[""""]"
LOC127159213,"[""""]",127159213,"[""""]"
ugt5f1,"[""""]",127180479,"[""""]"
LOC127165961,"[""""]",127165961,"[""""]"
galntl6,"[""""]",127169437,"[""""]"
b4galt2,"[""""]",127178204,"[""""]"
si:ch211-236h17.3,"[""""]",127155002,"[""""]"
uggt2,"[""""]",127170834,"[""""]"
galnt3,"[""""]",127170891,"[""""]"
galnt13,"[""""]",127170923,"[""""]"
LOC127171139,"[""""]",127171139,"[""""]"
pigm,"[""""]",127156084,"[""""]"
LOC127181229,"[""""]",127181229,"[""""]"
LOC127153800,"[""""]",127153800,"[""""]"
si:dkey-199f5.8,"[""""]",127178466,"[""""]"
ugt5g2,"[""""]",127172535,"[""""]"
chpf2,"[""""]",127168201,"[""""]"
mgat2,"[""""]",127151843,"[""""]"
gys2,"[""""]",127164276,"[""""]"
LOC127177519,"[""""]",127177519,"[""""]"
tmtc2a,"[""""]",127163817,"[""""]"
gcnt4a,"[""""]",127166054,"[""""]"
galnt12,"[""""]",127181913,"[""""]"
b3galt8,"[""""]",127165376,"[""""]"
chpfa,"[""""]",127170909,"[""""]"
LOC127170324,"[""""]",127170324,"[""""]"
LOC127159074,"[""""]",127159074,"[""""]"
LOC127179867,"[""""]",127179867,"[""""]"
uggt1,"[""""]",127181234,"[""""]"
LOC127169088,"[""""]",127169088,"[""""]"
LOC127157414,"[""""]",127157414,"[""""]"
c1galt1la,"[""""]",127154384,"[""""]"
si:ch211-216b21.2,"[""""]",127173734,"[""""]"
si:ch73-91k6.2,"[""""]",127183324,"[""""]"
mgat4a,"[""""]",127170677,"[""""]"
fut9a,"[""""]",127180032,"[""""]"
si:ch211-269c21.2,"[""""]",127156227,"[""""]"
ogt.1,"[""""]",127161698,"[""""]"
b3gnt9,"[""""]",127180687,"[""""]"
has2,"[""""]",127177905,"[""""]"
chst2a,"[""""]",127154655,"[""""]"
st8sia5,"[""""]",127152472,"[""""]"
plod3,"[""""]",127154944,"[""""]"
tmtc4,"[""""]",127170503,"[""""]"
fut8a,"[""""]",127179907,"[""""]"
mpdu1a,"[""""]",127166166,"[""""]"
ugt5d1,"[""""]",127171581,"[""""]"
pofut2,"[""""]",127170638,"[""""]"
hs3st1,"[""""]",127176648,"[""""]"
si:dkey-121b10.7,"[""""]",127168038,"[""""]"
