Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
HPODL_04285,"[""""]",25773713,"[""""]"
HPODL_01267,"[""""]",25770730,"[""""]"
HPODL_02293,"[""""]",25771747,"[""""]"
HPODL_03547,"[""""]",25772985,"[""""]"
HPODL_00587,"[""""]",25770058,"[""""]"
HPODL_03754,"[""""]",25773188,"[""""]"
HPODL_03930,"[""""]",25773363,"[""""]"
HPODL_03210,"[""""]",25772652,"[""""]"
HPODL_01918,"[""""]",25771373,"[""""]"
HPODL_01615,"[""""]",25771074,"[""""]"
HPODL_01625,"[""""]",25771084,"[""""]"
HPODL_01643,"[""""]",25771102,"[""""]"
HPODL_04085,"[""""]",25773516,"[""""]"
HPODL_01659,"[""""]",25771117,"[""""]"
HPODL_02303,"[""""]",25771756,"[""""]"
HPODL_03369,"[""""]",25772809,"[""""]"
HPODL_02575,"[""""]",25772027,"[""""]"
HPODL_00818,"[""""]",25770287,"[""""]"
HPODL_01798,"[""""]",25771255,"[""""]"
HPODL_04618,"[""""]",25774045,"[""""]"
HPODL_04790,"[""""]",25774213,"[""""]"
HPODL_00504,"[""""]",25769975,"[""""]"
HPODL_00794,"[""""]",25770263,"[""""]"
HPODL_04191,"[""""]",25773621,"[""""]"
HPODL_02824,"[""""]",25772273,"[""""]"
HPODL_04499,"[""""]",25773927,"[""""]"
HPODL_04758,"[""""]",25774183,"[""""]"
HPODL_02296,"[""""]",25771750,"[""""]"
HPODL_02599,"[""""]",25772051,"[""""]"
HPODL_02321,"[""""]",25771774,"[""""]"
HPODL_01623,"[""""]",25771082,"[""""]"
HPODL_02408,"[""""]",25771861,"[""""]"
HPODL_05372,"[""""]",25774794,"[""""]"
HPODL_03209,"[""""]",25772651,"[""""]"
HPODL_01665,"[""""]",25771123,"[""""]"
HPODL_01669,"[""""]",25771127,"[""""]"
HPODL_01437,"[""""]",25770899,"[""""]"
HPODL_03743,"[""""]",25773177,"[""""]"
HPODL_01190,"[""""]",25770654,"[""""]"
HPODL_01273,"[""""]",25770736,"[""""]"
HPODL_01447,"[""""]",25770909,"[""""]"
HPODL_03281,"[""""]",25772721,"[""""]"
HPODL_01919,"[""""]",25771374,"[""""]"
HPODL_00827,"[""""]",25770296,"[""""]"
HPODL_01382,"[""""]",25770845,"[""""]"
HPODL_04510,"[""""]",25773938,"[""""]"
HPODL_02138,"[""""]",25771593,"[""""]"
HPODL_03182,"[""""]",25772626,"[""""]"
HPODL_01927,"[""""]",25771382,"[""""]"
HPODL_00420,"[""""]",25769891,"[""""]"
HPODL_03966,"[""""]",25773397,"[""""]"
HPODL_04840,"[""""]",25774263,"[""""]"
HPODL_03441,"[""""]",25772881,"[""""]"
HPODL_01683,"[""""]",25771141,"[""""]"
HPODL_00566,"[""""]",25770037,"[""""]"
HPODL_01426,"[""""]",25770889,"[""""]"
HPODL_01917,"[""""]",25771372,"[""""]"
HPODL_01489,"[""""]",25770950,"[""""]"
HPODL_01565,"[""""]",25771025,"[""""]"
HPODL_01682,"[""""]",25771140,"[""""]"
HPODL_05338,"[""""]",25774760,"[""""]"
HPODL_01673,"[""""]",25771131,"[""""]"
HPODL_02124,"[""""]",25771579,"[""""]"
HPODL_04256,"[""""]",25773684,"[""""]"
HPODL_03663,"[""""]",25773099,"[""""]"
HPODL_02132,"[""""]",25771587,"[""""]"
HPODL_01832,"[""""]",25771288,"[""""]"
HPODL_05136,"[""""]",25774559,"[""""]"
HPODL_03202,"[""""]",25772645,"[""""]"
HPODL_01343,"[""""]",25770806,"[""""]"
HPODL_05103,"[""""]",25774526,"[""""]"
HPODL_02407,"[""""]",25771860,"[""""]"
HPODL_00927,"[""""]",25770394,"[""""]"
HPODL_04819,"[""""]",25774242,"[""""]"
HPODL_01681,"[""""]",25771139,"[""""]"
