Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MSMO1,"[""""]",110397908,"[""""]"
EPHX2,"[""""]",110396327,"[""""]"
ACSF3,"[""""]",110404322,"[""""]"
IDH3A,"[""""]",110403499,"[""""]"
B3GNT3,"[""""]",110388735,"[""""]"
GAL3ST2,"[""""]",110398203,"[""""]"
CPM,"[""""]",110392788,"[""""]"
NCAM1,"[""""]",110387657,"[""""]"
PTDSS2,"[""""]",110401132,"[""""]"
SLC35C1,"[""""]",110401078,"[""""]"
PCCB,"[""""]",110397767,"[""""]"
LYPD6,"[""""]",110400328,"[""""]"
PAFAH1B2,"[""""]",110387664,"[""""]"
ACOX1,"[""""]",110407463,"[""""]"
PIK3CA,"[""""]",110398160,"[""""]"
GALC,"[""""]",110401396,"[""""]"
CHST9,"[""""]",110394000,"[""""]"
SLC2A12,"[""""]",110395499,"[""""]"
ENPP2,"[""""]",110393889,"[""""]"
PMM1,"[""""]",110392144,"[""""]"
EXTL1,"[""""]",110387476,"[""""]"
MAN1C1,"[""""]",110387421,"[""""]"
IDUA,"[""""]",110389718,"[""""]"
CHST8,"[""""]",110404473,"[""""]"
PAPSS2,"[""""]",110390503,"[""""]"
ELOVL6,"[""""]",110397832,"[""""]"
ALDH3A2,"[""""]",110407636,"[""""]"
HADHB,"[""""]",110397115,"[""""]"
ALG11,"[""""]",110388088,"[""""]"
CPT1A,"[""""]",110401227,"[""""]"
LOC110392405,"[""""]",110392405,"[""""]"
PC,"[""""]",110391363,"[""""]"
DGKK,"[""""]",110403346,"[""""]"
AACS,"[""""]",110406327,"[""""]"
SGMS2,"[""""]",110398348,"[""""]"
INPP5D,"[""""]",110398040,"[""""]"
TPST2,"[""""]",110406230,"[""""]"
ACSS1,"[""""]",110395628,"[""""]"
ACER3,"[""""]",110391417,"[""""]"
ACAT2,"[""""]",110395868,"[""""]"
HEXD,"[""""]",110407180,"[""""]"
ACAT1,"[""""]",110389611,"[""""]"
SDC3,"[""""]",110387377,"[""""]"
GPD1,"[""""]",110389243,"[""""]"
MTMR6,"[""""]",110389225,"[""""]"
ST3GAL6,"[""""]",110400054,"[""""]"
PKD1,"[""""]",110405623,"[""""]"
GALM,"[""""]",110395973,"[""""]"
MAN2A2,"[""""]",110403851,"[""""]"
GANC,"[""""]",110401868,"[""""]"
LGALS2,"[""""]",110393073,"[""""]"
PKD2,"[""""]",110397427,"[""""]"
ACAA1,"[""""]",110394676,"[""""]"
COG7,"[""""]",110405602,"[""""]"
PFKM,"[""""]",110390893,"[""""]"
DAG1,"[""""]",110405048,"[""""]"
ACER1,"[""""]",110389013,"[""""]"
ALG9,"[""""]",110387622,"[""""]"
TUSC3,"[""""]",110398061,"[""""]"
GFPT1,"[""""]",110387069,"[""""]"
B4GALT6,"[""""]",110394044,"[""""]"
AGRN,"[""""]",110408569,"[""""]"
LY75,"[""""]",110399657,"[""""]"
PIK3CD,"[""""]",110408755,"[""""]"
GBE1,"[""""]",110401636,"[""""]"
MCFD2,"[""""]",110396920,"[""""]"
SGPP2,"[""""]",110397785,"[""""]"
CA4,"[""""]",110407736,"[""""]"
HSD17B1,"[""""]",110388619,"[""""]"
PIGL,"[""""]",110407644,"[""""]"
FCSK,"[""""]",110404250,"[""""]"
ST8SIA6,"[""""]",110394144,"[""""]"
SLC35B3,"[""""]",110393758,"[""""]"
ACSL5,"[""""]",110399954,"[""""]"
FUT8,"[""""]",110402009,"[""""]"
PLCD1,"[""""]",110394675,"[""""]"
MASP2,"[""""]",110408613,"[""""]"
MGAT4A,"[""""]",110406390,"[""""]"
PGAP2,"[""""]",110392117,"[""""]"
HAS3,"[""""]",110404404,"[""""]"
OXCT1,"[""""]",110389309,"[""""]"
PPP1R3C,"[""""]",110400325,"[""""]"
PIGN,"[""""]",110395004,"[""""]"
PLCH1,"[""""]",110398007,"[""""]"
DGAT2,"[""""]",110392121,"[""""]"
GYG2,"[""""]",110405772,"[""""]"
FDFT1,"[""""]",110395599,"[""""]"
GLT8D1,"[""""]",110404821,"[""""]"
IPMK,"[""""]",110400645,"[""""]"
COG5,"[""""]",110392377,"[""""]"
TIGAR,"[""""]",110390656,"[""""]"
PTGES2,"[""""]",110407090,"[""""]"
SRD5A3,"[""""]",110398188,"[""""]"
ATP6AP1,"[""""]",110392554,"[""""]"
PYGB,"[""""]",110395559,"[""""]"
KLB,"[""""]",110397690,"[""""]"
FUT9,"[""""]",110396445,"[""""]"
LMAN2,"[""""]",110405284,"[""""]"
COG1,"[""""]",110407316,"[""""]"
PLCZ1,"[""""]",110395900,"[""""]"
PYGL,"[""""]",110401574,"[""""]"
HS6ST2,"[""""]",110403193,"[""""]"
ACSL6,"[""""]",110405316,"[""""]"
LPCAT1,"[""""]",110393067,"[""""]"
ENO1,"[""""]",110408555,"[""""]"
PPT1,"[""""]",110387306,"[""""]"
GPX3,"[""""]",110405314,"[""""]"
SACM1L,"[""""]",110393128,"[""""]"
GALNT18,"[""""]",110400785,"[""""]"
GGT5,"[""""]",110406263,"[""""]"
HADHA,"[""""]",110397114,"[""""]"
VCAN,"[""""]",110389814,"[""""]"
B3GNT7,"[""""]",110398995,"[""""]"
ACSL1,"[""""]",110397286,"[""""]"
HSD17B2,"[""""]",110404501,"[""""]"
GLCE,"[""""]",110403606,"[""""]"
PIGX,"[""""]",110397350,"[""""]"
DGCR2,"[""""]",110406347,"[""""]"
CHST3,"[""""]",110399313,"[""""]"
PAFAH1B1,"[""""]",110407787,"[""""]"
LOC110398213,"[""""]",110398213,"[""""]"
LCT,"[""""]",110399364,"[""""]"
CHKB,"[""""]",110392513,"[""""]"
PLB1,"[""""]",110396340,"[""""]"
CHST11,"[""""]",110393763,"[""""]"
NT5E,"[""""]",110397051,"[""""]"
CPTP,"[""""]",110408726,"[""""]"
GALNTL6,"[""""]",110398532,"[""""]"
HIBCH,"[""""]",110400495,"[""""]"
ATP6AP2,"[""""]",110403887,"[""""]"
EDEM2,"[""""]",110408248,"[""""]"
XPNPEP2,"[""""]",110403263,"[""""]"
MGLL,"[""""]",110404703,"[""""]"
IDNK,"[""""]",110389609,"[""""]"
CERS6,"[""""]",110400020,"[""""]"
PFKP,"[""""]",110393168,"[""""]"
B3GNT9,"[""""]",110404469,"[""""]"
CHST2,"[""""]",110398312,"[""""]"
SMPD3,"[""""]",110404568,"[""""]"
MDGA1,"[""""]",110396109,"[""""]"
LOC110404460,"[""""]",110404460,"[""""]"
STT3A,"[""""]",110387683,"[""""]"
RGMB,"[""""]",110389336,"[""""]"
GLYCTK,"[""""]",110404649,"[""""]"
OXSM,"[""""]",110393879,"[""""]"
ALG2,"[""""]",110393668,"[""""]"
FIG4,"[""""]",110395426,"[""""]"
LOC110394521,"[""""]",110394521,"[""""]"
SUCLG1,"[""""]",110397614,"[""""]"
PTEN,"[""""]",110390505,"[""""]"
NDST2,"[""""]",110399307,"[""""]"
CHPT1,"[""""]",110394003,"[""""]"
DHRS11,"[""""]",110407734,"[""""]"
MANBA,"[""""]",110398426,"[""""]"
LGALS3,"[""""]",110401138,"[""""]"
PGM2,"[""""]",110397320,"[""""]"
PEMT,"[""""]",110405705,"[""""]"
SLC26A2,"[""""]",110405530,"[""""]"
OCRL,"[""""]",110403081,"[""""]"
SMPD4,"[""""]",110406259,"[""""]"
TMTC1,"[""""]",110398305,"[""""]"
POFUT2,"[""""]",110399321,"[""""]"
ARSI,"[""""]",110405523,"[""""]"
CRPPA,"[""""]",110393665,"[""""]"
RPE,"[""""]",110399226,"[""""]"
SLC2A8,"[""""]",110407027,"[""""]"
PLCB4,"[""""]",110395536,"[""""]"
PIGM,"[""""]",110395984,"[""""]"
ABAT,"[""""]",110405784,"[""""]"
CACNA2D1,"[""""]",110392308,"[""""]"
SELENOI,"[""""]",110395784,"[""""]"
CMAS,"[""""]",110396222,"[""""]"
B4GALT3,"[""""]",110387836,"[""""]"
UST,"[""""]",110395734,"[""""]"
CHST14,"[""""]",110401234,"[""""]"
COLEC12,"[""""]",110393310,"[""""]"
GGT1,"[""""]",110406262,"[""""]"
GALNT5,"[""""]",110400175,"[""""]"
NEU4,"[""""]",110398202,"[""""]"
POMGNT2,"[""""]",110394329,"[""""]"
PGGHG,"[""""]",110401494,"[""""]"
AGK,"[""""]",110394563,"[""""]"
PRKAA2,"[""""]",110402720,"[""""]"
LOC110399950,"[""""]",110399950,"[""""]"
B3GNT5,"[""""]",110397816,"[""""]"
MTMR1,"[""""]",110403430,"[""""]"
HSD17B4,"[""""]",110389447,"[""""]"
SRD5A1,"[""""]",110393802,"[""""]"
LOC110399421,"[""""]",110399421,"[""""]"
GPX2,"[""""]",110401483,"[""""]"
PGM1,"[""""]",110402844,"[""""]"
ACO2,"[""""]",110392150,"[""""]"
AMACR,"[""""]",110390025,"[""""]"
ME1,"[""""]",110396179,"[""""]"
LDHB,"[""""]",110396279,"[""""]"
LOC110407367,"[""""]",110407367,"[""""]"
ALG12,"[""""]",110392463,"[""""]"
FADS1,"[""""]",110401255,"[""""]"
NRN1L,"[""""]",110404129,"[""""]"
PIK3C2A,"[""""]",110401611,"[""""]"
COLEC11,"[""""]",110396469,"[""""]"
PRPS2,"[""""]",110405312,"[""""]"
LOC110394520,"[""""]",110394520,"[""""]"
HYAL2,"[""""]",110404867,"[""""]"
CHSY3,"[""""]",110390313,"[""""]"
PFKFB3,"[""""]",110392241,"[""""]"
C1GALT1,"[""""]",110394018,"[""""]"
LSS,"[""""]",110399885,"[""""]"
AMDHD2,"[""""]",110405639,"[""""]"
PIP5K1A,"[""""]",110388035,"[""""]"
DPM2,"[""""]",110407024,"[""""]"
G6PC3,"[""""]",110388500,"[""""]"
PDHA1,"[""""]",110404675,"[""""]"
LMAN1,"[""""]",110389844,"[""""]"
CRLS1,"[""""]",110395275,"[""""]"
SPHK1,"[""""]",110407457,"[""""]"
GCDH,"[""""]",110391182,"[""""]"
MTMR4,"[""""]",110407543,"[""""]"
MAN1A1,"[""""]",110395643,"[""""]"
CHST13,"[""""]",110404985,"[""""]"
AKR1D1,"[""""]",110394267,"[""""]"
GPAT3,"[""""]",110398401,"[""""]"
CPT2,"[""""]",110402524,"[""""]"
MDGA2,"[""""]",110401862,"[""""]"
OGDH,"[""""]",110387107,"[""""]"
PGM3,"[""""]",110396180,"[""""]"
GALK1,"[""""]",110407297,"[""""]"
GAS1,"[""""]",110389396,"[""""]"
SLC35F3,"[""""]",110396722,"[""""]"
SLC35F1,"[""""]",110395946,"[""""]"
GALNT2,"[""""]",110396107,"[""""]"
GPAT2,"[""""]",110387178,"[""""]"
PCCA,"[""""]",110407850,"[""""]"
PIGG,"[""""]",110389536,"[""""]"
B3GAT2,"[""""]",110395574,"[""""]"
ST3GAL2,"[""""]",110404254,"[""""]"
ALDH7A1,"[""""]",110389971,"[""""]"
CANX,"[""""]",110405437,"[""""]"
LOC110388979,"[""""]",110388979,"[""""]"
NPL,"[""""]",110402671,"[""""]"
AKR1A1,"[""""]",110402948,"[""""]"
TMED8,"[""""]",110401670,"[""""]"
ALG5,"[""""]",110388390,"[""""]"
PISD,"[""""]",110406554,"[""""]"
SLC35G1,"[""""]",110400022,"[""""]"
GALNT17,"[""""]",110407747,"[""""]"
GYS2,"[""""]",110396288,"[""""]"
INPP5A,"[""""]",110399478,"[""""]"
OPCML,"[""""]",110387652,"[""""]"
PFKFB2,"[""""]",110388372,"[""""]"
GALNT12,"[""""]",110393777,"[""""]"
G6PD,"[""""]",110392009,"[""""]"
GFRA4,"[""""]",110398219,"[""""]"
NTNG1,"[""""]",110402449,"[""""]"
B3GNT4,"[""""]",110406488,"[""""]"
B3GALT2,"[""""]",110402791,"[""""]"
GLO1,"[""""]",110395283,"[""""]"
HAO1,"[""""]",110396665,"[""""]"
XYLB,"[""""]",110394173,"[""""]"
MCAT,"[""""]",110396742,"[""""]"
SDHC,"[""""]",110387858,"[""""]"
SPAM1,"[""""]",110392545,"[""""]"
EXTL3,"[""""]",110396622,"[""""]"
GNPTAB,"[""""]",110393985,"[""""]"
HS3ST2,"[""""]",110406058,"[""""]"
DHCR24,"[""""]",110402600,"[""""]"
DEGS2,"[""""]",110401292,"[""""]"
ENPP6,"[""""]",110399135,"[""""]"
SLC35E3,"[""""]",110392790,"[""""]"
LOC110388150,"[""""]",110388150,"[""""]"
CALR,"[""""]",110391183,"[""""]"
FUT10,"[""""]",110390073,"[""""]"
G6PC2,"[""""]",110399581,"[""""]"
ALG13,"[""""]",110403342,"[""""]"
CHPF2,"[""""]",110390740,"[""""]"
HJV,"[""""]",110391034,"[""""]"
GCNT1,"[""""]",110390082,"[""""]"
ST6GALNAC1,"[""""]",110407369,"[""""]"
CLEC16A,"[""""]",110405666,"[""""]"
NGLY1,"[""""]",110393878,"[""""]"
ACACB,"[""""]",110406566,"[""""]"
UXS1,"[""""]",110406970,"[""""]"
INPP5F,"[""""]",110399961,"[""""]"
LOC110399414,"[""""]",110399414,"[""""]"
GCSH,"[""""]",110404564,"[""""]"
LPIN1,"[""""]",110396038,"[""""]"
NT5M,"[""""]",110405816,"[""""]"
PPP1R3B,"[""""]",110398572,"[""""]"
CHST12,"[""""]",110405899,"[""""]"
OGDHL,"[""""]",110400201,"[""""]"
HSD11B1,"[""""]",110388337,"[""""]"
PLPP4,"[""""]",110400461,"[""""]"
PIK3C3,"[""""]",110389713,"[""""]"
PLA2G4A,"[""""]",110402446,"[""""]"
CHST7,"[""""]",110406042,"[""""]"
ANXA5,"[""""]",110398177,"[""""]"
PCYT1B,"[""""]",110404317,"[""""]"
CSPG4,"[""""]",110403753,"[""""]"
PDHX,"[""""]",110401235,"[""""]"
INPP5E,"[""""]",110406835,"[""""]"
ME3,"[""""]",110390833,"[""""]"
GAD1,"[""""]",110399918,"[""""]"
DDOST,"[""""]",110408524,"[""""]"
BDH2,"[""""]",110398432,"[""""]"
RPIA,"[""""]",110397615,"[""""]"
GM2A,"[""""]",110405230,"[""""]"
SDHD,"[""""]",110387566,"[""""]"
IMPA1,"[""""]",110394216,"[""""]"
UGT8,"[""""]",110399157,"[""""]"
MBOAT1,"[""""]",110393863,"[""""]"
SPTSSA,"[""""]",110401566,"[""""]"
PCYT2,"[""""]",110407364,"[""""]"
GALK2,"[""""]",110404050,"[""""]"
CACNA2D4,"[""""]",110395441,"[""""]"
ELOVL2,"[""""]",110394508,"[""""]"
MANEAL,"[""""]",110387490,"[""""]"
ST8SIA2,"[""""]",110403918,"[""""]"
MBOAT2,"[""""]",110396091,"[""""]"
B4GALT5,"[""""]",110408219,"[""""]"
SGPP1,"[""""]",110401289,"[""""]"
SMPD2,"[""""]",110388268,"[""""]"
CLEC14A,"[""""]",110402002,"[""""]"
ECI2,"[""""]",110393913,"[""""]"
B3GALNT2,"[""""]",110396188,"[""""]"
LYPLA2,"[""""]",110387308,"[""""]"
PIP4K2B,"[""""]",110388676,"[""""]"
FUT4,"[""""]",110390346,"[""""]"
GAD2,"[""""]",110394156,"[""""]"
MMUT,"[""""]",110395255,"[""""]"
MASP1,"[""""]",110398922,"[""""]"
SUCLG2,"[""""]",110404748,"[""""]"
EDEM1,"[""""]",110404705,"[""""]"
ACOT12,"[""""]",110389622,"[""""]"
SRGN,"[""""]",110399714,"[""""]"
GALNT7,"[""""]",110398108,"[""""]"
ECHDC1,"[""""]",110395873,"[""""]"
TKT,"[""""]",110404685,"[""""]"
GALNT15,"[""""]",110393967,"[""""]"
C1GALT1C1,"[""""]",110403151,"[""""]"
SUMF1,"[""""]",110404781,"[""""]"
POMK,"[""""]",110397665,"[""""]"
HSD17B7,"[""""]",110402344,"[""""]"
PRPS1,"[""""]",110403246,"[""""]"
EFNA5,"[""""]",110389556,"[""""]"
GAL3ST1,"[""""]",110406542,"[""""]"
HACD4,"[""""]",110390053,"[""""]"
PDHB,"[""""]",110404667,"[""""]"
PIP5K1C,"[""""]",110388874,"[""""]"
PFKL,"[""""]",110398900,"[""""]"
PLA2G4F,"[""""]",110401871,"[""""]"
COMT,"[""""]",110406603,"[""""]"
HABP4,"[""""]",110390245,"[""""]"
GMPPA,"[""""]",110399195,"[""""]"
ARSB,"[""""]",110389380,"[""""]"
RXYLT1,"[""""]",110392741,"[""""]"
CERCAM,"[""""]",110406757,"[""""]"
ST8SIA4,"[""""]",110389659,"[""""]"
PHOSPHO1,"[""""]",110388629,"[""""]"
PLA2G6,"[""""]",110392785,"[""""]"
XYLT1,"[""""]",110406087,"[""""]"
IMPA2,"[""""]",110394739,"[""""]"
SPTLC3,"[""""]",110396518,"[""""]"
DSE,"[""""]",110395471,"[""""]"
ORMDL1,"[""""]",110400498,"[""""]"
ARSA,"[""""]",110392171,"[""""]"
LOC110406850,"[""""]",110406850,"[""""]"
PIGA,"[""""]",110404991,"[""""]"
GPD1L,"[""""]",110393906,"[""""]"
DSEL,"[""""]",110394100,"[""""]"
PXYLP1,"[""""]",110399044,"[""""]"
HMGCL,"[""""]",110387305,"[""""]"
FREM1,"[""""]",110389892,"[""""]"
MTMR8,"[""""]",110403005,"[""""]"
GTDC1,"[""""]",110399937,"[""""]"
GLB1,"[""""]",110393810,"[""""]"
B4GALNT4,"[""""]",110401603,"[""""]"
ALDH5A1,"[""""]",110393478,"[""""]"
SLC35A1,"[""""]",110396233,"[""""]"
TMEM165,"[""""]",110397443,"[""""]"
KHK,"[""""]",110396880,"[""""]"
PLA2G15,"[""""]",110404569,"[""""]"
TECR,"[""""]",110402349,"[""""]"
AFMID,"[""""]",110407438,"[""""]"
GPC6,"[""""]",110401426,"[""""]"
CNTN5,"[""""]",110390140,"[""""]"
LYPD6B,"[""""]",110400116,"[""""]"
CBR4,"[""""]",110397753,"[""""]"
MGAT4B,"[""""]",110405438,"[""""]"
MELTF,"[""""]",110397342,"[""""]"
MTMR14,"[""""]",110404893,"[""""]"
CHID1,"[""""]",110401531,"[""""]"
DPM3,"[""""]",110390781,"[""""]"
GPX8,"[""""]",110389997,"[""""]"
RPN2,"[""""]",110408175,"[""""]"
SC5D,"[""""]",110387590,"[""""]"
BPGM,"[""""]",110395716,"[""""]"
ACAA2,"[""""]",110390054,"[""""]"
CHST15,"[""""]",110399495,"[""""]"
SLC35G2,"[""""]",110398231,"[""""]"
UAP1L1,"[""""]",110406842,"[""""]"
FUT7,"[""""]",110407101,"[""""]"
ALG1,"[""""]",110405759,"[""""]"
SLC35E2B,"[""""]",110408653,"[""""]"
DPM1,"[""""]",110408260,"[""""]"
MFNG,"[""""]",110393122,"[""""]"
PIGH,"[""""]",110400741,"[""""]"
SEMA7A,"[""""]",110403671,"[""""]"
LFNG,"[""""]",110405902,"[""""]"
MDH1,"[""""]",110395788,"[""""]"
HYI,"[""""]",110402322,"[""""]"
ST6GAL2,"[""""]",110406996,"[""""]"
DGKH,"[""""]",110387198,"[""""]"
PTGS2,"[""""]",110402447,"[""""]"
TMTC2,"[""""]",110392898,"[""""]"
B4GALT1,"[""""]",110389893,"[""""]"
CDS1,"[""""]",110397930,"[""""]"
GPAM,"[""""]",110399952,"[""""]"
LOC110407480,"[""""]",110407480,"[""""]"
MAN1B1,"[""""]",110407012,"[""""]"
SLC35A4,"[""""]",110405354,"[""""]"
UGGT2,"[""""]",110408109,"[""""]"
SLC35C2,"[""""]",110408209,"[""""]"
HS6ST1,"[""""]",110397487,"[""""]"
NSDHL,"[""""]",110402996,"[""""]"
CH25H,"[""""]",110399914,"[""""]"
ALDH6A1,"[""""]",110400923,"[""""]"
B3GALNT1,"[""""]",110397553,"[""""]"
ARSK,"[""""]",110389591,"[""""]"
PLPP2,"[""""]",110388949,"[""""]"
RECK,"[""""]",110394488,"[""""]"
AGL,"[""""]",110402482,"[""""]"
ST6GALNAC3,"[""""]",110402576,"[""""]"
EOGT,"[""""]",110404631,"[""""]"
INPP5B,"[""""]",110387281,"[""""]"
PGS1,"[""""]",110407146,"[""""]"
ST6GALNAC2,"[""""]",110407371,"[""""]"
PGM2L1,"[""""]",110392162,"[""""]"
ELOVL3,"[""""]",110400096,"[""""]"
SLC35D3,"[""""]",110396342,"[""""]"
MINPP1,"[""""]",110390504,"[""""]"
ACADS,"[""""]",110406474,"[""""]"
CERS3,"[""""]",110403582,"[""""]"
GALNT1,"[""""]",110394901,"[""""]"
HS3ST6,"[""""]",110406082,"[""""]"
CAT,"[""""]",110401387,"[""""]"
POMT1,"[""""]",110407051,"[""""]"
PIP4K2A,"[""""]",110393246,"[""""]"
B4GALT2,"[""""]",110402248,"[""""]"
ACOX3,"[""""]",110398066,"[""""]"
MPI,"[""""]",110403747,"[""""]"
CHST1,"[""""]",110401825,"[""""]"
ACSL4,"[""""]",110403013,"[""""]"
LPIN2,"[""""]",110393461,"[""""]"
HYAL3,"[""""]",110404888,"[""""]"
DHDH,"[""""]",110390997,"[""""]"
ACSBG2,"[""""]",110388834,"[""""]"
GALNT3,"[""""]",110400418,"[""""]"
DLAT,"[""""]",110387572,"[""""]"
PLCD4,"[""""]",110400529,"[""""]"
ALDOC,"[""""]",110407686,"[""""]"
ENGASE,"[""""]",110407499,"[""""]"
GFRA1,"[""""]",110399862,"[""""]"
ACADSB,"[""""]",110399180,"[""""]"
NANP,"[""""]",110397139,"[""""]"
AGPAT3,"[""""]",110403581,"[""""]"
HYAL1,"[""""]",110404973,"[""""]"
ACADM,"[""""]",110391998,"[""""]"
CHST4,"[""""]",110404461,"[""""]"
PGK1,"[""""]",110402983,"[""""]"
GALNT6,"[""""]",110389200,"[""""]"
INPP5K,"[""""]",110407618,"[""""]"
PCK1,"[""""]",110408320,"[""""]"
SCP2,"[""""]",110402526,"[""""]"
CDS2,"[""""]",110387206,"[""""]"
SLC35D2,"[""""]",110390036,"[""""]"
SDHB,"[""""]",110408731,"[""""]"
HMGCS1,"[""""]",110389883,"[""""]"
PLCB1,"[""""]",110396662,"[""""]"
INPP4A,"[""""]",110406294,"[""""]"
HGSNAT,"[""""]",110397659,"[""""]"
GPC3,"[""""]",110403307,"[""""]"
NEU3,"[""""]",110392147,"[""""]"
MGAT1,"[""""]",110390854,"[""""]"
GPC1,"[""""]",110399048,"[""""]"
PFKFB1,"[""""]",110391430,"[""""]"
EFNA2,"[""""]",110389094,"[""""]"
ENO2,"[""""]",110398338,"[""""]"
KL,"[""""]",110388627,"[""""]"
PIGP,"[""""]",110402876,"[""""]"
PGLS,"[""""]",110391057,"[""""]"
MGAT5B,"[""""]",110407368,"[""""]"
GFRA2,"[""""]",110387196,"[""""]"
LGALS1,"[""""]",110393035,"[""""]"
B3GLCT,"[""""]",110388752,"[""""]"
HACD1,"[""""]",110394384,"[""""]"
ST6GALNAC5,"[""""]",110402894,"[""""]"
SULF1,"[""""]",110393562,"[""""]"
LOC110393302,"[""""]",110393302,"[""""]"
PTGES,"[""""]",110407036,"[""""]"
GALNT9,"[""""]",110406445,"[""""]"
PIGT,"[""""]",110408002,"[""""]"
ACLY,"[""""]",110388478,"[""""]"
GMPPB,"[""""]",110405010,"[""""]"
ECI1,"[""""]",110405944,"[""""]"
AGPS,"[""""]",110399825,"[""""]"
SCD,"[""""]",110399975,"[""""]"
B4GALT4,"[""""]",110399397,"[""""]"
DPY19L1,"[""""]",110393822,"[""""]"
ALDOB,"[""""]",110389653,"[""""]"
PTGS1,"[""""]",110406986,"[""""]"
SLC35A5,"[""""]",110399887,"[""""]"
CHST10,"[""""]",110406581,"[""""]"
PI4KA,"[""""]",110406446,"[""""]"
SQLE,"[""""]",110394194,"[""""]"
HPSE2,"[""""]",110399795,"[""""]"
PSAP,"[""""]",110400621,"[""""]"
GALNT16,"[""""]",110401458,"[""""]"
ACSBG1,"[""""]",110403498,"[""""]"
FAR1,"[""""]",110402014,"[""""]"
CSGALNACT2,"[""""]",110400505,"[""""]"
GALNT13,"[""""]",110399815,"[""""]"
PLD4,"[""""]",110401703,"[""""]"
SLC35B2,"[""""]",110395333,"[""""]"
INPPL1,"[""""]",110391676,"[""""]"
HACD3,"[""""]",110404032,"[""""]"
RFT1,"[""""]",110404812,"[""""]"
PNPLA7,"[""""]",110406768,"[""""]"
CHAT,"[""""]",110400574,"[""""]"
CSPG5,"[""""]",110390707,"[""""]"
B3GALT1,"[""""]",110400152,"[""""]"
FKRP,"[""""]",110391679,"[""""]"
DAD1,"[""""]",110391161,"[""""]"
HS2ST1,"[""""]",110402504,"[""""]"
SDC2,"[""""]",110394238,"[""""]"
NAGLU,"[""""]",110388616,"[""""]"
GPCPD1,"[""""]",110395459,"[""""]"
CRYBG2,"[""""]",110387522,"[""""]"
HS6ST3,"[""""]",110401372,"[""""]"
CALR3,"[""""]",110388960,"[""""]"
PLA2G12A,"[""""]",110398621,"[""""]"
MECR,"[""""]",110387480,"[""""]"
IDH1,"[""""]",110399624,"[""""]"
GDPD1,"[""""]",110407940,"[""""]"
GPX7,"[""""]",110402316,"[""""]"
ENPP1,"[""""]",110396372,"[""""]"
MTM1,"[""""]",110403431,"[""""]"
PIGQ,"[""""]",110405837,"[""""]"
PGD,"[""""]",110386969,"[""""]"
VCAM1,"[""""]",110402429,"[""""]"
EXT2,"[""""]",110401311,"[""""]"
KRTCAP2,"[""""]",110390849,"[""""]"
PRNP,"[""""]",110387172,"[""""]"
PTGES3,"[""""]",110389212,"[""""]"
ACE,"[""""]",110388589,"[""""]"
PNPLA6,"[""""]",110391137,"[""""]"
ALDH9A1,"[""""]",110402617,"[""""]"
PIGU,"[""""]",110408056,"[""""]"
GNPDA1,"[""""]",110405220,"[""""]"
DGKE,"[""""]",110407234,"[""""]"
DOLK,"[""""]",110407084,"[""""]"
UGDH,"[""""]",110397691,"[""""]"
LPCAT3,"[""""]",110398277,"[""""]"
GLTP,"[""""]",110406511,"[""""]"
LTA4H,"[""""]",110396346,"[""""]"
DEGS1,"[""""]",110396071,"[""""]"
PLCB2,"[""""]",110401183,"[""""]"
COLGALT2,"[""""]",110402337,"[""""]"
UGGT1,"[""""]",110397909,"[""""]"
ATP6V0A2,"[""""]",110406284,"[""""]"
INPP1,"[""""]",110391102,"[""""]"
ETNPPL,"[""""]",110397367,"[""""]"
SI,"[""""]",110398907,"[""""]"
PIGW,"[""""]",110407733,"[""""]"
SLC35B4,"[""""]",110392220,"[""""]"
POMT2,"[""""]",110401667,"[""""]"
GBA2,"[""""]",110390064,"[""""]"
ITPK1,"[""""]",110402115,"[""""]"
GLB1L,"[""""]",110399824,"[""""]"
COG2,"[""""]",110395919,"[""""]"
ACSL3,"[""""]",110398218,"[""""]"
FAR2,"[""""]",110390639,"[""""]"
GPAT4,"[""""]",110387097,"[""""]"
LMAN2L,"[""""]",110387093,"[""""]"
GOLPH3,"[""""]",110389694,"[""""]"
SDC1,"[""""]",110395996,"[""""]"
ALG3,"[""""]",110397801,"[""""]"
HYAL4,"[""""]",110392510,"[""""]"
HPSE,"[""""]",110399069,"[""""]"
HOGA1,"[""""]",110400352,"[""""]"
DCN,"[""""]",110400880,"[""""]"
ENPP3,"[""""]",110395304,"[""""]"
LOC110399743,"[""""]",110399743,"[""""]"
OTOA,"[""""]",110405740,"[""""]"
EHHADH,"[""""]",110398159,"[""""]"
EDEM3,"[""""]",110402927,"[""""]"
GLT8D2,"[""""]",110393866,"[""""]"
IDH2,"[""""]",110403912,"[""""]"
B4GALT7,"[""""]",110405386,"[""""]"
PLCD3,"[""""]",110388519,"[""""]"
EXTL2,"[""""]",110402398,"[""""]"
PLCG2,"[""""]",110404260,"[""""]"
ERLEC1,"[""""]",110396355,"[""""]"
SORD,"[""""]",110403880,"[""""]"
ALG8,"[""""]",110391223,"[""""]"
SUCLA2,"[""""]",110387697,"[""""]"
ARSJ,"[""""]",110399156,"[""""]"
SLC35F4,"[""""]",110400751,"[""""]"
CLGN,"[""""]",110398918,"[""""]"
AGA,"[""""]",110398072,"[""""]"
DHCR7,"[""""]",110401504,"[""""]"
