Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
Mgat5,"[""""]",119827993,"[""""]"
Galnt15,"[""""]",119827979,"[""""]"
B4galt3,"[""""]",119827977,"[""""]"
Pigm,"[""""]",119827543,"[""""]"
Colgalt2,"[""""]",119827536,"[""""]"
B3galt2,"[""""]",119827408,"[""""]"
Fut9,"[""""]",119826896,"[""""]"
Gyg1,"[""""]",119826740,"[""""]"
Ugcg,"[""""]",119826677,"[""""]"
Galnt12,"[""""]",119826589,"[""""]"
B3galnt1,"[""""]",119826479,"[""""]"
Alg2,"[""""]",119826465,"[""""]"
Alg5,"[""""]",119826392,"[""""]"
Fktn,"[""""]",119826369,"[""""]"
Dpy19l4,"[""""]",119826270,"[""""]"
Hs3st1,"[""""]",119826261,"[""""]"
B4galt1,"[""""]",119826215,"[""""]"
LOC119826209,"[""""]",119826209,"[""""]"
Chst15,"[""""]",119826106,"[""""]"
LOC119826078,"[""""]",119826078,"[""""]"
LOC119826049,"[""""]",119826049,"[""""]"
LOC119826038,"[""""]",119826038,"[""""]"
LOC119826027,"[""""]",119826027,"[""""]"
LOC119826010,"[""""]",119826010,"[""""]"
LOC119825785,"[""""]",119825785,"[""""]"
LOC119825784,"[""""]",119825784,"[""""]"
LOC119825740,"[""""]",119825740,"[""""]"
B3gnt5,"[""""]",119825701,"[""""]"
Gal3st4,"[""""]",119825667,"[""""]"
Poglut1,"[""""]",119825319,"[""""]"
Chst12,"[""""]",119825314,"[""""]"
Xxylt1,"[""""]",119825301,"[""""]"
St3gal6,"[""""]",119825096,"[""""]"
Galnt17,"[""""]",119825070,"[""""]"
Lfng,"[""""]",119825059,"[""""]"
B3glct,"[""""]",119825041,"[""""]"
Plod3,"[""""]",119824992,"[""""]"
Alg3,"[""""]",119824781,"[""""]"
Galnt9,"[""""]",119824733,"[""""]"
St6gal1,"[""""]",119824483,"[""""]"
B3gnt4,"[""""]",119824329,"[""""]"
Pigz,"[""""]",119824272,"[""""]"
B4galt4,"[""""]",119824226,"[""""]"
LOC119824203,"[""""]",119824203,"[""""]"
LOC119824202,"[""""]",119824202,"[""""]"
LOC119824195,"[""""]",119824195,"[""""]"
Hs3st4,"[""""]",119824184,"[""""]"
A4galt,"[""""]",119824061,"[""""]"
St6gal2,"[""""]",119824009,"[""""]"
Pofut2,"[""""]",119823954,"[""""]"
Mfng,"[""""]",119823893,"[""""]"
Has2,"[""""]",119823539,"[""""]"
Gxylt1,"[""""]",119823478,"[""""]"
Galnt18,"[""""]",119823410,"[""""]"
Chst10,"[""""]",119823328,"[""""]"
B3galt4,"[""""]",119823302,"[""""]"
B3gat2,"[""""]",119823293,"[""""]"
Alg10,"[""""]",119823131,"[""""]"
Mgat3,"[""""]",119823106,"[""""]"
Mgat4a,"[""""]",119822962,"[""""]"
Galnt6,"[""""]",119822914,"[""""]"
LOC119822892,"[""""]",119822892,"[""""]"
LOC119822864,"[""""]",119822864,"[""""]"
LOC119822847,"[""""]",119822847,"[""""]"
Ext1,"[""""]",119822782,"[""""]"
Hs6st1,"[""""]",119822655,"[""""]"
Uggt1,"[""""]",119822582,"[""""]"
St3gal1,"[""""]",119822368,"[""""]"
Alg12,"[""""]",119822329,"[""""]"
Chst3,"[""""]",119822189,"[""""]"
Xylt1,"[""""]",119821950,"[""""]"
LOC119821940,"[""""]",119821940,"[""""]"
LOC119821939,"[""""]",119821939,"[""""]"
LOC119821887,"[""""]",119821887,"[""""]"
Has1,"[""""]",119821723,"[""""]"
Hs3st5,"[""""]",119821632,"[""""]"
Chst8,"[""""]",119821628,"[""""]"
Chpf,"[""""]",119821531,"[""""]"
B3gnt7,"[""""]",119821384,"[""""]"
B3gnt8,"[""""]",119821285,"[""""]"
Gal3st2,"[""""]",119821076,"[""""]"
LOC119821012,"[""""]",119821012,"[""""]"
Dpy19l3,"[""""]",119820900,"[""""]"
Ust,"[""""]",119820875,"[""""]"
LOC119820794,"[""""]",119820794,"[""""]"
Gcnt1,"[""""]",119820782,"[""""]"
St8sia4,"[""""]",119820749,"[""""]"
LOC119820726,"[""""]",119820726,"[""""]"
LOC119820723,"[""""]",119820723,"[""""]"
LOC119820722,"[""""]",119820722,"[""""]"
LOC119820721,"[""""]",119820721,"[""""]"
LOC119820720,"[""""]",119820720,"[""""]"
LOC119820719,"[""""]",119820719,"[""""]"
LOC119820718,"[""""]",119820718,"[""""]"
LOC119820717,"[""""]",119820717,"[""""]"
LOC119820716,"[""""]",119820716,"[""""]"
Fkrp,"[""""]",119820707,"[""""]"
LOC119820660,"[""""]",119820660,"[""""]"
LOC119820370,"[""""]",119820370,"[""""]"
Galnt13,"[""""]",119820009,"[""""]"
Gbgt1,"[""""]",119819957,"[""""]"
LOC119819757,"[""""]",119819757,"[""""]"
LOC119819744,"[""""]",119819744,"[""""]"
Galnt5,"[""""]",119819704,"[""""]"
St6galnac4,"[""""]",119819693,"[""""]"
Mgat2,"[""""]",119819601,"[""""]"
LOC119819595,"[""""]",119819595,"[""""]"
Fut8,"[""""]",119819583,"[""""]"
Galnt16,"[""""]",119819280,"[""""]"
Fut7,"[""""]",119819201,"[""""]"
St6galnac6,"[""""]",119819170,"[""""]"
Galnt3,"[""""]",119819164,"[""""]"
Ggta1,"[""""]",119819136,"[""""]"
LOC119818823,"[""""]",119818823,"[""""]"
Glt6d1,"[""""]",119818729,"[""""]"
Pomt1,"[""""]",119818625,"[""""]"
Pomt2,"[""""]",119818462,"[""""]"
B3galt1,"[""""]",119818404,"[""""]"
A3galt2,"[""""]",119818014,"[""""]"
B3galnt2,"[""""]",119817973,"[""""]"
St8sia6,"[""""]",119817903,"[""""]"
Alg6,"[""""]",119817847,"[""""]"
B4galt7,"[""""]",119817783,"[""""]"
Gcnt2,"[""""]",119817453,"[""""]"
LOC119817452,"[""""]",119817452,"[""""]"
Pigv,"[""""]",119817071,"[""""]"
LOC119817029,"[""""]",119817029,"[""""]"
B4galt2,"[""""]",119816903,"[""""]"
B3galt6,"[""""]",119816893,"[""""]"
Pomgnt1,"[""""]",119816515,"[""""]"
Extl1,"[""""]",119816389,"[""""]"
St3gal3,"[""""]",119816101,"[""""]"
B4galt5,"[""""]",119815815,"[""""]"
Large2,"[""""]",119815652,"[""""]"
Chst9,"[""""]",119815496,"[""""]"
St8sia5,"[""""]",119815387,"[""""]"
St8sia3,"[""""]",119815372,"[""""]"
Chst1,"[""""]",119814916,"[""""]"
Chsy3,"[""""]",119814885,"[""""]"
Chst14,"[""""]",119814881,"[""""]"
B3gnt2,"[""""]",119814622,"[""""]"
B4galt6,"[""""]",119814578,"[""""]"
Galnt1,"[""""]",119814469,"[""""]"
Dpm1,"[""""]",119814194,"[""""]"
Ext2,"[""""]",119814179,"[""""]"
Pofut1,"[""""]",119814085,"[""""]"
Ndst1,"[""""]",119814042,"[""""]"
Hs3st3a1,"[""""]",119813580,"[""""]"
Alg11,"[""""]",119813479,"[""""]"
Xylt2,"[""""]",119813275,"[""""]"
B4galnt2,"[""""]",119813190,"[""""]"
Mgat5b,"[""""]",119813123,"[""""]"
Mpdu1,"[""""]",119812969,"[""""]"
Alg1,"[""""]",119812766,"[""""]"
Colgalt1,"[""""]",119812756,"[""""]"
Galntl6,"[""""]",119812609,"[""""]"
Mgat4b,"[""""]",119812451,"[""""]"
Fut10,"[""""]",119812403,"[""""]"
Hs3st6,"[""""]",119812355,"[""""]"
LOC119812268,"[""""]",119812268,"[""""]"
Galnt7,"[""""]",119812230,"[""""]"
Hs3st3b1,"[""""]",119812225,"[""""]"
Galnt10,"[""""]",119812078,"[""""]"
St6galnac2,"[""""]",119812048,"[""""]"
Csgalnact1,"[""""]",119812027,"[""""]"
Rfng,"[""""]",119811847,"[""""]"
B3gnt3,"[""""]",119811571,"[""""]"
LOC119811076,"[""""]",119811076,"[""""]"
LOC119811071,"[""""]",119811071,"[""""]"
LOC119810784,"[""""]",119810784,"[""""]"
Gcnt3,"[""""]",119810556,"[""""]"
B3gat1,"[""""]",119810359,"[""""]"
St3gal4,"[""""]",119810283,"[""""]"
Dpy19l1,"[""""]",119809797,"[""""]"
Chst2,"[""""]",119809796,"[""""]"
Pomgnt2,"[""""]",119809788,"[""""]"
Stt3a,"[""""]",119809567,"[""""]"
Alg9,"[""""]",119809494,"[""""]"
LOC119809294,"[""""]",119809294,"[""""]"
Stt3b,"[""""]",119809071,"[""""]"
Pigb,"[""""]",119808858,"[""""]"
A4gnt,"[""""]",119808794,"[""""]"
Dpagt1,"[""""]",119808727,"[""""]"
Fut4,"[""""]",119808708,"[""""]"
Gys2,"[""""]",119808488,"[""""]"
Eogt,"[""""]",119808341,"[""""]"
St8sia1,"[""""]",119808271,"[""""]"
Gxylt2,"[""""]",119808213,"[""""]"
B4galnt3,"[""""]",119807981,"[""""]"
St3gal5,"[""""]",119807969,"[""""]"
Csgalnact2,"[""""]",119807926,"[""""]"
LOC119807749,"[""""]",119807749,"[""""]"
LOC119807732,"[""""]",119807732,"[""""]"
Galnt14,"[""""]",119807727,"[""""]"
LOC119807722,"[""""]",119807722,"[""""]"
LOC119807714,"[""""]",119807714,"[""""]"
LOC119807696,"[""""]",119807696,"[""""]"
LOC119807687,"[""""]",119807687,"[""""]"
C1galt1,"[""""]",119807498,"[""""]"
Galnt11,"[""""]",119807478,"[""""]"
Galntl5,"[""""]",119807345,"[""""]"
Galnt8,"[""""]",119807116,"[""""]"
Chpf2,"[""""]",119807022,"[""""]"
Chst13,"[""""]",119806764,"[""""]"
Tmtc1,"[""""]",119806729,"[""""]"
LOC119806347,"[""""]",119806347,"[""""]"
Mgat1,"[""""]",119805894,"[""""]"
LOC119805634,"[""""]",119805634,"[""""]"
Hs6st2,"[""""]",119805366,"[""""]"
Piga,"[""""]",119805331,"[""""]"
Chst7,"[""""]",119805057,"[""""]"
C1galt1c1,"[""""]",119804742,"[""""]"
LOC119804675,"[""""]",119804675,"[""""]"
LOC119804674,"[""""]",119804674,"[""""]"
Ogt,"[""""]",119804580,"[""""]"
Mgat4c,"[""""]",119803698,"[""""]"
Rxylt1,"[""""]",119803677,"[""""]"
B4galnt1,"[""""]",119803561,"[""""]"
Tmtc3,"[""""]",119803496,"[""""]"
Chst11,"[""""]",119803474,"[""""]"
Tmtc2,"[""""]",119803416,"[""""]"
LOC119803274,"[""""]",119803274,"[""""]"
Fut1,"[""""]",119803072,"[""""]"
Alg8,"[""""]",119803061,"[""""]"
LOC119802944,"[""""]",119802944,"[""""]"
St8sia2,"[""""]",119802893,"[""""]"
Gys1,"[""""]",119802804,"[""""]"
Chsy1,"[""""]",119802661,"[""""]"
Fut2,"[""""]",119802606,"[""""]"
B3gnt6,"[""""]",119802522,"[""""]"
Chst6,"[""""]",119802315,"[""""]"
Galnt2,"[""""]",119802176,"[""""]"
Chst4,"[""""]",119802169,"[""""]"
Large1,"[""""]",119801973,"[""""]"
Gal3st1,"[""""]",119801867,"[""""]"
B3gnt9,"[""""]",119801863,"[""""]"
Gal3st3,"[""""]",119801818,"[""""]"
Mgat4d,"[""""]",119801706,"[""""]"
St3gal2,"[""""]",119801682,"[""""]"
Has3,"[""""]",119801658,"[""""]"
St6galnac5,"[""""]",119801490,"[""""]"
Extl2,"[""""]",119801425,"[""""]"
Hs2st1,"[""""]",119801366,"[""""]"
Alg14,"[""""]",119801355,"[""""]"
Ugt8,"[""""]",119801211,"[""""]"
Ndst4,"[""""]",119801101,"[""""]"
Ndst3,"[""""]",119801084,"[""""]"
St6galnac3,"[""""]",119801075,"[""""]"
B4gat1,"[""""]",119800856,"[""""]"
B3gat3,"[""""]",119800517,"[""""]"
Tmtc4,"[""""]",119800414,"[""""]"
Extl3,"[""""]",119800335,"[""""]"
Hs6st3,"[""""]",119800257,"[""""]"
Uggt2,"[""""]",119800065,"[""""]"
B4galnt4,"[""""]",119799909,"[""""]"
Ndst2,"[""""]",119799741,"[""""]"
