Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
Ndst2,"[""""]",119799741,"[""""]"
B4galnt4,"[""""]",119799909,"[""""]"
Uggt2,"[""""]",119800065,"[""""]"
Hs6st3,"[""""]",119800257,"[""""]"
Extl3,"[""""]",119800335,"[""""]"
Tmtc4,"[""""]",119800414,"[""""]"
B3gat3,"[""""]",119800517,"[""""]"
B4gat1,"[""""]",119800856,"[""""]"
St6galnac3,"[""""]",119801075,"[""""]"
Ndst3,"[""""]",119801084,"[""""]"
Ndst4,"[""""]",119801101,"[""""]"
Ugt8,"[""""]",119801211,"[""""]"
Alg14,"[""""]",119801355,"[""""]"
Hs2st1,"[""""]",119801366,"[""""]"
Extl2,"[""""]",119801425,"[""""]"
St6galnac5,"[""""]",119801490,"[""""]"
Has3,"[""""]",119801658,"[""""]"
St3gal2,"[""""]",119801682,"[""""]"
Mgat4d,"[""""]",119801706,"[""""]"
Gal3st3,"[""""]",119801818,"[""""]"
B3gnt9,"[""""]",119801863,"[""""]"
Gal3st1,"[""""]",119801867,"[""""]"
Large1,"[""""]",119801973,"[""""]"
Chst4,"[""""]",119802169,"[""""]"
Galnt2,"[""""]",119802176,"[""""]"
Chst6,"[""""]",119802315,"[""""]"
B3gnt6,"[""""]",119802522,"[""""]"
Fut2,"[""""]",119802606,"[""""]"
Chsy1,"[""""]",119802661,"[""""]"
Gys1,"[""""]",119802804,"[""""]"
St8sia2,"[""""]",119802893,"[""""]"
LOC119802944,"[""""]",119802944,"[""""]"
Alg8,"[""""]",119803061,"[""""]"
Fut1,"[""""]",119803072,"[""""]"
LOC119803274,"[""""]",119803274,"[""""]"
Tmtc2,"[""""]",119803416,"[""""]"
Chst11,"[""""]",119803474,"[""""]"
Tmtc3,"[""""]",119803496,"[""""]"
B4galnt1,"[""""]",119803561,"[""""]"
Rxylt1,"[""""]",119803677,"[""""]"
Mgat4c,"[""""]",119803698,"[""""]"
Ogt,"[""""]",119804580,"[""""]"
LOC119804674,"[""""]",119804674,"[""""]"
LOC119804675,"[""""]",119804675,"[""""]"
C1galt1c1,"[""""]",119804742,"[""""]"
Chst7,"[""""]",119805057,"[""""]"
Piga,"[""""]",119805331,"[""""]"
Hs6st2,"[""""]",119805366,"[""""]"
LOC119805634,"[""""]",119805634,"[""""]"
Mgat1,"[""""]",119805894,"[""""]"
LOC119806347,"[""""]",119806347,"[""""]"
Tmtc1,"[""""]",119806729,"[""""]"
Chst13,"[""""]",119806764,"[""""]"
Chpf2,"[""""]",119807022,"[""""]"
Galnt8,"[""""]",119807116,"[""""]"
Galntl5,"[""""]",119807345,"[""""]"
Galnt11,"[""""]",119807478,"[""""]"
C1galt1,"[""""]",119807498,"[""""]"
LOC119807687,"[""""]",119807687,"[""""]"
LOC119807696,"[""""]",119807696,"[""""]"
LOC119807714,"[""""]",119807714,"[""""]"
LOC119807722,"[""""]",119807722,"[""""]"
Galnt14,"[""""]",119807727,"[""""]"
LOC119807732,"[""""]",119807732,"[""""]"
LOC119807749,"[""""]",119807749,"[""""]"
Csgalnact2,"[""""]",119807926,"[""""]"
St3gal5,"[""""]",119807969,"[""""]"
B4galnt3,"[""""]",119807981,"[""""]"
Gxylt2,"[""""]",119808213,"[""""]"
St8sia1,"[""""]",119808271,"[""""]"
Eogt,"[""""]",119808341,"[""""]"
Gys2,"[""""]",119808488,"[""""]"
Fut4,"[""""]",119808708,"[""""]"
Dpagt1,"[""""]",119808727,"[""""]"
A4gnt,"[""""]",119808794,"[""""]"
Pigb,"[""""]",119808858,"[""""]"
Stt3b,"[""""]",119809071,"[""""]"
LOC119809294,"[""""]",119809294,"[""""]"
Alg9,"[""""]",119809494,"[""""]"
Stt3a,"[""""]",119809567,"[""""]"
Pomgnt2,"[""""]",119809788,"[""""]"
Chst2,"[""""]",119809796,"[""""]"
Dpy19l1,"[""""]",119809797,"[""""]"
St3gal4,"[""""]",119810283,"[""""]"
B3gat1,"[""""]",119810359,"[""""]"
Gcnt3,"[""""]",119810556,"[""""]"
LOC119810784,"[""""]",119810784,"[""""]"
LOC119811071,"[""""]",119811071,"[""""]"
LOC119811076,"[""""]",119811076,"[""""]"
B3gnt3,"[""""]",119811571,"[""""]"
Rfng,"[""""]",119811847,"[""""]"
Csgalnact1,"[""""]",119812027,"[""""]"
St6galnac2,"[""""]",119812048,"[""""]"
Galnt10,"[""""]",119812078,"[""""]"
Hs3st3b1,"[""""]",119812225,"[""""]"
Galnt7,"[""""]",119812230,"[""""]"
LOC119812268,"[""""]",119812268,"[""""]"
Hs3st6,"[""""]",119812355,"[""""]"
Fut10,"[""""]",119812403,"[""""]"
Mgat4b,"[""""]",119812451,"[""""]"
Galntl6,"[""""]",119812609,"[""""]"
Colgalt1,"[""""]",119812756,"[""""]"
Alg1,"[""""]",119812766,"[""""]"
Mpdu1,"[""""]",119812969,"[""""]"
Mgat5b,"[""""]",119813123,"[""""]"
B4galnt2,"[""""]",119813190,"[""""]"
Xylt2,"[""""]",119813275,"[""""]"
Alg11,"[""""]",119813479,"[""""]"
Hs3st3a1,"[""""]",119813580,"[""""]"
Ndst1,"[""""]",119814042,"[""""]"
Pofut1,"[""""]",119814085,"[""""]"
Ext2,"[""""]",119814179,"[""""]"
Dpm1,"[""""]",119814194,"[""""]"
Galnt1,"[""""]",119814469,"[""""]"
B4galt6,"[""""]",119814578,"[""""]"
B3gnt2,"[""""]",119814622,"[""""]"
Chst14,"[""""]",119814881,"[""""]"
Chsy3,"[""""]",119814885,"[""""]"
Chst1,"[""""]",119814916,"[""""]"
St8sia3,"[""""]",119815372,"[""""]"
St8sia5,"[""""]",119815387,"[""""]"
Chst9,"[""""]",119815496,"[""""]"
Large2,"[""""]",119815652,"[""""]"
B4galt5,"[""""]",119815815,"[""""]"
St3gal3,"[""""]",119816101,"[""""]"
Extl1,"[""""]",119816389,"[""""]"
Pomgnt1,"[""""]",119816515,"[""""]"
B3galt6,"[""""]",119816893,"[""""]"
B4galt2,"[""""]",119816903,"[""""]"
LOC119817029,"[""""]",119817029,"[""""]"
Pigv,"[""""]",119817071,"[""""]"
LOC119817452,"[""""]",119817452,"[""""]"
Gcnt2,"[""""]",119817453,"[""""]"
B4galt7,"[""""]",119817783,"[""""]"
Alg6,"[""""]",119817847,"[""""]"
St8sia6,"[""""]",119817903,"[""""]"
B3galnt2,"[""""]",119817973,"[""""]"
A3galt2,"[""""]",119818014,"[""""]"
B3galt1,"[""""]",119818404,"[""""]"
Pomt2,"[""""]",119818462,"[""""]"
Pomt1,"[""""]",119818625,"[""""]"
Glt6d1,"[""""]",119818729,"[""""]"
LOC119818823,"[""""]",119818823,"[""""]"
Ggta1,"[""""]",119819136,"[""""]"
Galnt3,"[""""]",119819164,"[""""]"
St6galnac6,"[""""]",119819170,"[""""]"
Fut7,"[""""]",119819201,"[""""]"
Galnt16,"[""""]",119819280,"[""""]"
Fut8,"[""""]",119819583,"[""""]"
LOC119819595,"[""""]",119819595,"[""""]"
Mgat2,"[""""]",119819601,"[""""]"
St6galnac4,"[""""]",119819693,"[""""]"
Galnt5,"[""""]",119819704,"[""""]"
LOC119819744,"[""""]",119819744,"[""""]"
LOC119819757,"[""""]",119819757,"[""""]"
Gbgt1,"[""""]",119819957,"[""""]"
Galnt13,"[""""]",119820009,"[""""]"
LOC119820370,"[""""]",119820370,"[""""]"
LOC119820660,"[""""]",119820660,"[""""]"
Fkrp,"[""""]",119820707,"[""""]"
LOC119820716,"[""""]",119820716,"[""""]"
LOC119820717,"[""""]",119820717,"[""""]"
LOC119820718,"[""""]",119820718,"[""""]"
LOC119820719,"[""""]",119820719,"[""""]"
LOC119820720,"[""""]",119820720,"[""""]"
LOC119820721,"[""""]",119820721,"[""""]"
LOC119820722,"[""""]",119820722,"[""""]"
LOC119820723,"[""""]",119820723,"[""""]"
LOC119820726,"[""""]",119820726,"[""""]"
St8sia4,"[""""]",119820749,"[""""]"
Gcnt1,"[""""]",119820782,"[""""]"
LOC119820794,"[""""]",119820794,"[""""]"
Ust,"[""""]",119820875,"[""""]"
Dpy19l3,"[""""]",119820900,"[""""]"
LOC119821012,"[""""]",119821012,"[""""]"
Gal3st2,"[""""]",119821076,"[""""]"
B3gnt8,"[""""]",119821285,"[""""]"
B3gnt7,"[""""]",119821384,"[""""]"
Chpf,"[""""]",119821531,"[""""]"
Chst8,"[""""]",119821628,"[""""]"
Hs3st5,"[""""]",119821632,"[""""]"
Has1,"[""""]",119821723,"[""""]"
LOC119821887,"[""""]",119821887,"[""""]"
LOC119821939,"[""""]",119821939,"[""""]"
LOC119821940,"[""""]",119821940,"[""""]"
Xylt1,"[""""]",119821950,"[""""]"
Chst3,"[""""]",119822189,"[""""]"
Alg12,"[""""]",119822329,"[""""]"
St3gal1,"[""""]",119822368,"[""""]"
Uggt1,"[""""]",119822582,"[""""]"
Hs6st1,"[""""]",119822655,"[""""]"
Ext1,"[""""]",119822782,"[""""]"
LOC119822847,"[""""]",119822847,"[""""]"
LOC119822864,"[""""]",119822864,"[""""]"
LOC119822892,"[""""]",119822892,"[""""]"
Galnt6,"[""""]",119822914,"[""""]"
Mgat4a,"[""""]",119822962,"[""""]"
Mgat3,"[""""]",119823106,"[""""]"
Alg10,"[""""]",119823131,"[""""]"
B3gat2,"[""""]",119823293,"[""""]"
B3galt4,"[""""]",119823302,"[""""]"
Chst10,"[""""]",119823328,"[""""]"
Galnt18,"[""""]",119823410,"[""""]"
Gxylt1,"[""""]",119823478,"[""""]"
Has2,"[""""]",119823539,"[""""]"
Mfng,"[""""]",119823893,"[""""]"
Pofut2,"[""""]",119823954,"[""""]"
St6gal2,"[""""]",119824009,"[""""]"
A4galt,"[""""]",119824061,"[""""]"
Hs3st4,"[""""]",119824184,"[""""]"
LOC119824195,"[""""]",119824195,"[""""]"
LOC119824202,"[""""]",119824202,"[""""]"
LOC119824203,"[""""]",119824203,"[""""]"
B4galt4,"[""""]",119824226,"[""""]"
Pigz,"[""""]",119824272,"[""""]"
B3gnt4,"[""""]",119824329,"[""""]"
St6gal1,"[""""]",119824483,"[""""]"
Galnt9,"[""""]",119824733,"[""""]"
Alg3,"[""""]",119824781,"[""""]"
Plod3,"[""""]",119824992,"[""""]"
B3glct,"[""""]",119825041,"[""""]"
Lfng,"[""""]",119825059,"[""""]"
Galnt17,"[""""]",119825070,"[""""]"
St3gal6,"[""""]",119825096,"[""""]"
Xxylt1,"[""""]",119825301,"[""""]"
Chst12,"[""""]",119825314,"[""""]"
Poglut1,"[""""]",119825319,"[""""]"
Gal3st4,"[""""]",119825667,"[""""]"
B3gnt5,"[""""]",119825701,"[""""]"
LOC119825740,"[""""]",119825740,"[""""]"
LOC119825784,"[""""]",119825784,"[""""]"
LOC119825785,"[""""]",119825785,"[""""]"
LOC119826010,"[""""]",119826010,"[""""]"
LOC119826027,"[""""]",119826027,"[""""]"
LOC119826038,"[""""]",119826038,"[""""]"
LOC119826049,"[""""]",119826049,"[""""]"
LOC119826078,"[""""]",119826078,"[""""]"
Chst15,"[""""]",119826106,"[""""]"
LOC119826209,"[""""]",119826209,"[""""]"
B4galt1,"[""""]",119826215,"[""""]"
Hs3st1,"[""""]",119826261,"[""""]"
Dpy19l4,"[""""]",119826270,"[""""]"
Fktn,"[""""]",119826369,"[""""]"
Alg5,"[""""]",119826392,"[""""]"
Alg2,"[""""]",119826465,"[""""]"
B3galnt1,"[""""]",119826479,"[""""]"
Galnt12,"[""""]",119826589,"[""""]"
Ugcg,"[""""]",119826677,"[""""]"
Gyg1,"[""""]",119826740,"[""""]"
Fut9,"[""""]",119826896,"[""""]"
B3galt2,"[""""]",119827408,"[""""]"
Colgalt2,"[""""]",119827536,"[""""]"
Pigm,"[""""]",119827543,"[""""]"
B4galt3,"[""""]",119827977,"[""""]"
Galnt15,"[""""]",119827979,"[""""]"
Mgat5,"[""""]",119827993,"[""""]"
