Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
C1galt1c1,"[""""]",119804742,"[""""]"
Fkrp,"[""""]",119820707,"[""""]"
Fut2,"[""""]",119802606,"[""""]"
Chst12,"[""""]",119825314,"[""""]"
Gxylt2,"[""""]",119808213,"[""""]"
B3galt1,"[""""]",119818404,"[""""]"
Poglut1,"[""""]",119825319,"[""""]"
Chpf,"[""""]",119821531,"[""""]"
Galnt13,"[""""]",119820009,"[""""]"
LOC119826049,"[""""]",119826049,"[""""]"
St3gal3,"[""""]",119816101,"[""""]"
St6galnac5,"[""""]",119801490,"[""""]"
B3gnt9,"[""""]",119801863,"[""""]"
B4galnt3,"[""""]",119807981,"[""""]"
LOC119820716,"[""""]",119820716,"[""""]"
St6galnac2,"[""""]",119812048,"[""""]"
Chst10,"[""""]",119823328,"[""""]"
St8sia4,"[""""]",119820749,"[""""]"
Ext1,"[""""]",119822782,"[""""]"
Pigv,"[""""]",119817071,"[""""]"
Fut10,"[""""]",119812403,"[""""]"
Ugcg,"[""""]",119826677,"[""""]"
LOC119807722,"[""""]",119807722,"[""""]"
LOC119818823,"[""""]",119818823,"[""""]"
Gyg1,"[""""]",119826740,"[""""]"
LOC119807749,"[""""]",119807749,"[""""]"
Hs3st3a1,"[""""]",119813580,"[""""]"
Dpy19l4,"[""""]",119826270,"[""""]"
Galnt17,"[""""]",119825070,"[""""]"
B4galt1,"[""""]",119826215,"[""""]"
Has3,"[""""]",119801658,"[""""]"
Uggt2,"[""""]",119800065,"[""""]"
Galnt1,"[""""]",119814469,"[""""]"
B3galt2,"[""""]",119827408,"[""""]"
Csgalnact1,"[""""]",119812027,"[""""]"
Gal3st3,"[""""]",119801818,"[""""]"
Hs3st5,"[""""]",119821632,"[""""]"
Ndst3,"[""""]",119801084,"[""""]"
B4galt2,"[""""]",119816903,"[""""]"
St6galnac4,"[""""]",119819693,"[""""]"
LOC119825740,"[""""]",119825740,"[""""]"
Galnt10,"[""""]",119812078,"[""""]"
Fut8,"[""""]",119819583,"[""""]"
B3galnt1,"[""""]",119826479,"[""""]"
Pofut2,"[""""]",119823954,"[""""]"
Mgat4d,"[""""]",119801706,"[""""]"
Chst11,"[""""]",119803474,"[""""]"
B3gnt5,"[""""]",119825701,"[""""]"
LOC119826078,"[""""]",119826078,"[""""]"
Mgat1,"[""""]",119805894,"[""""]"
St3gal1,"[""""]",119822368,"[""""]"
Gxylt1,"[""""]",119823478,"[""""]"
Tmtc1,"[""""]",119806729,"[""""]"
B3galnt2,"[""""]",119817973,"[""""]"
B3gnt7,"[""""]",119821384,"[""""]"
Mgat4a,"[""""]",119822962,"[""""]"
Eogt,"[""""]",119808341,"[""""]"
Mgat5b,"[""""]",119813123,"[""""]"
St3gal6,"[""""]",119825096,"[""""]"
Fktn,"[""""]",119826369,"[""""]"
Pigb,"[""""]",119808858,"[""""]"
LOC119820794,"[""""]",119820794,"[""""]"
Galnt9,"[""""]",119824733,"[""""]"
B4gat1,"[""""]",119800856,"[""""]"
B4galt6,"[""""]",119814578,"[""""]"
LOC119826010,"[""""]",119826010,"[""""]"
Galnt6,"[""""]",119822914,"[""""]"
St8sia6,"[""""]",119817903,"[""""]"
B4galt3,"[""""]",119827977,"[""""]"
Chst8,"[""""]",119821628,"[""""]"
B3gnt2,"[""""]",119814622,"[""""]"
Galnt2,"[""""]",119802176,"[""""]"
Rxylt1,"[""""]",119803677,"[""""]"
St6gal2,"[""""]",119824009,"[""""]"
LOC119825785,"[""""]",119825785,"[""""]"
Piga,"[""""]",119805331,"[""""]"
St8sia2,"[""""]",119802893,"[""""]"
Extl1,"[""""]",119816389,"[""""]"
Csgalnact2,"[""""]",119807926,"[""""]"
Dpm1,"[""""]",119814194,"[""""]"
LOC119824203,"[""""]",119824203,"[""""]"
Alg11,"[""""]",119813479,"[""""]"
B3glct,"[""""]",119825041,"[""""]"
Gal3st1,"[""""]",119801867,"[""""]"
St6gal1,"[""""]",119824483,"[""""]"
Mgat3,"[""""]",119823106,"[""""]"
Gys2,"[""""]",119808488,"[""""]"
Has1,"[""""]",119821723,"[""""]"
B3gnt4,"[""""]",119824329,"[""""]"
A4galt,"[""""]",119824061,"[""""]"
Mgat5,"[""""]",119827993,"[""""]"
Mfng,"[""""]",119823893,"[""""]"
Glt6d1,"[""""]",119818729,"[""""]"
LOC119822892,"[""""]",119822892,"[""""]"
Galnt15,"[""""]",119827979,"[""""]"
Dpagt1,"[""""]",119808727,"[""""]"
Alg2,"[""""]",119826465,"[""""]"
LOC119812268,"[""""]",119812268,"[""""]"
LOC119807696,"[""""]",119807696,"[""""]"
A3galt2,"[""""]",119818014,"[""""]"
Galnt8,"[""""]",119807116,"[""""]"
Dpy19l1,"[""""]",119809797,"[""""]"
B4galnt2,"[""""]",119813190,"[""""]"
LOC119807732,"[""""]",119807732,"[""""]"
LOC119820370,"[""""]",119820370,"[""""]"
Gal3st2,"[""""]",119821076,"[""""]"
Chsy1,"[""""]",119802661,"[""""]"
LOC119821939,"[""""]",119821939,"[""""]"
Colgalt2,"[""""]",119827536,"[""""]"
LOC119804675,"[""""]",119804675,"[""""]"
Mgat2,"[""""]",119819601,"[""""]"
LOC119820717,"[""""]",119820717,"[""""]"
B3galt6,"[""""]",119816893,"[""""]"
Plod3,"[""""]",119824992,"[""""]"
LOC119821887,"[""""]",119821887,"[""""]"
Galnt18,"[""""]",119823410,"[""""]"
Stt3a,"[""""]",119809567,"[""""]"
LOC119804674,"[""""]",119804674,"[""""]"
St6galnac3,"[""""]",119801075,"[""""]"
St8sia5,"[""""]",119815387,"[""""]"
B3galt4,"[""""]",119823302,"[""""]"
Rfng,"[""""]",119811847,"[""""]"
LOC119809294,"[""""]",119809294,"[""""]"
B4galt7,"[""""]",119817783,"[""""]"
Chst14,"[""""]",119814881,"[""""]"
LOC119807687,"[""""]",119807687,"[""""]"
Has2,"[""""]",119823539,"[""""]"
Alg14,"[""""]",119801355,"[""""]"
Uggt1,"[""""]",119822582,"[""""]"
Chst2,"[""""]",119809796,"[""""]"
LOC119810784,"[""""]",119810784,"[""""]"
Chpf2,"[""""]",119807022,"[""""]"
Ust,"[""""]",119820875,"[""""]"
Gal3st4,"[""""]",119825667,"[""""]"
St3gal4,"[""""]",119810283,"[""""]"
B3gat2,"[""""]",119823293,"[""""]"
St3gal5,"[""""]",119807969,"[""""]"
Ndst2,"[""""]",119799741,"[""""]"
Ogt,"[""""]",119804580,"[""""]"
LOC119824202,"[""""]",119824202,"[""""]"
Large1,"[""""]",119801973,"[""""]"
Galnt14,"[""""]",119807727,"[""""]"
Colgalt1,"[""""]",119812756,"[""""]"
Hs3st1,"[""""]",119826261,"[""""]"
Chst4,"[""""]",119802169,"[""""]"
LOC119802944,"[""""]",119802944,"[""""]"
LOC119811071,"[""""]",119811071,"[""""]"
Stt3b,"[""""]",119809071,"[""""]"
Alg10,"[""""]",119823131,"[""""]"
LOC119819595,"[""""]",119819595,"[""""]"
Gcnt1,"[""""]",119820782,"[""""]"
C1galt1,"[""""]",119807498,"[""""]"
LOC119820723,"[""""]",119820723,"[""""]"
Tmtc3,"[""""]",119803496,"[""""]"
Alg12,"[""""]",119822329,"[""""]"
Hs3st4,"[""""]",119824184,"[""""]"
Tmtc4,"[""""]",119800414,"[""""]"
Hs3st3b1,"[""""]",119812225,"[""""]"
B4galt4,"[""""]",119824226,"[""""]"
Large2,"[""""]",119815652,"[""""]"
Ggta1,"[""""]",119819136,"[""""]"
Tmtc2,"[""""]",119803416,"[""""]"
Alg3,"[""""]",119824781,"[""""]"
B3gnt8,"[""""]",119821285,"[""""]"
Chst1,"[""""]",119814916,"[""""]"
Hs6st3,"[""""]",119800257,"[""""]"
Chst3,"[""""]",119822189,"[""""]"
Chst15,"[""""]",119826106,"[""""]"
Alg8,"[""""]",119803061,"[""""]"
Xylt2,"[""""]",119813275,"[""""]"
Hs6st2,"[""""]",119805366,"[""""]"
Fut7,"[""""]",119819201,"[""""]"
Extl2,"[""""]",119801425,"[""""]"
Alg1,"[""""]",119812766,"[""""]"
Galntl6,"[""""]",119812609,"[""""]"
Chst6,"[""""]",119802315,"[""""]"
LOC119821012,"[""""]",119821012,"[""""]"
LOC119820720,"[""""]",119820720,"[""""]"
Pomgnt2,"[""""]",119809788,"[""""]"
LOC119819757,"[""""]",119819757,"[""""]"
Gys1,"[""""]",119802804,"[""""]"
LOC119807714,"[""""]",119807714,"[""""]"
LOC119826209,"[""""]",119826209,"[""""]"
Alg5,"[""""]",119826392,"[""""]"
Fut4,"[""""]",119808708,"[""""]"
LOC119803274,"[""""]",119803274,"[""""]"
St6galnac6,"[""""]",119819170,"[""""]"
Gcnt3,"[""""]",119810556,"[""""]"
Alg9,"[""""]",119809494,"[""""]"
Xylt1,"[""""]",119821950,"[""""]"
Galnt3,"[""""]",119819164,"[""""]"
Galnt16,"[""""]",119819280,"[""""]"
LOC119820718,"[""""]",119820718,"[""""]"
B3gat1,"[""""]",119810359,"[""""]"
Pomgnt1,"[""""]",119816515,"[""""]"
LOC119817452,"[""""]",119817452,"[""""]"
B3gat3,"[""""]",119800517,"[""""]"
LOC119819744,"[""""]",119819744,"[""""]"
St3gal2,"[""""]",119801682,"[""""]"
Galnt11,"[""""]",119807478,"[""""]"
Hs3st6,"[""""]",119812355,"[""""]"
Xxylt1,"[""""]",119825301,"[""""]"
B3gnt3,"[""""]",119811571,"[""""]"
Mgat4b,"[""""]",119812451,"[""""]"
Hs6st1,"[""""]",119822655,"[""""]"
Chst13,"[""""]",119806764,"[""""]"
LOC119822864,"[""""]",119822864,"[""""]"
LOC119820722,"[""""]",119820722,"[""""]"
LOC119820719,"[""""]",119820719,"[""""]"
Ndst4,"[""""]",119801101,"[""""]"
LOC119824195,"[""""]",119824195,"[""""]"
B4galnt4,"[""""]",119799909,"[""""]"
Fut1,"[""""]",119803072,"[""""]"
B4galt5,"[""""]",119815815,"[""""]"
Pigm,"[""""]",119827543,"[""""]"
Pomt1,"[""""]",119818625,"[""""]"
B4galnt1,"[""""]",119803561,"[""""]"
LOC119820721,"[""""]",119820721,"[""""]"
Chst7,"[""""]",119805057,"[""""]"
Lfng,"[""""]",119825059,"[""""]"
LOC119822847,"[""""]",119822847,"[""""]"
B3gnt6,"[""""]",119802522,"[""""]"
LOC119825784,"[""""]",119825784,"[""""]"
Galnt7,"[""""]",119812230,"[""""]"
Galntl5,"[""""]",119807345,"[""""]"
Ext2,"[""""]",119814179,"[""""]"
Extl3,"[""""]",119800335,"[""""]"
LOC119806347,"[""""]",119806347,"[""""]"
Pigz,"[""""]",119824272,"[""""]"
LOC119811076,"[""""]",119811076,"[""""]"
Galnt12,"[""""]",119826589,"[""""]"
LOC119820726,"[""""]",119820726,"[""""]"
Hs2st1,"[""""]",119801366,"[""""]"
Chst9,"[""""]",119815496,"[""""]"
Chsy3,"[""""]",119814885,"[""""]"
LOC119826038,"[""""]",119826038,"[""""]"
Alg6,"[""""]",119817847,"[""""]"
Gcnt2,"[""""]",119817453,"[""""]"
LOC119826027,"[""""]",119826027,"[""""]"
St8sia3,"[""""]",119815372,"[""""]"
LOC119821940,"[""""]",119821940,"[""""]"
Galnt5,"[""""]",119819704,"[""""]"
St8sia1,"[""""]",119808271,"[""""]"
Pofut1,"[""""]",119814085,"[""""]"
LOC119817029,"[""""]",119817029,"[""""]"
LOC119820660,"[""""]",119820660,"[""""]"
Ndst1,"[""""]",119814042,"[""""]"
Mgat4c,"[""""]",119803698,"[""""]"
Pomt2,"[""""]",119818462,"[""""]"
A4gnt,"[""""]",119808794,"[""""]"
Gbgt1,"[""""]",119819957,"[""""]"
Ugt8,"[""""]",119801211,"[""""]"
Dpy19l3,"[""""]",119820900,"[""""]"
Fut9,"[""""]",119826896,"[""""]"
Mpdu1,"[""""]",119812969,"[""""]"
LOC119805634,"[""""]",119805634,"[""""]"
