Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3galt2,"[""""]",119818014,"[""""]"
A4galt,"[""""]",119824061,"[""""]"
A4gnt,"[""""]",119808794,"[""""]"
Alg1,"[""""]",119812766,"[""""]"
Alg10,"[""""]",119823131,"[""""]"
Alg11,"[""""]",119813479,"[""""]"
Alg12,"[""""]",119822329,"[""""]"
Alg14,"[""""]",119801355,"[""""]"
Alg2,"[""""]",119826465,"[""""]"
Alg3,"[""""]",119824781,"[""""]"
Alg5,"[""""]",119826392,"[""""]"
Alg6,"[""""]",119817847,"[""""]"
Alg8,"[""""]",119803061,"[""""]"
Alg9,"[""""]",119809494,"[""""]"
B3galnt1,"[""""]",119826479,"[""""]"
B3galnt2,"[""""]",119817973,"[""""]"
B3galt1,"[""""]",119818404,"[""""]"
B3galt2,"[""""]",119827408,"[""""]"
B3galt4,"[""""]",119823302,"[""""]"
B3galt6,"[""""]",119816893,"[""""]"
B3gat1,"[""""]",119810359,"[""""]"
B3gat2,"[""""]",119823293,"[""""]"
B3gat3,"[""""]",119800517,"[""""]"
B3glct,"[""""]",119825041,"[""""]"
B3gnt2,"[""""]",119814622,"[""""]"
B3gnt3,"[""""]",119811571,"[""""]"
B3gnt4,"[""""]",119824329,"[""""]"
B3gnt5,"[""""]",119825701,"[""""]"
B3gnt6,"[""""]",119802522,"[""""]"
B3gnt7,"[""""]",119821384,"[""""]"
B3gnt8,"[""""]",119821285,"[""""]"
B3gnt9,"[""""]",119801863,"[""""]"
B4galnt1,"[""""]",119803561,"[""""]"
B4galnt2,"[""""]",119813190,"[""""]"
B4galnt3,"[""""]",119807981,"[""""]"
B4galnt4,"[""""]",119799909,"[""""]"
B4galt1,"[""""]",119826215,"[""""]"
B4galt2,"[""""]",119816903,"[""""]"
B4galt3,"[""""]",119827977,"[""""]"
B4galt4,"[""""]",119824226,"[""""]"
B4galt5,"[""""]",119815815,"[""""]"
B4galt6,"[""""]",119814578,"[""""]"
B4galt7,"[""""]",119817783,"[""""]"
B4gat1,"[""""]",119800856,"[""""]"
C1galt1,"[""""]",119807498,"[""""]"
C1galt1c1,"[""""]",119804742,"[""""]"
Chpf,"[""""]",119821531,"[""""]"
Chpf2,"[""""]",119807022,"[""""]"
Chst1,"[""""]",119814916,"[""""]"
Chst10,"[""""]",119823328,"[""""]"
Chst11,"[""""]",119803474,"[""""]"
Chst12,"[""""]",119825314,"[""""]"
Chst13,"[""""]",119806764,"[""""]"
Chst14,"[""""]",119814881,"[""""]"
Chst15,"[""""]",119826106,"[""""]"
Chst2,"[""""]",119809796,"[""""]"
Chst3,"[""""]",119822189,"[""""]"
Chst4,"[""""]",119802169,"[""""]"
Chst6,"[""""]",119802315,"[""""]"
Chst7,"[""""]",119805057,"[""""]"
Chst8,"[""""]",119821628,"[""""]"
Chst9,"[""""]",119815496,"[""""]"
Chsy1,"[""""]",119802661,"[""""]"
Chsy3,"[""""]",119814885,"[""""]"
Colgalt1,"[""""]",119812756,"[""""]"
Colgalt2,"[""""]",119827536,"[""""]"
Csgalnact1,"[""""]",119812027,"[""""]"
Csgalnact2,"[""""]",119807926,"[""""]"
Dpagt1,"[""""]",119808727,"[""""]"
Dpm1,"[""""]",119814194,"[""""]"
Dpy19l1,"[""""]",119809797,"[""""]"
Dpy19l3,"[""""]",119820900,"[""""]"
Dpy19l4,"[""""]",119826270,"[""""]"
Eogt,"[""""]",119808341,"[""""]"
Ext1,"[""""]",119822782,"[""""]"
Ext2,"[""""]",119814179,"[""""]"
Extl1,"[""""]",119816389,"[""""]"
Extl2,"[""""]",119801425,"[""""]"
Extl3,"[""""]",119800335,"[""""]"
Fkrp,"[""""]",119820707,"[""""]"
Fktn,"[""""]",119826369,"[""""]"
Fut1,"[""""]",119803072,"[""""]"
Fut10,"[""""]",119812403,"[""""]"
Fut2,"[""""]",119802606,"[""""]"
Fut4,"[""""]",119808708,"[""""]"
Fut7,"[""""]",119819201,"[""""]"
Fut8,"[""""]",119819583,"[""""]"
Fut9,"[""""]",119826896,"[""""]"
Gal3st1,"[""""]",119801867,"[""""]"
Gal3st2,"[""""]",119821076,"[""""]"
Gal3st3,"[""""]",119801818,"[""""]"
Gal3st4,"[""""]",119825667,"[""""]"
Galnt1,"[""""]",119814469,"[""""]"
Galnt10,"[""""]",119812078,"[""""]"
Galnt11,"[""""]",119807478,"[""""]"
Galnt12,"[""""]",119826589,"[""""]"
Galnt13,"[""""]",119820009,"[""""]"
Galnt14,"[""""]",119807727,"[""""]"
Galnt15,"[""""]",119827979,"[""""]"
Galnt16,"[""""]",119819280,"[""""]"
Galnt17,"[""""]",119825070,"[""""]"
Galnt18,"[""""]",119823410,"[""""]"
Galnt2,"[""""]",119802176,"[""""]"
Galnt3,"[""""]",119819164,"[""""]"
Galnt5,"[""""]",119819704,"[""""]"
Galnt6,"[""""]",119822914,"[""""]"
Galnt7,"[""""]",119812230,"[""""]"
Galnt8,"[""""]",119807116,"[""""]"
Galnt9,"[""""]",119824733,"[""""]"
Galntl5,"[""""]",119807345,"[""""]"
Galntl6,"[""""]",119812609,"[""""]"
Gbgt1,"[""""]",119819957,"[""""]"
Gcnt1,"[""""]",119820782,"[""""]"
Gcnt2,"[""""]",119817453,"[""""]"
Gcnt3,"[""""]",119810556,"[""""]"
Ggta1,"[""""]",119819136,"[""""]"
Glt6d1,"[""""]",119818729,"[""""]"
Gxylt1,"[""""]",119823478,"[""""]"
Gxylt2,"[""""]",119808213,"[""""]"
Gyg1,"[""""]",119826740,"[""""]"
Gys1,"[""""]",119802804,"[""""]"
Gys2,"[""""]",119808488,"[""""]"
Has1,"[""""]",119821723,"[""""]"
Has2,"[""""]",119823539,"[""""]"
Has3,"[""""]",119801658,"[""""]"
Hs2st1,"[""""]",119801366,"[""""]"
Hs3st1,"[""""]",119826261,"[""""]"
Hs3st3a1,"[""""]",119813580,"[""""]"
Hs3st3b1,"[""""]",119812225,"[""""]"
Hs3st4,"[""""]",119824184,"[""""]"
Hs3st5,"[""""]",119821632,"[""""]"
Hs3st6,"[""""]",119812355,"[""""]"
Hs6st1,"[""""]",119822655,"[""""]"
Hs6st2,"[""""]",119805366,"[""""]"
Hs6st3,"[""""]",119800257,"[""""]"
LOC119802944,"[""""]",119802944,"[""""]"
LOC119803274,"[""""]",119803274,"[""""]"
LOC119804674,"[""""]",119804674,"[""""]"
LOC119804675,"[""""]",119804675,"[""""]"
LOC119805634,"[""""]",119805634,"[""""]"
LOC119806347,"[""""]",119806347,"[""""]"
LOC119807687,"[""""]",119807687,"[""""]"
LOC119807696,"[""""]",119807696,"[""""]"
LOC119807714,"[""""]",119807714,"[""""]"
LOC119807722,"[""""]",119807722,"[""""]"
LOC119807732,"[""""]",119807732,"[""""]"
LOC119807749,"[""""]",119807749,"[""""]"
LOC119809294,"[""""]",119809294,"[""""]"
LOC119810784,"[""""]",119810784,"[""""]"
LOC119811071,"[""""]",119811071,"[""""]"
LOC119811076,"[""""]",119811076,"[""""]"
LOC119812268,"[""""]",119812268,"[""""]"
LOC119817029,"[""""]",119817029,"[""""]"
LOC119817452,"[""""]",119817452,"[""""]"
LOC119818823,"[""""]",119818823,"[""""]"
LOC119819595,"[""""]",119819595,"[""""]"
LOC119819744,"[""""]",119819744,"[""""]"
LOC119819757,"[""""]",119819757,"[""""]"
LOC119820370,"[""""]",119820370,"[""""]"
LOC119820660,"[""""]",119820660,"[""""]"
LOC119820716,"[""""]",119820716,"[""""]"
LOC119820717,"[""""]",119820717,"[""""]"
LOC119820718,"[""""]",119820718,"[""""]"
LOC119820719,"[""""]",119820719,"[""""]"
LOC119820720,"[""""]",119820720,"[""""]"
LOC119820721,"[""""]",119820721,"[""""]"
LOC119820722,"[""""]",119820722,"[""""]"
LOC119820723,"[""""]",119820723,"[""""]"
LOC119820726,"[""""]",119820726,"[""""]"
LOC119820794,"[""""]",119820794,"[""""]"
LOC119821012,"[""""]",119821012,"[""""]"
LOC119821887,"[""""]",119821887,"[""""]"
LOC119821939,"[""""]",119821939,"[""""]"
LOC119821940,"[""""]",119821940,"[""""]"
LOC119822847,"[""""]",119822847,"[""""]"
LOC119822864,"[""""]",119822864,"[""""]"
LOC119822892,"[""""]",119822892,"[""""]"
LOC119824195,"[""""]",119824195,"[""""]"
LOC119824202,"[""""]",119824202,"[""""]"
LOC119824203,"[""""]",119824203,"[""""]"
LOC119825740,"[""""]",119825740,"[""""]"
LOC119825784,"[""""]",119825784,"[""""]"
LOC119825785,"[""""]",119825785,"[""""]"
LOC119826010,"[""""]",119826010,"[""""]"
LOC119826027,"[""""]",119826027,"[""""]"
LOC119826038,"[""""]",119826038,"[""""]"
LOC119826049,"[""""]",119826049,"[""""]"
LOC119826078,"[""""]",119826078,"[""""]"
LOC119826209,"[""""]",119826209,"[""""]"
Large1,"[""""]",119801973,"[""""]"
Large2,"[""""]",119815652,"[""""]"
Lfng,"[""""]",119825059,"[""""]"
Mfng,"[""""]",119823893,"[""""]"
Mgat1,"[""""]",119805894,"[""""]"
Mgat2,"[""""]",119819601,"[""""]"
Mgat3,"[""""]",119823106,"[""""]"
Mgat4a,"[""""]",119822962,"[""""]"
Mgat4b,"[""""]",119812451,"[""""]"
Mgat4c,"[""""]",119803698,"[""""]"
Mgat4d,"[""""]",119801706,"[""""]"
Mgat5,"[""""]",119827993,"[""""]"
Mgat5b,"[""""]",119813123,"[""""]"
Mpdu1,"[""""]",119812969,"[""""]"
Ndst1,"[""""]",119814042,"[""""]"
Ndst2,"[""""]",119799741,"[""""]"
Ndst3,"[""""]",119801084,"[""""]"
Ndst4,"[""""]",119801101,"[""""]"
Ogt,"[""""]",119804580,"[""""]"
Piga,"[""""]",119805331,"[""""]"
Pigb,"[""""]",119808858,"[""""]"
Pigm,"[""""]",119827543,"[""""]"
Pigv,"[""""]",119817071,"[""""]"
Pigz,"[""""]",119824272,"[""""]"
Plod3,"[""""]",119824992,"[""""]"
Pofut1,"[""""]",119814085,"[""""]"
Pofut2,"[""""]",119823954,"[""""]"
Poglut1,"[""""]",119825319,"[""""]"
Pomgnt1,"[""""]",119816515,"[""""]"
Pomgnt2,"[""""]",119809788,"[""""]"
Pomt1,"[""""]",119818625,"[""""]"
Pomt2,"[""""]",119818462,"[""""]"
Rfng,"[""""]",119811847,"[""""]"
Rxylt1,"[""""]",119803677,"[""""]"
St3gal1,"[""""]",119822368,"[""""]"
St3gal2,"[""""]",119801682,"[""""]"
St3gal3,"[""""]",119816101,"[""""]"
St3gal4,"[""""]",119810283,"[""""]"
St3gal5,"[""""]",119807969,"[""""]"
St3gal6,"[""""]",119825096,"[""""]"
St6gal1,"[""""]",119824483,"[""""]"
St6gal2,"[""""]",119824009,"[""""]"
St6galnac2,"[""""]",119812048,"[""""]"
St6galnac3,"[""""]",119801075,"[""""]"
St6galnac4,"[""""]",119819693,"[""""]"
St6galnac5,"[""""]",119801490,"[""""]"
St6galnac6,"[""""]",119819170,"[""""]"
St8sia1,"[""""]",119808271,"[""""]"
St8sia2,"[""""]",119802893,"[""""]"
St8sia3,"[""""]",119815372,"[""""]"
St8sia4,"[""""]",119820749,"[""""]"
St8sia5,"[""""]",119815387,"[""""]"
St8sia6,"[""""]",119817903,"[""""]"
Stt3a,"[""""]",119809567,"[""""]"
Stt3b,"[""""]",119809071,"[""""]"
Tmtc1,"[""""]",119806729,"[""""]"
Tmtc2,"[""""]",119803416,"[""""]"
Tmtc3,"[""""]",119803496,"[""""]"
Tmtc4,"[""""]",119800414,"[""""]"
Ugcg,"[""""]",119826677,"[""""]"
Uggt1,"[""""]",119822582,"[""""]"
Uggt2,"[""""]",119800065,"[""""]"
Ugt8,"[""""]",119801211,"[""""]"
Ust,"[""""]",119820875,"[""""]"
Xxylt1,"[""""]",119825301,"[""""]"
Xylt1,"[""""]",119821950,"[""""]"
Xylt2,"[""""]",119813275,"[""""]"
