Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PLA2G5,"[""""]",101152432,"[""""]"
GAS1,"[""""]",101143877,"[""""]"
AGPAT3,"[""""]",101126776,"[""""]"
PIGH,"[""""]",101130839,"[""""]"
EFNA5,"[""""]",101124086,"[""""]"
CPM,"[""""]",101130328,"[""""]"
POFUT1,"[""""]",101150837,"[""""]"
ST6GALNAC6,"[""""]",101145608,"[""""]"
PISD,"[""""]",101135443,"[""""]"
ACER3,"[""""]",101135483,"[""""]"
GBE1,"[""""]",101134083,"[""""]"
LOC101141727,"[""""]",101141727,"[""""]"
XYLB,"[""""]",101152591,"[""""]"
ST8SIA6,"[""""]",101139610,"[""""]"
GLCE,"[""""]",101148037,"[""""]"
EXT2,"[""""]",101130563,"[""""]"
B4GALT7,"[""""]",109025277,"[""""]"
DGKH,"[""""]",101129855,"[""""]"
CHI3L2,"[""""]",101148728,"[""""]"
CLEC4E,"[""""]",101135130,"[""""]"
ENO4,"[""""]",101129719,"[""""]"
LOC115934305,"[""""]",115934305,"[""""]"
UGCG,"[""""]",101150627,"[""""]"
PPP1R3B,"[""""]",101132222,"[""""]"
CHST15,"[""""]",101139112,"[""""]"
PGP,"[""""]",101139042,"[""""]"
PLCD4,"[""""]",101136081,"[""""]"
CTBS,"[""""]",101140553,"[""""]"
AGPAT4,"[""""]",101153959,"[""""]"
PIGZ,"[""""]",101131437,"[""""]"
MCFD2,"[""""]",101141453,"[""""]"
GNPTAB,"[""""]",101124301,"[""""]"
CALR,"[""""]",101149397,"[""""]"
C1GALT1C1,"[""""]",101154347,"[""""]"
PKLR,"[""""]",101129346,"[""""]"
ALDOA,"[""""]",101127231,"[""""]"
PIK3C3,"[""""]",101152991,"[""""]"
CHST4,"[""""]",101142248,"[""""]"
PGAP3,"[""""]",101144818,"[""""]"
MSMO1,"[""""]",101135163,"[""""]"
CACNA2D3,"[""""]",101147075,"[""""]"
GAPDHS,"[""""]",101147833,"[""""]"
PIGF,"[""""]",101135839,"[""""]"
CLEC12A,"[""""]",101150766,"[""""]"
CHPT1,"[""""]",101151506,"[""""]"
AGA,"[""""]",101141987,"[""""]"
MAN1A1,"[""""]",101144345,"[""""]"
ENO3,"[""""]",101139413,"[""""]"
LCLAT1,"[""""]",101134990,"[""""]"
HSD17B4,"[""""]",101129538,"[""""]"
ST6GALNAC1,"[""""]",101131564,"[""""]"
GFRA2,"[""""]",101129817,"[""""]"
PLET1,"[""""]",101147651,"[""""]"
ENO1,"[""""]",101137139,"[""""]"
ACO1,"[""""]",101132086,"[""""]"
PIGL,"[""""]",101144089,"[""""]"
NYX,"[""""]",101136290,"[""""]"
L1CAM,"[""""]",109025322,"[""""]"
SLC2A3,"[""""]",101123934,"[""""]"
SIGLEC7,"[""""]",101151086,"[""""]"
DCN,"[""""]",101133609,"[""""]"
TECTB,"[""""]",101139733,"[""""]"
DGCR2,"[""""]",101126076,"[""""]"
ALDH1A3,"[""""]",101135029,"[""""]"
LGALS9C,"[""""]",115934577,"[""""]"
TMED9,"[""""]",101129163,"[""""]"
NTNG1,"[""""]",101139108,"[""""]"
IDNK,"[""""]",101130668,"[""""]"
COLGALT1,"[""""]",101150827,"[""""]"
B3GALT5,"[""""]",101125099,"[""""]"
IDH3B,"[""""]",101141517,"[""""]"
CLEC14A,"[""""]",101139990,"[""""]"
ST6GALNAC3,"[""""]",101143514,"[""""]"
PLA2G2C,"[""""]",101127421,"[""""]"
OS9,"[""""]",101124673,"[""""]"
PLA2G4C,"[""""]",101126764,"[""""]"
CHST5,"[""""]",101137564,"[""""]"
PPT1,"[""""]",101154001,"[""""]"
AACS,"[""""]",101125277,"[""""]"
TMED1,"[""""]",101138092,"[""""]"
RFT1,"[""""]",101134082,"[""""]"
SORD,"[""""]",101143696,"[""""]"
CHST14,"[""""]",101144190,"[""""]"
DPEP2,"[""""]",101137345,"[""""]"
MBL2,"[""""]",101148598,"[""""]"
GP2,"[""""]",101146264,"[""""]"
NEU3,"[""""]",101150288,"[""""]"
GAL3ST3,"[""""]",101139861,"[""""]"
SLC26A2,"[""""]",101150948,"[""""]"
DAG1,"[""""]",101138300,"[""""]"
SLC35E2B,"[""""]",101150742,"[""""]"
FKRP,"[""""]",101150963,"[""""]"
LGALS4,"[""""]",101145571,"[""""]"
CCDC115,"[""""]",101136446,"[""""]"
SULF1,"[""""]",101141420,"[""""]"
ICAM2,"[""""]",101130366,"[""""]"
MPPE1,"[""""]",101129667,"[""""]"
PLA2G3,"[""""]",101128257,"[""""]"
CLEC1B,"[""""]",101149801,"[""""]"
CERS3,"[""""]",101128445,"[""""]"
CA4,"[""""]",101150199,"[""""]"
HSD11B1,"[""""]",101147766,"[""""]"
PIGV,"[""""]",101131384,"[""""]"
AGK,"[""""]",101147731,"[""""]"
EDEM3,"[""""]",101138885,"[""""]"
G6PC2,"[""""]",101125519,"[""""]"
PIK3CA,"[""""]",101143811,"[""""]"
GFPT2,"[""""]",101152879,"[""""]"
B3GNT3,"[""""]",101151557,"[""""]"
CD74,"[""""]",101154568,"[""""]"
ACACB,"[""""]",101135848,"[""""]"
GGT5,"[""""]",101152175,"[""""]"
AMT,"[""""]",101135853,"[""""]"
GALNT18,"[""""]",101135115,"[""""]"
GFPT1,"[""""]",101131992,"[""""]"
COLEC11,"[""""]",101131047,"[""""]"
CHST1,"[""""]",101136055,"[""""]"
TMED3,"[""""]",101147686,"[""""]"
ACADS,"[""""]",101139640,"[""""]"
SGSH,"[""""]",101142618,"[""""]"
TM7SF2,"[""""]",101135476,"[""""]"
PI4KB,"[""""]",101123787,"[""""]"
PIK3CB,"[""""]",101152123,"[""""]"
PLCB2,"[""""]",101140350,"[""""]"
LOC109027295,"[""""]",109027295,"[""""]"
THEM5,"[""""]",101139248,"[""""]"
STS,"[""""]",101134717,"[""""]"
LARGE1,"[""""]",101149289,"[""""]"
SHMT2,"[""""]",101134424,"[""""]"
CD14,"[""""]",101147111,"[""""]"
MGAT2,"[""""]",101130348,"[""""]"
CHI3L1,"[""""]",101143166,"[""""]"
PNPLA6,"[""""]",101146394,"[""""]"
ACSM1,"[""""]",101153106,"[""""]"
HSD3B2,"[""""]",101146563,"[""""]"
HEXB,"[""""]",101142254,"[""""]"
CSGALNACT1,"[""""]",101154228,"[""""]"
TIGAR,"[""""]",101139370,"[""""]"
ST3GAL6,"[""""]",101133620,"[""""]"
SMPD2,"[""""]",101128835,"[""""]"
KL,"[""""]",101127089,"[""""]"
CD109,"[""""]",101147954,"[""""]"
FCSK,"[""""]",101132289,"[""""]"
GDPD3,"[""""]",101128083,"[""""]"
LPCAT3,"[""""]",101138654,"[""""]"
LOC101140249,"[""""]",101140249,"[""""]"
LYPD6B,"[""""]",101131417,"[""""]"
SPHK1,"[""""]",101127850,"[""""]"
HAS3,"[""""]",101146377,"[""""]"
DPM1,"[""""]",101135435,"[""""]"
CEPT1,"[""""]",101146100,"[""""]"
ME2,"[""""]",101152025,"[""""]"
NCAM1,"[""""]",101149455,"[""""]"
NGLY1,"[""""]",101129625,"[""""]"
ST8SIA5,"[""""]",101131579,"[""""]"
B3GALNT2,"[""""]",101140966,"[""""]"
CDIPT,"[""""]",101152971,"[""""]"
A4GNT,"[""""]",101144664,"[""""]"
LYPLA1,"[""""]",101152790,"[""""]"
AKR1B1,"[""""]",101144124,"[""""]"
TNFRSF10C,"[""""]",101141774,"[""""]"
NEU4,"[""""]",101139514,"[""""]"
PLA2G2F,"[""""]",101153531,"[""""]"
HOGA1,"[""""]",101154009,"[""""]"
PFKP,"[""""]",101142912,"[""""]"
SLC2A5,"[""""]",101139342,"[""""]"
UGT2B4,"[""""]",101141374,"[""""]"
B3GLCT,"[""""]",101150777,"[""""]"
MGAT4B,"[""""]",101148891,"[""""]"
OTOA,"[""""]",101128928,"[""""]"
ACAA2,"[""""]",101146857,"[""""]"
NAGK,"[""""]",101148616,"[""""]"
PIGN,"[""""]",101132546,"[""""]"
CHST6,"[""""]",101136976,"[""""]"
OGDH,"[""""]",101144118,"[""""]"
GPLD1,"[""""]",101146393,"[""""]"
LYZL6,"[""""]",101150696,"[""""]"
PNPLA2,"[""""]",101145251,"[""""]"
C1GALT1C1L,"[""""]",101153425,"[""""]"
OCRL,"[""""]",101141428,"[""""]"
FREM1,"[""""]",101147024,"[""""]"
PLA2G12A,"[""""]",101149596,"[""""]"
ANXA5,"[""""]",101128444,"[""""]"
ARSB,"[""""]",101138081,"[""""]"
ALOX12,"[""""]",101140132,"[""""]"
GPX8,"[""""]",109023911,"[""""]"
SLC35F1,"[""""]",101138831,"[""""]"
DSE,"[""""]",101136014,"[""""]"
VTCN1,"[""""]",101135469,"[""""]"
AGPS,"[""""]",101149685,"[""""]"
G6PC3,"[""""]",101128335,"[""""]"
LIPC,"[""""]",101140729,"[""""]"
PLA2G6,"[""""]",101154603,"[""""]"
VNN2,"[""""]",101126426,"[""""]"
CHST7,"[""""]",101125111,"[""""]"
HSD17B8,"[""""]",101143846,"[""""]"
SLC35D2,"[""""]",101140058,"[""""]"
DGAT2,"[""""]",101124779,"[""""]"
GRIFIN,"[""""]",101151932,"[""""]"
SQLE,"[""""]",101129462,"[""""]"
LYPLA2,"[""""]",101152926,"[""""]"
ELOVL2,"[""""]",101140898,"[""""]"
NAGLU,"[""""]",101151535,"[""""]"
ALDH6A1,"[""""]",101151273,"[""""]"
ACOX2,"[""""]",101135855,"[""""]"
TPST2,"[""""]",101139944,"[""""]"
SUCLG1,"[""""]",101143056,"[""""]"
GXYLT1,"[""""]",101131995,"[""""]"
SPTSSA,"[""""]",115930601,"[""""]"
PIGM,"[""""]",101130558,"[""""]"
EXTL2,"[""""]",101153043,"[""""]"
TMEM199,"[""""]",101127728,"[""""]"
MAN2A1,"[""""]",101130746,"[""""]"
AGXT,"[""""]",101152477,"[""""]"
MAN2B2,"[""""]",101141976,"[""""]"
PLA2G2E,"[""""]",101151003,"[""""]"
AMY2B,"[""""]",109024914,"[""""]"
IDUA,"[""""]",101130097,"[""""]"
GYG1,"[""""]",101130219,"[""""]"
PKD2,"[""""]",101141005,"[""""]"
CRPPA,"[""""]",101141405,"[""""]"
PIKFYVE,"[""""]",101152226,"[""""]"
CHST2,"[""""]",101147081,"[""""]"
CALR3,"[""""]",101138342,"[""""]"
TMTC1,"[""""]",101132733,"[""""]"
CHST12,"[""""]",101144960,"[""""]"
HSD17B1,"[""""]",101139911,"[""""]"
GALNT11,"[""""]",101131599,"[""""]"
CDH13,"[""""]",101134325,"[""""]"
CLEC3A,"[""""]",101147820,"[""""]"
LYPD5,"[""""]",101129897,"[""""]"
IPMK,"[""""]",101154364,"[""""]"
MDH2,"[""""]",101137732,"[""""]"
ELOVL6,"[""""]",101151646,"[""""]"
CD1D,"[""""]",101137636,"[""""]"
INPP5B,"[""""]",101138003,"[""""]"
PGAP2,"[""""]",101123916,"[""""]"
LOC101146232,"[""""]",101146232,"[""""]"
GALC,"[""""]",101137325,"[""""]"
GDPD5,"[""""]",101151979,"[""""]"
ETNK1,"[""""]",101135711,"[""""]"
DHDDS,"[""""]",101125977,"[""""]"
CRYBG1,"[""""]",101148184,"[""""]"
GLT8D2,"[""""]",101131294,"[""""]"
PNPLA7,"[""""]",101153279,"[""""]"
PIK3C2A,"[""""]",101127796,"[""""]"
ALG5,"[""""]",101140850,"[""""]"
ALG6,"[""""]",101136901,"[""""]"
LARGE2,"[""""]",101141075,"[""""]"
A3GALT2,"[""""]",101137879,"[""""]"
IDH3G,"[""""]",101126919,"[""""]"
TGDS,"[""""]",101133734,"[""""]"
RTN4RL2,"[""""]",101130925,"[""""]"
B4GALNT1,"[""""]",101142085,"[""""]"
PI4K2B,"[""""]",101136958,"[""""]"
CH25H,"[""""]",101125247,"[""""]"
CRYL1,"[""""]",101150176,"[""""]"
GALNTL5,"[""""]",101133557,"[""""]"
OGT,"[""""]",101140533,"[""""]"
OVGP1,"[""""]",101152935,"[""""]"
SPTLC2,"[""""]",101148765,"[""""]"
PIP4K2B,"[""""]",101148420,"[""""]"
ABAT,"[""""]",101148531,"[""""]"
ME3,"[""""]",101140576,"[""""]"
PIGU,"[""""]",101147489,"[""""]"
RPN1,"[""""]",101151271,"[""""]"
NTM,"[""""]",101132988,"[""""]"
LCTL,"[""""]",101132764,"[""""]"
EPHX2,"[""""]",101136750,"[""""]"
HMGCLL1,"[""""]",101134937,"[""""]"
SPAM1,"[""""]",101150849,"[""""]"
ASGR1,"[""""]",101142741,"[""""]"
ATP6V0A2,"[""""]",101141834,"[""""]"
GPI,"[""""]",101130880,"[""""]"
SDC4,"[""""]",101134236,"[""""]"
PLD4,"[""""]",101129640,"[""""]"
ALDH2,"[""""]",101150906,"[""""]"
SFTPD,"[""""]",101142316,"[""""]"
PTGES3,"[""""]",101151389,"[""""]"
PPP1R3G,"[""""]",101138819,"[""""]"
NDST2,"[""""]",101136173,"[""""]"
CBR1,"[""""]",101128365,"[""""]"
GCDH,"[""""]",101145312,"[""""]"
LDHD,"[""""]",101129877,"[""""]"
BDH1,"[""""]",101136468,"[""""]"
SLC35A1,"[""""]",101128111,"[""""]"
SLC2A4,"[""""]",101147700,"[""""]"
SELL,"[""""]",101148605,"[""""]"
LYPD3,"[""""]",101125330,"[""""]"
BCKDHB,"[""""]",101132793,"[""""]"
SELENOI,"[""""]",101127674,"[""""]"
CACNA2D1,"[""""]",101128490,"[""""]"
SDC2,"[""""]",101129694,"[""""]"
MGAT4C,"[""""]",101151757,"[""""]"
REG1B,"[""""]",101134879,"[""""]"
ALG12,"[""""]",101126908,"[""""]"
GNPDA1,"[""""]",101148428,"[""""]"
INPP5E,"[""""]",101150746,"[""""]"
ITPK1,"[""""]",101134664,"[""""]"
GMPPA,"[""""]",101144780,"[""""]"
LALBA,"[""""]",101138539,"[""""]"
SLC2A2,"[""""]",101126141,"[""""]"
FUT9,"[""""]",101149404,"[""""]"
LPGAT1,"[""""]",101132115,"[""""]"
PIGA,"[""""]",101137863,"[""""]"
ST3GAL5,"[""""]",101127197,"[""""]"
ALOX15B,"[""""]",101141127,"[""""]"
PLA2G4A,"[""""]",101147399,"[""""]"
ANXA7,"[""""]",101132343,"[""""]"
ICAM1,"[""""]",101127502,"[""""]"
TKFC,"[""""]",101128538,"[""""]"
ATRNL1,"[""""]",101154370,"[""""]"
MOGS,"[""""]",101148967,"[""""]"
TMED8,"[""""]",101143325,"[""""]"
HAGH,"[""""]",101128218,"[""""]"
CEL,"[""""]",101144373,"[""""]"
SLC35B2,"[""""]",101144219,"[""""]"
ME1,"[""""]",101139689,"[""""]"
INPP4A,"[""""]",101142456,"[""""]"
PGK2,"[""""]",101135422,"[""""]"
COLEC12,"[""""]",101147706,"[""""]"
POMGNT2,"[""""]",101154402,"[""""]"
MMUT,"[""""]",101132198,"[""""]"
LMAN1,"[""""]",101150708,"[""""]"
SLC35G3,"[""""]",115934685,"[""""]"
DLST,"[""""]",101123822,"[""""]"
SEMA7A,"[""""]",101126973,"[""""]"
POFUT2,"[""""]",101147854,"[""""]"
HKDC1,"[""""]",101127052,"[""""]"
AKR1D1,"[""""]",101127761,"[""""]"
ETNPPL,"[""""]",101144550,"[""""]"
PRSS21,"[""""]",101149961,"[""""]"
PLA2G2D,"[""""]",101153162,"[""""]"
EXT1,"[""""]",109025298,"[""""]"
CD72,"[""""]",101126328,"[""""]"
ACLY,"[""""]",101132535,"[""""]"
GTDC1,"[""""]",101152712,"[""""]"
ST3GAL1,"[""""]",101152668,"[""""]"
ST6GAL2,"[""""]",101129847,"[""""]"
CPO,"[""""]",101142460,"[""""]"
PTGIS,"[""""]",101132214,"[""""]"
HAS2,"[""""]",109025003,"[""""]"
FH,"[""""]",101127444,"[""""]"
PLA2G4E,"[""""]",101137812,"[""""]"
MTMR4,"[""""]",101137563,"[""""]"
POMT1,"[""""]",101129927,"[""""]"
XYLT2,"[""""]",101133399,"[""""]"
EXTL1,"[""""]",101149310,"[""""]"
PRPS2,"[""""]",101150733,"[""""]"
CHGA,"[""""]",101134304,"[""""]"
GLB1,"[""""]",101125280,"[""""]"
PIGK,"[""""]",101146208,"[""""]"
CSGALNACT2,"[""""]",101151962,"[""""]"
DERA,"[""""]",101140327,"[""""]"
PCYT1B,"[""""]",101142777,"[""""]"
ARSF,"[""""]",101126079,"[""""]"
MOGAT1,"[""""]",101154398,"[""""]"
SPTSSB,"[""""]",101131314,"[""""]"
HAO1,"[""""]",101150462,"[""""]"
XPNPEP2,"[""""]",101147510,"[""""]"
MGAT1,"[""""]",101154311,"[""""]"
ACOX1,"[""""]",101145668,"[""""]"
CHST10,"[""""]",101154520,"[""""]"
GPX5,"[""""]",101146165,"[""""]"
CHAT,"[""""]",101129095,"[""""]"
AKR1C1,"[""""]",115936027,"[""""]"
GDPD1,"[""""]",101127852,"[""""]"
LMAN2,"[""""]",101150820,"[""""]"
M6PR,"[""""]",101137901,"[""""]"
ACSBG2,"[""""]",101130505,"[""""]"
PAPSS1,"[""""]",101137700,"[""""]"
ELOVL4,"[""""]",101129175,"[""""]"
MGAT3,"[""""]",101140166,"[""""]"
LYPD6,"[""""]",101131996,"[""""]"
PLA2G2A,"[""""]",101151354,"[""""]"
LTA4H,"[""""]",101126124,"[""""]"
CAT,"[""""]",101134627,"[""""]"
CLEC6A,"[""""]",101134417,"[""""]"
CD48,"[""""]",101141570,"[""""]"
FAR2,"[""""]",101130936,"[""""]"
ICAM5,"[""""]",109024166,"[""""]"
GCNT3,"[""""]",101148871,"[""""]"
FMOD,"[""""]",101144896,"[""""]"
ST6GALNAC2,"[""""]",101131207,"[""""]"
PNLIP,"[""""]",101125496,"[""""]"
PLPP3,"[""""]",101137498,"[""""]"
ITPKB,"[""""]",101142571,"[""""]"
HS3ST1,"[""""]",101134668,"[""""]"
GANAB,"[""""]",101149207,"[""""]"
PLA2G4D,"[""""]",109025233,"[""""]"
ACSL5,"[""""]",101140072,"[""""]"
LOC101135980,"[""""]",101135980,"[""""]"
DGAT1,"[""""]",101142898,"[""""]"
GALNT5,"[""""]",101151140,"[""""]"
ACOT12,"[""""]",101152146,"[""""]"
COL9A2,"[""""]",101125128,"[""""]"
RPE,"[""""]",101130333,"[""""]"
IDH3A,"[""""]",101135027,"[""""]"
HSD11B2,"[""""]",101153708,"[""""]"
COG8,"[""""]",101148773,"[""""]"
ARSJ,"[""""]",101136607,"[""""]"
ADH5,"[""""]",101133633,"[""""]"
MBOAT1,"[""""]",101136372,"[""""]"
GAD2,"[""""]",101141671,"[""""]"
LGALS3,"[""""]",101132755,"[""""]"
HACD2,"[""""]",101151156,"[""""]"
RBKS,"[""""]",101124527,"[""""]"
FUCA2,"[""""]",101138832,"[""""]"
HSD17B2,"[""""]",101131453,"[""""]"
PGM2,"[""""]",101131551,"[""""]"
SLC35F4,"[""""]",101142470,"[""""]"
LOC101146871,"[""""]",101146871,"[""""]"
SLC35B4,"[""""]",101143751,"[""""]"
SI,"[""""]",101135022,"[""""]"
PCYT1A,"[""""]",101128567,"[""""]"
MASP1,"[""""]",101144543,"[""""]"
SFTPC,"[""""]",109025501,"[""""]"
PGM5,"[""""]",101145238,"[""""]"
STBD1,"[""""]",109023067,"[""""]"
ST8SIA4,"[""""]",101147334,"[""""]"
CEACAM7,"[""""]",101131240,"[""""]"
RECK,"[""""]",101129584,"[""""]"
DLAT,"[""""]",101137170,"[""""]"
ASAH1,"[""""]",101149522,"[""""]"
RXYLT1,"[""""]",101133488,"[""""]"
TMTC4,"[""""]",101130469,"[""""]"
TUSC3,"[""""]",101139221,"[""""]"
UGP2,"[""""]",101138025,"[""""]"
CLEC12B,"[""""]",101151136,"[""""]"
PXYLP1,"[""""]",101133499,"[""""]"
PFKFB4,"[""""]",101149226,"[""""]"
FBXO2,"[""""]",101129926,"[""""]"
HAO2,"[""""]",101140070,"[""""]"
SRGN,"[""""]",101126213,"[""""]"
SELP,"[""""]",101148237,"[""""]"
CERS6,"[""""]",101126713,"[""""]"
GPX7,"[""""]",101138634,"[""""]"
SLC35A3,"[""""]",101124883,"[""""]"
COG1,"[""""]",101134450,"[""""]"
CLEC9A,"[""""]",101151499,"[""""]"
ARSH,"[""""]",101125107,"[""""]"
SLC2A12,"[""""]",101132053,"[""""]"
ACSM4,"[""""]",101149339,"[""""]"
FBP2,"[""""]",101131264,"[""""]"
LDHAL6A,"[""""]",101147645,"[""""]"
CD22,"[""""]",101140765,"[""""]"
CHPF,"[""""]",101144411,"[""""]"
L2HGDH,"[""""]",101139276,"[""""]"
AGPAT1,"[""""]",101153839,"[""""]"
IMPA2,"[""""]",101130980,"[""""]"
GALNS,"[""""]",101147331,"[""""]"
AKR1A1,"[""""]",101124639,"[""""]"
SELE,"[""""]",101148956,"[""""]"
ALDOC,"[""""]",101134921,"[""""]"
B3GNTL1,"[""""]",101125063,"[""""]"
SMPDL3A,"[""""]",101151681,"[""""]"
NAAA,"[""""]",101153096,"[""""]"
CHST8,"[""""]",101149985,"[""""]"
BAAT,"[""""]",101140183,"[""""]"
ALDH5A1,"[""""]",101149264,"[""""]"
GLT6D1,"[""""]",101141793,"[""""]"
B3GAT1,"[""""]",101142201,"[""""]"
SLC27A5,"[""""]",101141402,"[""""]"
SUCLA2,"[""""]",101128782,"[""""]"
GXYLT2,"[""""]",101151401,"[""""]"
B3GNT4,"[""""]",101126374,"[""""]"
GALNT15,"[""""]",101133234,"[""""]"
CNTN1,"[""""]",101130831,"[""""]"
BPGM,"[""""]",101148078,"[""""]"
MDH1,"[""""]",101134761,"[""""]"
CRLS1,"[""""]",101147723,"[""""]"
ATRN,"[""""]",101131592,"[""""]"
ALG1L1P,"[""""]",115934039,"[""""]"
KHK,"[""""]",101134632,"[""""]"
PTDSS1,"[""""]",101128965,"[""""]"
PGLS,"[""""]",101150102,"[""""]"
ACYP2,"[""""]",101131410,"[""""]"
PC,"[""""]",101124777,"[""""]"
SPACA3,"[""""]",101140131,"[""""]"
LIPG,"[""""]",101124840,"[""""]"
PLA2G12B,"[""""]",101125614,"[""""]"
HSD17B3,"[""""]",101137034,"[""""]"
ACADL,"[""""]",101127206,"[""""]"
GALNT8,"[""""]",101142202,"[""""]"
LPL,"[""""]",101124245,"[""""]"
XYLT1,"[""""]",101134207,"[""""]"
PLCB1,"[""""]",101153613,"[""""]"
HYAL4,"[""""]",101150470,"[""""]"
PRSS41,"[""""]",109023053,"[""""]"
PLA2G7,"[""""]",101153951,"[""""]"
ASGR2,"[""""]",101141870,"[""""]"
INPPL1,"[""""]",101127569,"[""""]"
B3GALNT1,"[""""]",101128316,"[""""]"
HMGCS1,"[""""]",101138083,"[""""]"
GRHPR,"[""""]",101130665,"[""""]"
PLPP4,"[""""]",101150028,"[""""]"
SLC3A1,"[""""]",101128408,"[""""]"
ENPP3,"[""""]",101147838,"[""""]"
PHOSPHO1,"[""""]",101135403,"[""""]"
ADH7,"[""""]",101137815,"[""""]"
ACSF3,"[""""]",101148664,"[""""]"
HYAL3,"[""""]",101152349,"[""""]"
PGAP1,"[""""]",101145385,"[""""]"
FDPS,"[""""]",101130805,"[""""]"
DPY19L1,"[""""]",101130262,"[""""]"
HTD2,"[""""]",115930083,"[""""]"
ACOT4,"[""""]",101139653,"[""""]"
SMPD3,"[""""]",109025114,"[""""]"
ALG1,"[""""]",101140257,"[""""]"
PTGS2,"[""""]",101146681,"[""""]"
PRSS8,"[""""]",101152509,"[""""]"
CLEC10A,"[""""]",109024946,"[""""]"
B4GALT5,"[""""]",101150116,"[""""]"
UGDH,"[""""]",101137330,"[""""]"
ACOT7,"[""""]",101126562,"[""""]"
B4GALNT3,"[""""]",101147545,"[""""]"
COG2,"[""""]",101139626,"[""""]"
MGAT5,"[""""]",101129003,"[""""]"
PFKL,"[""""]",101131129,"[""""]"
ACSS2,"[""""]",101149412,"[""""]"
LGALS2,"[""""]",101144236,"[""""]"
ARSI,"[""""]",101154193,"[""""]"
COLGALT2,"[""""]",101137283,"[""""]"
GPCPD1,"[""""]",101144579,"[""""]"
SLC37A4,"[""""]",101131534,"[""""]"
PRNP,"[""""]",101135304,"[""""]"
HEXD,"[""""]",101135031,"[""""]"
DGKA,"[""""]",101133115,"[""""]"
UAP1L1,"[""""]",101135679,"[""""]"
GALNT12,"[""""]",101127419,"[""""]"
GPAT4,"[""""]",101136286,"[""""]"
PAFAH1B3,"[""""]",101143369,"[""""]"
PNPLA3,"[""""]",101131854,"[""""]"
SGPL1,"[""""]",101144014,"[""""]"
LAYN,"[""""]",101132729,"[""""]"
OLR1,"[""""]",101126233,"[""""]"
SPTLC3,"[""""]",101135062,"[""""]"
PLCH2,"[""""]",101132332,"[""""]"
MAN1A2,"[""""]",101133209,"[""""]"
ALDH3A1,"[""""]",101131216,"[""""]"
ENPP7,"[""""]",101145060,"[""""]"
HADHA,"[""""]",101143053,"[""""]"
ACAA1,"[""""]",101141231,"[""""]"
ULBP1,"[""""]",101133424,"[""""]"
B4GALT6,"[""""]",101152268,"[""""]"
ELOVL5,"[""""]",101124844,"[""""]"
RGN,"[""""]",101127283,"[""""]"
ST6GALNAC4,"[""""]",101151595,"[""""]"
ALG10B,"[""""]",101124291,"[""""]"
ALDH7A1,"[""""]",101148545,"[""""]"
MTMR14,"[""""]",101134886,"[""""]"
LOC101133937,"[""""]",101133937,"[""""]"
LOC101139531,"[""""]",101139531,"[""""]"
TPI1,"[""""]",101134880,"[""""]"
CS,"[""""]",101144777,"[""""]"
FCER2,"[""""]",101150450,"[""""]"
PMM2,"[""""]",101150078,"[""""]"
MAN1C1,"[""""]",101142550,"[""""]"
PLOD3,"[""""]",101151570,"[""""]"
HYAL1,"[""""]",101151269,"[""""]"
CERK,"[""""]",101151827,"[""""]"
GPD2,"[""""]",101150526,"[""""]"
ORMDL1,"[""""]",101126714,"[""""]"
MTMR3,"[""""]",101133900,"[""""]"
TKTL2,"[""""]",101128448,"[""""]"
IPPK,"[""""]",101146670,"[""""]"
MCEE,"[""""]",101149214,"[""""]"
FAR1,"[""""]",101145992,"[""""]"
LYZL4,"[""""]",101142221,"[""""]"
MOGAT2,"[""""]",109025074,"[""""]"
GCSH,"[""""]",101126870,"[""""]"
UGGT2,"[""""]",101142959,"[""""]"
GBA2,"[""""]",101145236,"[""""]"
SIGLEC12,"[""""]",101132052,"[""""]"
HS6ST3,"[""""]",101143317,"[""""]"
GALNT1,"[""""]",101140138,"[""""]"
GMPPB,"[""""]",101142350,"[""""]"
SIGLEC5,"[""""]",101132798,"[""""]"
PLCE1,"[""""]",101125007,"[""""]"
FADS1,"[""""]",101136185,"[""""]"
GYG2,"[""""]",101153384,"[""""]"
GPC3,"[""""]",101136298,"[""""]"
TKTL1,"[""""]",101134251,"[""""]"
FUCA1,"[""""]",101153276,"[""""]"
MGAT4D,"[""""]",101141983,"[""""]"
GAL3ST2,"[""""]",101138776,"[""""]"
FUT10,"[""""]",101134242,"[""""]"
PYGL,"[""""]",101142962,"[""""]"
ADH6,"[""""]",101134316,"[""""]"
GAL3ST1,"[""""]",101145588,"[""""]"
ELOVL3,"[""""]",101130310,"[""""]"
MTM1,"[""""]",101127158,"[""""]"
DOLK,"[""""]",101138629,"[""""]"
B4GALT4,"[""""]",101146705,"[""""]"
ALDH9A1,"[""""]",101154127,"[""""]"
NEU2,"[""""]",101139512,"[""""]"
NPL,"[""""]",101131164,"[""""]"
HS3ST5,"[""""]",101154208,"[""""]"
ART4,"[""""]",101134639,"[""""]"
TREH,"[""""]",101123930,"[""""]"
RPN2,"[""""]",101144582,"[""""]"
ACSBG1,"[""""]",101134674,"[""""]"
ST8SIA1,"[""""]",101134419,"[""""]"
ACSM5,"[""""]",101148413,"[""""]"
ACSM6,"[""""]",101142919,"[""""]"
FCN3,"[""""]",101138381,"[""""]"
GLA,"[""""]",101141422,"[""""]"
