Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",101137879,"[""""]"
A4GALT,"[""""]",101148084,"[""""]"
A4GNT,"[""""]",101144664,"[""""]"
AACS,"[""""]",101125277,"[""""]"
ABAT,"[""""]",101148531,"[""""]"
ABO,"[""""]",101125978,"[""""]"
ACAA1,"[""""]",101141231,"[""""]"
ACAA2,"[""""]",101146857,"[""""]"
ACACA,"[""""]",101137945,"[""""]"
ACACB,"[""""]",101135848,"[""""]"
ACADL,"[""""]",101127206,"[""""]"
ACADM,"[""""]",101139967,"[""""]"
ACADS,"[""""]",101139640,"[""""]"
ACADSB,"[""""]",101132470,"[""""]"
ACADVL,"[""""]",101143346,"[""""]"
ACAN,"[""""]",101140474,"[""""]"
ACAT1,"[""""]",101153895,"[""""]"
ACAT2,"[""""]",101143116,"[""""]"
ACER1,"[""""]",101131822,"[""""]"
ACER2,"[""""]",101133313,"[""""]"
ACER3,"[""""]",101135483,"[""""]"
ACHE,"[""""]",101143749,"[""""]"
ACLY,"[""""]",101132535,"[""""]"
ACO1,"[""""]",101132086,"[""""]"
ACO2,"[""""]",101126782,"[""""]"
ACOD1,"[""""]",101139986,"[""""]"
ACOT12,"[""""]",101152146,"[""""]"
ACOT4,"[""""]",101139653,"[""""]"
ACOT7,"[""""]",101126562,"[""""]"
ACOT8,"[""""]",101153013,"[""""]"
ACOX1,"[""""]",101145668,"[""""]"
ACOX2,"[""""]",101135855,"[""""]"
ACOX3,"[""""]",101152360,"[""""]"
ACSBG1,"[""""]",101134674,"[""""]"
ACSBG2,"[""""]",101130505,"[""""]"
ACSF3,"[""""]",101148664,"[""""]"
ACSL1,"[""""]",101128326,"[""""]"
ACSL3,"[""""]",101124906,"[""""]"
ACSL4,"[""""]",101136532,"[""""]"
ACSL5,"[""""]",101140072,"[""""]"
ACSL6,"[""""]",101130747,"[""""]"
ACSM1,"[""""]",101153106,"[""""]"
ACSM2A,"[""""]",101149125,"[""""]"
ACSM3,"[""""]",101151788,"[""""]"
ACSM4,"[""""]",101149339,"[""""]"
ACSM5,"[""""]",101148413,"[""""]"
ACSM6,"[""""]",101142919,"[""""]"
ACSS1,"[""""]",101124103,"[""""]"
ACSS2,"[""""]",101149412,"[""""]"
ACSS3,"[""""]",101143435,"[""""]"
ACYP1,"[""""]",109023229,"[""""]"
ACYP2,"[""""]",101131410,"[""""]"
ADH1B,"[""""]",115930140,"[""""]"
ADH4,"[""""]",101136103,"[""""]"
ADH5,"[""""]",101133633,"[""""]"
ADH6,"[""""]",101134316,"[""""]"
ADH7,"[""""]",101137815,"[""""]"
ADPGK,"[""""]",101140731,"[""""]"
ADPRM,"[""""]",101139187,"[""""]"
AFMID,"[""""]",101125668,"[""""]"
AGA,"[""""]",101141987,"[""""]"
AGK,"[""""]",101147731,"[""""]"
AGL,"[""""]",101124513,"[""""]"
AGPAT1,"[""""]",101153839,"[""""]"
AGPAT2,"[""""]",101154487,"[""""]"
AGPAT3,"[""""]",101126776,"[""""]"
AGPAT4,"[""""]",101153959,"[""""]"
AGPAT5,"[""""]",101149873,"[""""]"
AGPS,"[""""]",101149685,"[""""]"
AGXT,"[""""]",101152477,"[""""]"
AKR1A1,"[""""]",101124639,"[""""]"
AKR1B1,"[""""]",101144124,"[""""]"
AKR1B10,"[""""]",101145822,"[""""]"
AKR1C1,"[""""]",115936027,"[""""]"
AKR1C3,"[""""]",101144878,"[""""]"
AKR1D1,"[""""]",101127761,"[""""]"
ALDH1A3,"[""""]",101135029,"[""""]"
ALDH1B1,"[""""]",101138620,"[""""]"
ALDH2,"[""""]",101150906,"[""""]"
ALDH3A1,"[""""]",101131216,"[""""]"
ALDH3A2,"[""""]",101130617,"[""""]"
ALDH3B1,"[""""]",101147407,"[""""]"
ALDH3B2,"[""""]",101144902,"[""""]"
ALDH5A1,"[""""]",101149264,"[""""]"
ALDH6A1,"[""""]",101151273,"[""""]"
ALDH7A1,"[""""]",101148545,"[""""]"
ALDH9A1,"[""""]",101154127,"[""""]"
ALDOA,"[""""]",101127231,"[""""]"
ALDOB,"[""""]",101141669,"[""""]"
ALDOC,"[""""]",101134921,"[""""]"
ALG1,"[""""]",101140257,"[""""]"
ALG10,"[""""]",115930196,"[""""]"
ALG10B,"[""""]",101124291,"[""""]"
ALG11,"[""""]",101123814,"[""""]"
ALG12,"[""""]",101126908,"[""""]"
ALG13,"[""""]",101148710,"[""""]"
ALG14,"[""""]",101137154,"[""""]"
ALG1L1P,"[""""]",115934039,"[""""]"
ALG1L2,"[""""]",101139524,"[""""]"
ALG2,"[""""]",101128869,"[""""]"
ALG3,"[""""]",101148766,"[""""]"
ALG5,"[""""]",101140850,"[""""]"
ALG6,"[""""]",101136901,"[""""]"
ALG8,"[""""]",101143793,"[""""]"
ALOX12,"[""""]",101140132,"[""""]"
ALOX12B,"[""""]",101142629,"[""""]"
ALOX15,"[""""]",101130490,"[""""]"
ALOX15B,"[""""]",101141127,"[""""]"
ALOX5,"[""""]",101135686,"[""""]"
ALPI,"[""""]",101133000,"[""""]"
ALPL,"[""""]",101134160,"[""""]"
AMACR,"[""""]",101150575,"[""""]"
AMDHD2,"[""""]",101142975,"[""""]"
AMT,"[""""]",101135853,"[""""]"
AMY2B,"[""""]",109024914,"[""""]"
ANXA4,"[""""]",101132856,"[""""]"
ANXA5,"[""""]",101128444,"[""""]"
ANXA7,"[""""]",101132343,"[""""]"
ANXA9,"[""""]",101148486,"[""""]"
ARSA,"[""""]",101143133,"[""""]"
ARSB,"[""""]",101138081,"[""""]"
ARSD,"[""""]",101153742,"[""""]"
ARSF,"[""""]",101126079,"[""""]"
ARSG,"[""""]",101149965,"[""""]"
ARSH,"[""""]",101125107,"[""""]"
ARSI,"[""""]",101154193,"[""""]"
ARSJ,"[""""]",101136607,"[""""]"
ARSK,"[""""]",101123851,"[""""]"
ART1,"[""""]",101153661,"[""""]"
ART4,"[""""]",101134639,"[""""]"
ASAH1,"[""""]",101149522,"[""""]"
ASAH2B,"[""""]",115932680,"[""""]"
ASGR1,"[""""]",101142741,"[""""]"
ASGR2,"[""""]",101141870,"[""""]"
ATP6AP1,"[""""]",101147744,"[""""]"
ATP6AP2,"[""""]",101125474,"[""""]"
ATP6V0A2,"[""""]",101141834,"[""""]"
ATP6V1A,"[""""]",101132508,"[""""]"
ATRN,"[""""]",101131592,"[""""]"
ATRNL1,"[""""]",101154370,"[""""]"
B3GALNT1,"[""""]",101128316,"[""""]"
B3GALNT2,"[""""]",101140966,"[""""]"
B3GALT2,"[""""]",101127183,"[""""]"
B3GALT4,"[""""]",101147230,"[""""]"
B3GALT5,"[""""]",101125099,"[""""]"
B3GAT1,"[""""]",101142201,"[""""]"
B3GAT2,"[""""]",101132051,"[""""]"
B3GAT3,"[""""]",109028750,"[""""]"
B3GLCT,"[""""]",101150777,"[""""]"
B3GNT2,"[""""]",101130700,"[""""]"
B3GNT3,"[""""]",101151557,"[""""]"
B3GNT4,"[""""]",101126374,"[""""]"
B3GNT5,"[""""]",101133247,"[""""]"
B3GNT6,"[""""]",101135837,"[""""]"
B3GNT7,"[""""]",101124422,"[""""]"
B3GNT9,"[""""]",101145189,"[""""]"
B3GNTL1,"[""""]",101125063,"[""""]"
B4GALNT1,"[""""]",101142085,"[""""]"
B4GALNT2,"[""""]",101133400,"[""""]"
B4GALNT3,"[""""]",101147545,"[""""]"
B4GALT1,"[""""]",101138982,"[""""]"
B4GALT2,"[""""]",101133326,"[""""]"
B4GALT3,"[""""]",101152694,"[""""]"
B4GALT4,"[""""]",101146705,"[""""]"
B4GALT5,"[""""]",101150116,"[""""]"
B4GALT6,"[""""]",101152268,"[""""]"
B4GALT7,"[""""]",109025277,"[""""]"
B4GAT1,"[""""]",101144764,"[""""]"
BAAT,"[""""]",101140183,"[""""]"
BCAN,"[""""]",101152445,"[""""]"
BCKDHA,"[""""]",101128832,"[""""]"
BCKDHB,"[""""]",101132793,"[""""]"
BDH1,"[""""]",101136468,"[""""]"
BDH2,"[""""]",101124932,"[""""]"
BPGM,"[""""]",101148078,"[""""]"
BST1,"[""""]",101145401,"[""""]"
BST2,"[""""]",101145944,"[""""]"
C1GALT1,"[""""]",101145951,"[""""]"
C1GALT1C1,"[""""]",101154347,"[""""]"
C1GALT1C1L,"[""""]",101153425,"[""""]"
CA4,"[""""]",101150199,"[""""]"
CACNA2D1,"[""""]",101128490,"[""""]"
CACNA2D2,"[""""]",101126134,"[""""]"
CACNA2D3,"[""""]",101147075,"[""""]"
CACNA2D4,"[""""]",101153550,"[""""]"
CALR,"[""""]",101149397,"[""""]"
CALR3,"[""""]",101138342,"[""""]"
CANX,"[""""]",101148548,"[""""]"
CAT,"[""""]",101134627,"[""""]"
CBR1,"[""""]",101128365,"[""""]"
CBR3,"[""""]",101128728,"[""""]"
CBR4,"[""""]",101141113,"[""""]"
CCDC115,"[""""]",101136446,"[""""]"
CD109,"[""""]",101147954,"[""""]"
CD14,"[""""]",101147111,"[""""]"
CD177,"[""""]",101124597,"[""""]"
CD1D,"[""""]",101137636,"[""""]"
CD209,"[""""]",101151081,"[""""]"
CD22,"[""""]",101140765,"[""""]"
CD248,"[""""]",101143419,"[""""]"
CD44,"[""""]",101144155,"[""""]"
CD48,"[""""]",101141570,"[""""]"
CD55,"[""""]",101137055,"[""""]"
CD72,"[""""]",101126328,"[""""]"
CD74,"[""""]",101154568,"[""""]"
CD93,"[""""]",109025554,"[""""]"
CDH13,"[""""]",101134325,"[""""]"
CDIPT,"[""""]",101152971,"[""""]"
CDS1,"[""""]",101124819,"[""""]"
CDS2,"[""""]",101140153,"[""""]"
CEACAM5,"[""""]",101130882,"[""""]"
CEACAM7,"[""""]",101131240,"[""""]"
CEL,"[""""]",101144373,"[""""]"
CEPT1,"[""""]",101146100,"[""""]"
CERCAM,"[""""]",101128627,"[""""]"
CERK,"[""""]",101151827,"[""""]"
CERS1,"[""""]",109024075,"[""""]"
CERS2,"[""""]",101148109,"[""""]"
CERS3,"[""""]",101128445,"[""""]"
CERS5,"[""""]",101131185,"[""""]"
CERS6,"[""""]",101126713,"[""""]"
CH25H,"[""""]",101125247,"[""""]"
CHAT,"[""""]",101129095,"[""""]"
CHGA,"[""""]",101134304,"[""""]"
CHI3L1,"[""""]",101143166,"[""""]"
CHI3L2,"[""""]",101148728,"[""""]"
CHID1,"[""""]",101148233,"[""""]"
CHIT1,"[""""]",101143527,"[""""]"
CHKA,"[""""]",109024848,"[""""]"
CHKB,"[""""]",101142410,"[""""]"
CHODL,"[""""]",101150845,"[""""]"
CHPF,"[""""]",101144411,"[""""]"
CHPT1,"[""""]",101151506,"[""""]"
CHST1,"[""""]",101136055,"[""""]"
CHST10,"[""""]",101154520,"[""""]"
CHST11,"[""""]",101133837,"[""""]"
CHST12,"[""""]",101144960,"[""""]"
CHST13,"[""""]",101139277,"[""""]"
CHST14,"[""""]",101144190,"[""""]"
CHST15,"[""""]",101139112,"[""""]"
CHST2,"[""""]",101147081,"[""""]"
CHST3,"[""""]",101148104,"[""""]"
CHST4,"[""""]",101142248,"[""""]"
CHST5,"[""""]",101137564,"[""""]"
CHST6,"[""""]",101136976,"[""""]"
CHST7,"[""""]",101125111,"[""""]"
CHST8,"[""""]",101149985,"[""""]"
CHST9,"[""""]",101143724,"[""""]"
CHSY1,"[""""]",101136357,"[""""]"
CHSY3,"[""""]",101126045,"[""""]"
CLEC10A,"[""""]",109024946,"[""""]"
CLEC12A,"[""""]",101150766,"[""""]"
CLEC12B,"[""""]",101151136,"[""""]"
CLEC14A,"[""""]",101139990,"[""""]"
CLEC16A,"[""""]",101140358,"[""""]"
CLEC1A,"[""""]",101151872,"[""""]"
CLEC1B,"[""""]",101149801,"[""""]"
CLEC2B,"[""""]",101147778,"[""""]"
CLEC2L,"[""""]",101139828,"[""""]"
CLEC3A,"[""""]",101147820,"[""""]"
CLEC4E,"[""""]",101135130,"[""""]"
CLEC4G,"[""""]",101128939,"[""""]"
CLEC5A,"[""""]",101153257,"[""""]"
CLEC6A,"[""""]",101134417,"[""""]"
CLEC7A,"[""""]",101152217,"[""""]"
CLEC9A,"[""""]",101151499,"[""""]"
CLGN,"[""""]",101140871,"[""""]"
CMAS,"[""""]",101134064,"[""""]"
CNTFR,"[""""]",101125843,"[""""]"
CNTN1,"[""""]",101130831,"[""""]"
CNTN2,"[""""]",101138886,"[""""]"
CNTN3,"[""""]",101150669,"[""""]"
CNTN5,"[""""]",101151131,"[""""]"
COG1,"[""""]",101134450,"[""""]"
COG2,"[""""]",101139626,"[""""]"
COG3,"[""""]",101151149,"[""""]"
COG4,"[""""]",101135282,"[""""]"
COG5,"[""""]",101125100,"[""""]"
COG6,"[""""]",101149931,"[""""]"
COG7,"[""""]",101140120,"[""""]"
COG8,"[""""]",101148773,"[""""]"
COL9A2,"[""""]",101125128,"[""""]"
COLEC10,"[""""]",101133800,"[""""]"
COLEC11,"[""""]",101131047,"[""""]"
COLEC12,"[""""]",101147706,"[""""]"
COLGALT1,"[""""]",101150827,"[""""]"
COLGALT2,"[""""]",101137283,"[""""]"
COMT,"[""""]",101134139,"[""""]"
CPM,"[""""]",101130328,"[""""]"
CPO,"[""""]",101142460,"[""""]"
CPT1A,"[""""]",101128037,"[""""]"
CPT1B,"[""""]",101141306,"[""""]"
CPT1C,"[""""]",101147238,"[""""]"
CPT2,"[""""]",101147523,"[""""]"
CRLS1,"[""""]",101147723,"[""""]"
CRPPA,"[""""]",101141405,"[""""]"
CRYBG1,"[""""]",101148184,"[""""]"
CRYBG2,"[""""]",101124637,"[""""]"
CRYBG3,"[""""]",101124550,"[""""]"
CRYL1,"[""""]",101150176,"[""""]"
CS,"[""""]",101144777,"[""""]"
CSGALNACT1,"[""""]",101154228,"[""""]"
CSGALNACT2,"[""""]",101151962,"[""""]"
CSPG4,"[""""]",101147090,"[""""]"
CSPG5,"[""""]",101135852,"[""""]"
CTBS,"[""""]",101140553,"[""""]"
CTNS,"[""""]",101149722,"[""""]"
CTSA,"[""""]",101150972,"[""""]"
DAD1,"[""""]",101135263,"[""""]"
DAG1,"[""""]",101138300,"[""""]"
DBT,"[""""]",101149784,"[""""]"
DCN,"[""""]",101133609,"[""""]"
DDOST,"[""""]",101125847,"[""""]"
DEGS1,"[""""]",101151016,"[""""]"
DEGS2,"[""""]",101143812,"[""""]"
DERA,"[""""]",101140327,"[""""]"
DGAT1,"[""""]",101142898,"[""""]"
DGAT2,"[""""]",101124779,"[""""]"
DGCR2,"[""""]",101126076,"[""""]"
DGKA,"[""""]",101133115,"[""""]"
DGKB,"[""""]",101130885,"[""""]"
DGKD,"[""""]",101142590,"[""""]"
DGKE,"[""""]",101150329,"[""""]"
DGKG,"[""""]",101134440,"[""""]"
DGKH,"[""""]",101129855,"[""""]"
DGKI,"[""""]",101126780,"[""""]"
DGKK,"[""""]",101139329,"[""""]"
DGKQ,"[""""]",101131195,"[""""]"
DGKZ,"[""""]",101142927,"[""""]"
DHCR24,"[""""]",101131027,"[""""]"
DHCR7,"[""""]",101137517,"[""""]"
DHDDS,"[""""]",101125977,"[""""]"
DHDH,"[""""]",101152398,"[""""]"
DHRS11,"[""""]",101133645,"[""""]"
DLAT,"[""""]",101137170,"[""""]"
DLD,"[""""]",101133553,"[""""]"
DLST,"[""""]",101123822,"[""""]"
DOLK,"[""""]",101138629,"[""""]"
DOLPP1,"[""""]",101139345,"[""""]"
DPAGT1,"[""""]",101136067,"[""""]"
DPEP2,"[""""]",101137345,"[""""]"
DPEP3,"[""""]",101136975,"[""""]"
DPM1,"[""""]",101135435,"[""""]"
DPM2,"[""""]",101152557,"[""""]"
DPY19L1,"[""""]",101130262,"[""""]"
DPY19L2,"[""""]",101134883,"[""""]"
DPY19L3,"[""""]",101141643,"[""""]"
DPY19L4,"[""""]",101126199,"[""""]"
DSE,"[""""]",101136014,"[""""]"
DSEL,"[""""]",101145938,"[""""]"
EBP,"[""""]",109024659,"[""""]"
ECHDC1,"[""""]",101134705,"[""""]"
ECHS1,"[""""]",101144756,"[""""]"
ECI1,"[""""]",101135514,"[""""]"
ECI2,"[""""]",101129887,"[""""]"
EDEM1,"[""""]",101153081,"[""""]"
EDEM2,"[""""]",101130517,"[""""]"
EDEM3,"[""""]",101138885,"[""""]"
EFNA2,"[""""]",101129420,"[""""]"
EFNA5,"[""""]",101124086,"[""""]"
EHHADH,"[""""]",101130472,"[""""]"
ELOVL1,"[""""]",101152434,"[""""]"
ELOVL2,"[""""]",101140898,"[""""]"
ELOVL3,"[""""]",101130310,"[""""]"
ELOVL4,"[""""]",101129175,"[""""]"
ELOVL5,"[""""]",101124844,"[""""]"
ELOVL6,"[""""]",101151646,"[""""]"
ELOVL7,"[""""]",101154080,"[""""]"
ENGASE,"[""""]",101150692,"[""""]"
ENO1,"[""""]",101137139,"[""""]"
ENO2,"[""""]",101136335,"[""""]"
ENO3,"[""""]",101139413,"[""""]"
ENO4,"[""""]",101129719,"[""""]"
ENOSF1,"[""""]",101145932,"[""""]"
ENPP1,"[""""]",101151928,"[""""]"
ENPP2,"[""""]",101136293,"[""""]"
ENPP3,"[""""]",101147838,"[""""]"
ENPP6,"[""""]",109025498,"[""""]"
ENPP7,"[""""]",101145060,"[""""]"
EOGT,"[""""]",101130943,"[""""]"
EPHX2,"[""""]",101136750,"[""""]"
ERLEC1,"[""""]",101128997,"[""""]"
ETNK1,"[""""]",101135711,"[""""]"
ETNK2,"[""""]",101129609,"[""""]"
ETNPPL,"[""""]",101144550,"[""""]"
EXT1,"[""""]",109025298,"[""""]"
EXT2,"[""""]",101130563,"[""""]"
EXTL1,"[""""]",101149310,"[""""]"
EXTL2,"[""""]",101153043,"[""""]"
EXTL3,"[""""]",101144361,"[""""]"
FADS1,"[""""]",101136185,"[""""]"
FADS2,"[""""]",109024898,"[""""]"
FAM20B,"[""""]",101134270,"[""""]"
FAR1,"[""""]",101145992,"[""""]"
FAR2,"[""""]",101130936,"[""""]"
FASN,"[""""]",101151060,"[""""]"
FBP1,"[""""]",101138625,"[""""]"
FBP2,"[""""]",101131264,"[""""]"
FBXO17,"[""""]",101150715,"[""""]"
FBXO2,"[""""]",101129926,"[""""]"
FBXO44,"[""""]",101132829,"[""""]"
FCER2,"[""""]",101150450,"[""""]"
FCN1,"[""""]",101131023,"[""""]"
FCN2,"[""""]",101130418,"[""""]"
FCN3,"[""""]",101138381,"[""""]"
FCSK,"[""""]",101132289,"[""""]"
FDFT1,"[""""]",101151217,"[""""]"
FDPS,"[""""]",101130805,"[""""]"
FH,"[""""]",101127444,"[""""]"
FIG4,"[""""]",101129899,"[""""]"
FKRP,"[""""]",101150963,"[""""]"
FKTN,"[""""]",101124383,"[""""]"
FMOD,"[""""]",101144896,"[""""]"
FOLR2,"[""""]",101123692,"[""""]"
FPGT,"[""""]",109023043,"[""""]"
FREM1,"[""""]",101147024,"[""""]"
FUCA1,"[""""]",101153276,"[""""]"
FUCA2,"[""""]",101138832,"[""""]"
FUT1,"[""""]",101131113,"[""""]"
FUT10,"[""""]",101134242,"[""""]"
FUT11,"[""""]",101134515,"[""""]"
FUT4,"[""""]",101143054,"[""""]"
FUT6,"[""""]",101153495,"[""""]"
FUT8,"[""""]",101124316,"[""""]"
FUT9,"[""""]",101149404,"[""""]"
G6PC2,"[""""]",101125519,"[""""]"
G6PC3,"[""""]",101128335,"[""""]"
G6PD,"[""""]",101145237,"[""""]"
GAA,"[""""]",101141259,"[""""]"
GAD1,"[""""]",101148250,"[""""]"
GAD2,"[""""]",101141671,"[""""]"
GAL3ST1,"[""""]",101145588,"[""""]"
GAL3ST2,"[""""]",101138776,"[""""]"
GAL3ST3,"[""""]",101139861,"[""""]"
GAL3ST4,"[""""]",101126407,"[""""]"
GALC,"[""""]",101137325,"[""""]"
GALE,"[""""]",101151957,"[""""]"
GALK1,"[""""]",101138686,"[""""]"
GALK2,"[""""]",101128070,"[""""]"
GALM,"[""""]",101135705,"[""""]"
GALNS,"[""""]",101147331,"[""""]"
GALNT1,"[""""]",101140138,"[""""]"
GALNT10,"[""""]",101148782,"[""""]"
GALNT11,"[""""]",101131599,"[""""]"
GALNT12,"[""""]",101127419,"[""""]"
GALNT13,"[""""]",101145638,"[""""]"
GALNT14,"[""""]",101136192,"[""""]"
GALNT15,"[""""]",101133234,"[""""]"
GALNT16,"[""""]",101150785,"[""""]"
GALNT17,"[""""]",101130520,"[""""]"
GALNT18,"[""""]",101135115,"[""""]"
GALNT2,"[""""]",101138153,"[""""]"
GALNT3,"[""""]",101150527,"[""""]"
GALNT5,"[""""]",101151140,"[""""]"
GALNT6,"[""""]",101144407,"[""""]"
GALNT7,"[""""]",101128576,"[""""]"
GALNT8,"[""""]",101142202,"[""""]"
GALNT9,"[""""]",101151147,"[""""]"
GALNTL5,"[""""]",101133557,"[""""]"
GALNTL6,"[""""]",101128220,"[""""]"
GALT,"[""""]",101128268,"[""""]"
GANAB,"[""""]",101149207,"[""""]"
GAPDH,"[""""]",101154517,"[""""]"
GAPDHS,"[""""]",101147833,"[""""]"
GAS1,"[""""]",101143877,"[""""]"
GBA2,"[""""]",101145236,"[""""]"
GBE1,"[""""]",101134083,"[""""]"
GBGT1,"[""""]",101145846,"[""""]"
GCDH,"[""""]",101145312,"[""""]"
GCK,"[""""]",101138839,"[""""]"
GCNT1,"[""""]",101144738,"[""""]"
GCNT2,"[""""]",101133045,"[""""]"
GCNT3,"[""""]",101148871,"[""""]"
GCNT4,"[""""]",101136247,"[""""]"
GCSH,"[""""]",101126870,"[""""]"
GDPD1,"[""""]",101127852,"[""""]"
GDPD3,"[""""]",101128083,"[""""]"
GDPD5,"[""""]",101151979,"[""""]"
GFPT1,"[""""]",101131992,"[""""]"
GFPT2,"[""""]",101152879,"[""""]"
GFRA1,"[""""]",101124516,"[""""]"
GFRA2,"[""""]",101129817,"[""""]"
GFRA4,"[""""]",101131954,"[""""]"
GGT5,"[""""]",101152175,"[""""]"
GK,"[""""]",101128011,"[""""]"
GK2,"[""""]",101130104,"[""""]"
GLA,"[""""]",101141422,"[""""]"
GLB1,"[""""]",101125280,"[""""]"
GLB1L,"[""""]",109025304,"[""""]"
GLB1L2,"[""""]",101143298,"[""""]"
GLB1L3,"[""""]",101141819,"[""""]"
GLCE,"[""""]",101148037,"[""""]"
GLDC,"[""""]",101127770,"[""""]"
GLIPR1L1,"[""""]",101152953,"[""""]"
GLO1,"[""""]",101142647,"[""""]"
GLT6D1,"[""""]",101141793,"[""""]"
GLT8D1,"[""""]",101129254,"[""""]"
GLT8D2,"[""""]",101131294,"[""""]"
GLTP,"[""""]",101139023,"[""""]"
GLUL,"[""""]",101154019,"[""""]"
GLYCTK,"[""""]",101124058,"[""""]"
GM2A,"[""""]",101134809,"[""""]"
GMDS,"[""""]",101148060,"[""""]"
GMPPA,"[""""]",101144780,"[""""]"
GMPPB,"[""""]",101142350,"[""""]"
GNE,"[""""]",101152306,"[""""]"
GNPAT,"[""""]",101145496,"[""""]"
GNPDA1,"[""""]",101148428,"[""""]"
GNPDA2,"[""""]",101130731,"[""""]"
GNPNAT1,"[""""]",101154283,"[""""]"
GNPTAB,"[""""]",101124301,"[""""]"
GNPTG,"[""""]",101144934,"[""""]"
GNS,"[""""]",101138415,"[""""]"
GOLPH3,"[""""]",101130868,"[""""]"
GP2,"[""""]",101146264,"[""""]"
GPAA1,"[""""]",101132826,"[""""]"
GPAM,"[""""]",101139356,"[""""]"
GPAT2,"[""""]",101148501,"[""""]"
GPAT3,"[""""]",101153462,"[""""]"
GPAT4,"[""""]",101136286,"[""""]"
GPC1,"[""""]",101134430,"[""""]"
GPC2,"[""""]",101129070,"[""""]"
GPC3,"[""""]",101136298,"[""""]"
GPC5,"[""""]",101132379,"[""""]"
GPC6,"[""""]",101132750,"[""""]"
GPCPD1,"[""""]",101144579,"[""""]"
GPD1,"[""""]",101131184,"[""""]"
GPD1L,"[""""]",101153797,"[""""]"
GPD2,"[""""]",101150526,"[""""]"
GPI,"[""""]",101130880,"[""""]"
GPLD1,"[""""]",101146393,"[""""]"
GPNMB,"[""""]",101124354,"[""""]"
GPX1,"[""""]",101134540,"[""""]"
GPX2,"[""""]",101151407,"[""""]"
GPX3,"[""""]",101132915,"[""""]"
GPX5,"[""""]",101146165,"[""""]"
GPX6,"[""""]",101144834,"[""""]"
GPX7,"[""""]",101138634,"[""""]"
GPX8,"[""""]",109023911,"[""""]"
GRHPR,"[""""]",101130665,"[""""]"
GRIFIN,"[""""]",101151932,"[""""]"
GTDC1,"[""""]",101152712,"[""""]"
GUSB,"[""""]",101141521,"[""""]"
GXYLT1,"[""""]",101131995,"[""""]"
GXYLT2,"[""""]",101151401,"[""""]"
GYG1,"[""""]",101130219,"[""""]"
GYG2,"[""""]",101153384,"[""""]"
GYS1,"[""""]",101132203,"[""""]"
GYS2,"[""""]",101131537,"[""""]"
H6PD,"[""""]",101142424,"[""""]"
HABP4,"[""""]",101140417,"[""""]"
HACD1,"[""""]",109028458,"[""""]"
HACD2,"[""""]",101151156,"[""""]"
HACD3,"[""""]",101127709,"[""""]"
HACD4,"[""""]",101136535,"[""""]"
HADH,"[""""]",101139662,"[""""]"
HADHA,"[""""]",101143053,"[""""]"
HADHB,"[""""]",101126225,"[""""]"
HAGH,"[""""]",101128218,"[""""]"
HAO1,"[""""]",101150462,"[""""]"
HAO2,"[""""]",101140070,"[""""]"
HAS1,"[""""]",101133545,"[""""]"
HAS2,"[""""]",109025003,"[""""]"
HAS3,"[""""]",101146377,"[""""]"
HEXB,"[""""]",101142254,"[""""]"
HEXD,"[""""]",101135031,"[""""]"
HGSNAT,"[""""]",101149295,"[""""]"
HIBCH,"[""""]",101128664,"[""""]"
HJV,"[""""]",101132974,"[""""]"
HK1,"[""""]",101131029,"[""""]"
HK2,"[""""]",101125395,"[""""]"
HK3,"[""""]",101146050,"[""""]"
HKDC1,"[""""]",101127052,"[""""]"
HMGCL,"[""""]",101153646,"[""""]"
HMGCLL1,"[""""]",101134937,"[""""]"
HMGCS1,"[""""]",101138083,"[""""]"
HMGCS2,"[""""]",101144019,"[""""]"
HMMR,"[""""]",101124717,"[""""]"
HOGA1,"[""""]",101154009,"[""""]"
HPGDS,"[""""]",101123835,"[""""]"
HPSE,"[""""]",101150800,"[""""]"
HPSE2,"[""""]",101129718,"[""""]"
HS2ST1,"[""""]",101126570,"[""""]"
HS3ST1,"[""""]",101134668,"[""""]"
HS3ST2,"[""""]",101138321,"[""""]"
HS3ST3A1,"[""""]",101145926,"[""""]"
HS3ST4,"[""""]",101152863,"[""""]"
HS3ST5,"[""""]",101154208,"[""""]"
HS6ST1,"[""""]",101126711,"[""""]"
HS6ST2,"[""""]",101135929,"[""""]"
HS6ST3,"[""""]",101143317,"[""""]"
HSD11B1,"[""""]",101147766,"[""""]"
HSD11B2,"[""""]",101153708,"[""""]"
HSD17B1,"[""""]",101139911,"[""""]"
HSD17B12,"[""""]",101126579,"[""""]"
HSD17B2,"[""""]",101131453,"[""""]"
HSD17B3,"[""""]",101137034,"[""""]"
HSD17B4,"[""""]",101129538,"[""""]"
HSD17B7,"[""""]",101137638,"[""""]"
HSD17B8,"[""""]",101143846,"[""""]"
HSD3B2,"[""""]",101146563,"[""""]"
HSD3B7,"[""""]",101148659,"[""""]"
HSPG2,"[""""]",101138254,"[""""]"
HTD2,"[""""]",115930083,"[""""]"
HYAL1,"[""""]",101151269,"[""""]"
HYAL2,"[""""]",101123816,"[""""]"
HYAL3,"[""""]",101152349,"[""""]"
HYAL4,"[""""]",101150470,"[""""]"
HYI,"[""""]",101124263,"[""""]"
ICAM1,"[""""]",101127502,"[""""]"
ICAM2,"[""""]",101130366,"[""""]"
ICAM5,"[""""]",109024166,"[""""]"
IDH1,"[""""]",101150530,"[""""]"
