Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
AKR1C1,"[""""]",115936027,"[""""]"
SLC35G3,"[""""]",115934685,"[""""]"
LGALS9C,"[""""]",115934577,"[""""]"
LOC115934311,"[""""]",115934311,"[""""]"
LOC115934305,"[""""]",115934305,"[""""]"
ALG1L1P,"[""""]",115934039,"[""""]"
ASAH2B,"[""""]",115932680,"[""""]"
SIGLEC9,"[""""]",115931639,"[""""]"
ITPKA,"[""""]",115930848,"[""""]"
SPTSSA,"[""""]",115930601,"[""""]"
ALG10,"[""""]",115930196,"[""""]"
ADH1B,"[""""]",115930140,"[""""]"
HTD2,"[""""]",115930083,"[""""]"
SDHD,"[""""]",109028866,"[""""]"
B3GAT3,"[""""]",109028750,"[""""]"
HACD1,"[""""]",109028458,"[""""]"
LYNX1,"[""""]",109028040,"[""""]"
LOC109027295,"[""""]",109027295,"[""""]"
LOC109026641,"[""""]",109026641,"[""""]"
CD93,"[""""]",109025554,"[""""]"
SFTPC,"[""""]",109025501,"[""""]"
ENPP6,"[""""]",109025498,"[""""]"
TECR,"[""""]",109025468,"[""""]"
PGGHG,"[""""]",109025438,"[""""]"
L1CAM,"[""""]",109025322,"[""""]"
GLB1L,"[""""]",109025304,"[""""]"
EXT1,"[""""]",109025298,"[""""]"
B4GALT7,"[""""]",109025277,"[""""]"
PLA2G4D,"[""""]",109025233,"[""""]"
SMPD3,"[""""]",109025114,"[""""]"
MOGAT2,"[""""]",109025074,"[""""]"
HAS2,"[""""]",109025003,"[""""]"
CLEC10A,"[""""]",109024946,"[""""]"
AMY2B,"[""""]",109024914,"[""""]"
FADS2,"[""""]",109024898,"[""""]"
CHKA,"[""""]",109024848,"[""""]"
EBP,"[""""]",109024659,"[""""]"
ICAM5,"[""""]",109024166,"[""""]"
CERS1,"[""""]",109024075,"[""""]"
GPX8,"[""""]",109023911,"[""""]"
LCAT,"[""""]",109023671,"[""""]"
ACYP1,"[""""]",109023229,"[""""]"
STBD1,"[""""]",109023067,"[""""]"
PIGY,"[""""]",109023057,"[""""]"
PRSS41,"[""""]",109023053,"[""""]"
FPGT,"[""""]",109023043,"[""""]"
PLA2G6,"[""""]",101154603,"[""""]"
NCAN,"[""""]",101154577,"[""""]"
CD74,"[""""]",101154568,"[""""]"
CHST10,"[""""]",101154520,"[""""]"
GAPDH,"[""""]",101154517,"[""""]"
AGPAT2,"[""""]",101154487,"[""""]"
POMGNT2,"[""""]",101154402,"[""""]"
MOGAT1,"[""""]",101154398,"[""""]"
ATRNL1,"[""""]",101154370,"[""""]"
IPMK,"[""""]",101154364,"[""""]"
PTGES2,"[""""]",101154357,"[""""]"
C1GALT1C1,"[""""]",101154347,"[""""]"
PLCB4,"[""""]",101154323,"[""""]"
MGAT1,"[""""]",101154311,"[""""]"
GNPNAT1,"[""""]",101154283,"[""""]"
CSGALNACT1,"[""""]",101154228,"[""""]"
HS3ST5,"[""""]",101154208,"[""""]"
ARSI,"[""""]",101154193,"[""""]"
LGALS9B,"[""""]",101154187,"[""""]"
PIGQ,"[""""]",101154177,"[""""]"
PIGG,"[""""]",101154169,"[""""]"
ALDH9A1,"[""""]",101154127,"[""""]"
ELOVL7,"[""""]",101154080,"[""""]"
SGPP2,"[""""]",101154040,"[""""]"
GLUL,"[""""]",101154019,"[""""]"
HOGA1,"[""""]",101154009,"[""""]"
PPT1,"[""""]",101154001,"[""""]"
PI4KA,"[""""]",101153974,"[""""]"
AGPAT4,"[""""]",101153959,"[""""]"
PLA2G7,"[""""]",101153951,"[""""]"
ACAT1,"[""""]",101153895,"[""""]"
AGPAT1,"[""""]",101153839,"[""""]"
GPD1L,"[""""]",101153797,"[""""]"
ARSD,"[""""]",101153742,"[""""]"
PIK3CG,"[""""]",101153738,"[""""]"
HSD11B2,"[""""]",101153708,"[""""]"
PKD1,"[""""]",101153702,"[""""]"
PIK3C2G,"[""""]",101153676,"[""""]"
ART1,"[""""]",101153661,"[""""]"
HMGCL,"[""""]",101153646,"[""""]"
PLCB1,"[""""]",101153613,"[""""]"
CACNA2D4,"[""""]",101153550,"[""""]"
PLA2G2F,"[""""]",101153531,"[""""]"
MANEA,"[""""]",101153501,"[""""]"
FUT6,"[""""]",101153495,"[""""]"
GPAT3,"[""""]",101153462,"[""""]"
C1GALT1C1L,"[""""]",101153425,"[""""]"
MYORG,"[""""]",101153394,"[""""]"
GYG2,"[""""]",101153384,"[""""]"
PNPLA7,"[""""]",101153279,"[""""]"
FUCA1,"[""""]",101153276,"[""""]"
CLEC5A,"[""""]",101153257,"[""""]"
PLA2G2D,"[""""]",101153162,"[""""]"
ACSM1,"[""""]",101153106,"[""""]"
NAAA,"[""""]",101153096,"[""""]"
EDEM1,"[""""]",101153081,"[""""]"
EXTL2,"[""""]",101153043,"[""""]"
ACOT8,"[""""]",101153013,"[""""]"
PIK3C3,"[""""]",101152991,"[""""]"
CDIPT,"[""""]",101152971,"[""""]"
GLIPR1L1,"[""""]",101152953,"[""""]"
OVGP1,"[""""]",101152935,"[""""]"
LYPLA2,"[""""]",101152926,"[""""]"
PIP5KL1,"[""""]",101152925,"[""""]"
GFPT2,"[""""]",101152879,"[""""]"
HS3ST4,"[""""]",101152863,"[""""]"
LYPLA1,"[""""]",101152790,"[""""]"
GTDC1,"[""""]",101152712,"[""""]"
PAFAH1B2,"[""""]",101152706,"[""""]"
B4GALT3,"[""""]",101152694,"[""""]"
ST3GAL1,"[""""]",101152668,"[""""]"
XYLB,"[""""]",101152591,"[""""]"
DPM2,"[""""]",101152557,"[""""]"
PRSS8,"[""""]",101152509,"[""""]"
AGXT,"[""""]",101152477,"[""""]"
BCAN,"[""""]",101152445,"[""""]"
ELOVL1,"[""""]",101152434,"[""""]"
PLA2G5,"[""""]",101152432,"[""""]"
DHDH,"[""""]",101152398,"[""""]"
ACOX3,"[""""]",101152360,"[""""]"
HYAL3,"[""""]",101152349,"[""""]"
GNE,"[""""]",101152306,"[""""]"
B4GALT6,"[""""]",101152268,"[""""]"
PIKFYVE,"[""""]",101152226,"[""""]"
CLEC7A,"[""""]",101152217,"[""""]"
VCAM1,"[""""]",101152201,"[""""]"
GGT5,"[""""]",101152175,"[""""]"
ACOT12,"[""""]",101152146,"[""""]"
PIK3CB,"[""""]",101152123,"[""""]"
ME2,"[""""]",101152025,"[""""]"
GDPD5,"[""""]",101151979,"[""""]"
CSGALNACT2,"[""""]",101151962,"[""""]"
GALE,"[""""]",101151957,"[""""]"
GRIFIN,"[""""]",101151932,"[""""]"
ENPP1,"[""""]",101151928,"[""""]"
PLCZ1,"[""""]",101151875,"[""""]"
UXS1,"[""""]",101151874,"[""""]"
CLEC1A,"[""""]",101151872,"[""""]"
SC5D,"[""""]",101151866,"[""""]"
CERK,"[""""]",101151827,"[""""]"
ACSM3,"[""""]",101151788,"[""""]"
MGAT4C,"[""""]",101151757,"[""""]"
PGD,"[""""]",101151718,"[""""]"
PLPP5,"[""""]",101151701,"[""""]"
SMPDL3A,"[""""]",101151681,"[""""]"
ELOVL6,"[""""]",101151646,"[""""]"
MBOAT2,"[""""]",101151619,"[""""]"
ST6GALNAC4,"[""""]",101151595,"[""""]"
PLOD3,"[""""]",101151570,"[""""]"
B3GNT3,"[""""]",101151557,"[""""]"
NAGLU,"[""""]",101151535,"[""""]"
CHPT1,"[""""]",101151506,"[""""]"
CLEC9A,"[""""]",101151499,"[""""]"
PGAM1,"[""""]",101151483,"[""""]"
GPX2,"[""""]",101151407,"[""""]"
GXYLT2,"[""""]",101151401,"[""""]"
PTGES3,"[""""]",101151389,"[""""]"
PSAP,"[""""]",101151359,"[""""]"
PLA2G2A,"[""""]",101151354,"[""""]"
ALDH6A1,"[""""]",101151273,"[""""]"
RPN1,"[""""]",101151271,"[""""]"
HYAL1,"[""""]",101151269,"[""""]"
FDFT1,"[""""]",101151217,"[""""]"
LOC101151182,"[""""]",101151182,"[""""]"
IDH2,"[""""]",101151172,"[""""]"
HACD2,"[""""]",101151156,"[""""]"
COG3,"[""""]",101151149,"[""""]"
GALNT9,"[""""]",101151147,"[""""]"
GALNT5,"[""""]",101151140,"[""""]"
CLEC12B,"[""""]",101151136,"[""""]"
CNTN5,"[""""]",101151131,"[""""]"
SIGLEC7,"[""""]",101151086,"[""""]"
CD209,"[""""]",101151081,"[""""]"
FASN,"[""""]",101151060,"[""""]"
DEGS1,"[""""]",101151016,"[""""]"
PLA2G2E,"[""""]",101151003,"[""""]"
CTSA,"[""""]",101150972,"[""""]"
FKRP,"[""""]",101150963,"[""""]"
SLC26A2,"[""""]",101150948,"[""""]"
ALDH2,"[""""]",101150906,"[""""]"
SPAM1,"[""""]",101150849,"[""""]"
CHODL,"[""""]",101150845,"[""""]"
POFUT1,"[""""]",101150837,"[""""]"
COLGALT1,"[""""]",101150827,"[""""]"
LMAN2,"[""""]",101150820,"[""""]"
HPSE,"[""""]",101150800,"[""""]"
GALNT16,"[""""]",101150785,"[""""]"
B3GLCT,"[""""]",101150777,"[""""]"
SUMF1,"[""""]",101150774,"[""""]"
CLEC12A,"[""""]",101150766,"[""""]"
INPP5E,"[""""]",101150746,"[""""]"
SLC35E2B,"[""""]",101150742,"[""""]"
PRPS2,"[""""]",101150733,"[""""]"
FBXO17,"[""""]",101150715,"[""""]"
LMAN1,"[""""]",101150708,"[""""]"
LYZL6,"[""""]",101150696,"[""""]"
ENGASE,"[""""]",101150692,"[""""]"
RFNG,"[""""]",101150690,"[""""]"
CNTN3,"[""""]",101150669,"[""""]"
UGCG,"[""""]",101150627,"[""""]"
AMACR,"[""""]",101150575,"[""""]"
IDH1,"[""""]",101150530,"[""""]"
GALNT3,"[""""]",101150527,"[""""]"
GPD2,"[""""]",101150526,"[""""]"
HYAL4,"[""""]",101150470,"[""""]"
MOGAT3,"[""""]",101150469,"[""""]"
HAO1,"[""""]",101150462,"[""""]"
FCER2,"[""""]",101150450,"[""""]"
PIP5K1B,"[""""]",101150370,"[""""]"
DGKE,"[""""]",101150329,"[""""]"
NEU3,"[""""]",101150288,"[""""]"
CA4,"[""""]",101150199,"[""""]"
CRYL1,"[""""]",101150176,"[""""]"
B4GALT5,"[""""]",101150116,"[""""]"
PGLS,"[""""]",101150102,"[""""]"
PMM2,"[""""]",101150078,"[""""]"
PLPP4,"[""""]",101150028,"[""""]"
CHST8,"[""""]",101149985,"[""""]"
ARSG,"[""""]",101149965,"[""""]"
PRSS21,"[""""]",101149961,"[""""]"
COG6,"[""""]",101149931,"[""""]"
AGPAT5,"[""""]",101149873,"[""""]"
CLEC1B,"[""""]",101149801,"[""""]"
DBT,"[""""]",101149784,"[""""]"
CTNS,"[""""]",101149722,"[""""]"
SLC35A5,"[""""]",101149699,"[""""]"
AGPS,"[""""]",101149685,"[""""]"
OXCT2,"[""""]",101149656,"[""""]"
PLA2G12A,"[""""]",101149596,"[""""]"
PGK1,"[""""]",101149529,"[""""]"
ASAH1,"[""""]",101149522,"[""""]"
PPP1R3A,"[""""]",101149515,"[""""]"
NCAM1,"[""""]",101149455,"[""""]"
ACSS2,"[""""]",101149412,"[""""]"
FUT9,"[""""]",101149404,"[""""]"
CALR,"[""""]",101149397,"[""""]"
OXCT1,"[""""]",101149385,"[""""]"
ACSM4,"[""""]",101149339,"[""""]"
INPP5F,"[""""]",101149322,"[""""]"
EXTL1,"[""""]",101149310,"[""""]"
HGSNAT,"[""""]",101149295,"[""""]"
LARGE1,"[""""]",101149289,"[""""]"
ALDH5A1,"[""""]",101149264,"[""""]"
PFKFB4,"[""""]",101149226,"[""""]"
MCEE,"[""""]",101149214,"[""""]"
GANAB,"[""""]",101149207,"[""""]"
ACSM2A,"[""""]",101149125,"[""""]"
STT3B,"[""""]",101149109,"[""""]"
MTMR2,"[""""]",101149089,"[""""]"
SLC35G1,"[""""]",101149078,"[""""]"
LIPF,"[""""]",101149077,"[""""]"
POGLUT1,"[""""]",101148987,"[""""]"
MOGS,"[""""]",101148967,"[""""]"
SELE,"[""""]",101148956,"[""""]"
MGAT4B,"[""""]",101148891,"[""""]"
GCNT3,"[""""]",101148871,"[""""]"
GALNT10,"[""""]",101148782,"[""""]"
COG8,"[""""]",101148773,"[""""]"
ALG3,"[""""]",101148766,"[""""]"
SPTLC2,"[""""]",101148765,"[""""]"
CHI3L2,"[""""]",101148728,"[""""]"
ALG13,"[""""]",101148710,"[""""]"
ACSF3,"[""""]",101148664,"[""""]"
HSD3B7,"[""""]",101148659,"[""""]"
MANBA,"[""""]",101148654,"[""""]"
NAGK,"[""""]",101148616,"[""""]"
SELL,"[""""]",101148605,"[""""]"
MBL2,"[""""]",101148598,"[""""]"
PAFAH2,"[""""]",101148594,"[""""]"
CANX,"[""""]",101148548,"[""""]"
ALDH7A1,"[""""]",101148545,"[""""]"
LPCAT2,"[""""]",101148534,"[""""]"
ABAT,"[""""]",101148531,"[""""]"
LYG2,"[""""]",101148502,"[""""]"
GPAT2,"[""""]",101148501,"[""""]"
ANXA9,"[""""]",101148486,"[""""]"
GNPDA1,"[""""]",101148428,"[""""]"
PIP4K2B,"[""""]",101148420,"[""""]"
ACSM5,"[""""]",101148413,"[""""]"
RPIA,"[""""]",101148377,"[""""]"
GAD1,"[""""]",101148250,"[""""]"
SELP,"[""""]",101148237,"[""""]"
CHID1,"[""""]",101148233,"[""""]"
IDS,"[""""]",101148217,"[""""]"
POMK,"[""""]",101148209,"[""""]"
CRYBG1,"[""""]",101148184,"[""""]"
LTC4S,"[""""]",101148178,"[""""]"
CERS2,"[""""]",101148109,"[""""]"
CHST3,"[""""]",101148104,"[""""]"
A4GALT,"[""""]",101148084,"[""""]"
BPGM,"[""""]",101148078,"[""""]"
GMDS,"[""""]",101148060,"[""""]"
TMED6,"[""""]",101148046,"[""""]"
GLCE,"[""""]",101148037,"[""""]"
CD109,"[""""]",101147954,"[""""]"
PGAM4,"[""""]",101147865,"[""""]"
POFUT2,"[""""]",101147854,"[""""]"
ENPP3,"[""""]",101147838,"[""""]"
GAPDHS,"[""""]",101147833,"[""""]"
CLEC3A,"[""""]",101147820,"[""""]"
CLEC2B,"[""""]",101147778,"[""""]"
HSD11B1,"[""""]",101147766,"[""""]"
ATP6AP1,"[""""]",101147744,"[""""]"
AGK,"[""""]",101147731,"[""""]"
CRLS1,"[""""]",101147723,"[""""]"
COLEC12,"[""""]",101147706,"[""""]"
SLC2A4,"[""""]",101147700,"[""""]"
TMED3,"[""""]",101147686,"[""""]"
PLET1,"[""""]",101147651,"[""""]"
LDHAL6A,"[""""]",101147645,"[""""]"
B4GALNT3,"[""""]",101147545,"[""""]"
PTEN,"[""""]",101147526,"[""""]"
CPT2,"[""""]",101147523,"[""""]"
XPNPEP2,"[""""]",101147510,"[""""]"
PIGU,"[""""]",101147489,"[""""]"
ALDH3B1,"[""""]",101147407,"[""""]"
PLA2G4A,"[""""]",101147399,"[""""]"
ST8SIA4,"[""""]",101147334,"[""""]"
GALNS,"[""""]",101147331,"[""""]"
IGF2R,"[""""]",101147241,"[""""]"
CPT1C,"[""""]",101147238,"[""""]"
NT5E,"[""""]",101147235,"[""""]"
SLC17A5,"[""""]",101147234,"[""""]"
B3GALT4,"[""""]",101147230,"[""""]"
LDHAL6B,"[""""]",101147209,"[""""]"
LGALS8,"[""""]",101147173,"[""""]"
PRKCSH,"[""""]",101147116,"[""""]"
CD14,"[""""]",101147111,"[""""]"
SLC39A8,"[""""]",101147092,"[""""]"
CSPG4,"[""""]",101147090,"[""""]"
CHST2,"[""""]",101147081,"[""""]"
CACNA2D3,"[""""]",101147075,"[""""]"
FREM1,"[""""]",101147024,"[""""]"
SLC35G5,"[""""]",101146889,"[""""]"
TPST1,"[""""]",101146881,"[""""]"
LOC101146871,"[""""]",101146871,"[""""]"
ACAA2,"[""""]",101146857,"[""""]"
MGLL,"[""""]",101146831,"[""""]"
TMTC2,"[""""]",101146819,"[""""]"
B4GALT4,"[""""]",101146705,"[""""]"
PTGS2,"[""""]",101146681,"[""""]"
IPPK,"[""""]",101146670,"[""""]"
UGT1A6,"[""""]",101146584,"[""""]"
HSD3B2,"[""""]",101146563,"[""""]"
ITLN1,"[""""]",101146454,"[""""]"
SMPDL3B,"[""""]",101146439,"[""""]"
PIK3CD,"[""""]",101146434,"[""""]"
PNPLA6,"[""""]",101146394,"[""""]"
GPLD1,"[""""]",101146393,"[""""]"
HAS3,"[""""]",101146377,"[""""]"
GP2,"[""""]",101146264,"[""""]"
LOC101146232,"[""""]",101146232,"[""""]"
PIGK,"[""""]",101146208,"[""""]"
GPX5,"[""""]",101146165,"[""""]"
PLPP1,"[""""]",101146159,"[""""]"
LPCAT4,"[""""]",101146143,"[""""]"
CEPT1,"[""""]",101146100,"[""""]"
MBOAT7,"[""""]",101146063,"[""""]"
HK3,"[""""]",101146050,"[""""]"
FAR1,"[""""]",101145992,"[""""]"
C1GALT1,"[""""]",101145951,"[""""]"
BST2,"[""""]",101145944,"[""""]"
DSEL,"[""""]",101145938,"[""""]"
ENOSF1,"[""""]",101145932,"[""""]"
HS3ST3A1,"[""""]",101145926,"[""""]"
LOC101145885,"[""""]",101145885,"[""""]"
GBGT1,"[""""]",101145846,"[""""]"
AKR1B10,"[""""]",101145822,"[""""]"
LFNG,"[""""]",101145692,"[""""]"
ACOX1,"[""""]",101145668,"[""""]"
GALNT13,"[""""]",101145638,"[""""]"
ST6GALNAC6,"[""""]",101145608,"[""""]"
GAL3ST1,"[""""]",101145588,"[""""]"
LGALS4,"[""""]",101145571,"[""""]"
GNPAT,"[""""]",101145496,"[""""]"
PPP1R3D,"[""""]",101145444,"[""""]"
UMOD,"[""""]",101145411,"[""""]"
BST1,"[""""]",101145401,"[""""]"
PGAP1,"[""""]",101145385,"[""""]"
KLRB1,"[""""]",101145376,"[""""]"
UAP1,"[""""]",101145360,"[""""]"
GCDH,"[""""]",101145312,"[""""]"
SMPD1,"[""""]",101145253,"[""""]"
PNPLA2,"[""""]",101145251,"[""""]"
SPTLC1,"[""""]",101145241,"[""""]"
PGM5,"[""""]",101145238,"[""""]"
G6PD,"[""""]",101145237,"[""""]"
GBA2,"[""""]",101145236,"[""""]"
B3GNT9,"[""""]",101145189,"[""""]"
PAPSS2,"[""""]",101145127,"[""""]"
ST6GALNAC5,"[""""]",101145123,"[""""]"
ENPP7,"[""""]",101145060,"[""""]"
SCD5,"[""""]",101145053,"[""""]"
CHST12,"[""""]",101144960,"[""""]"
GNPTG,"[""""]",101144934,"[""""]"
ALDH3B2,"[""""]",101144902,"[""""]"
FMOD,"[""""]",101144896,"[""""]"
AKR1C3,"[""""]",101144878,"[""""]"
PTGES,"[""""]",101144874,"[""""]"
NSDHL,"[""""]",101144867,"[""""]"
SLC35D3,"[""""]",101144844,"[""""]"
GPX6,"[""""]",101144834,"[""""]"
PGAP3,"[""""]",101144818,"[""""]"
MAN2C1,"[""""]",101144805,"[""""]"
GMPPA,"[""""]",101144780,"[""""]"
CS,"[""""]",101144777,"[""""]"
B4GAT1,"[""""]",101144764,"[""""]"
ECHS1,"[""""]",101144756,"[""""]"
GCNT1,"[""""]",101144738,"[""""]"
A4GNT,"[""""]",101144664,"[""""]"
RPN2,"[""""]",101144582,"[""""]"
GPCPD1,"[""""]",101144579,"[""""]"
ETNPPL,"[""""]",101144550,"[""""]"
MASP1,"[""""]",101144543,"[""""]"
CHPF,"[""""]",101144411,"[""""]"
GALNT6,"[""""]",101144407,"[""""]"
CEL,"[""""]",101144373,"[""""]"
EXTL3,"[""""]",101144361,"[""""]"
MTMR7,"[""""]",101144360,"[""""]"
MAN1A1,"[""""]",101144345,"[""""]"
MINPP1,"[""""]",101144263,"[""""]"
LGALS2,"[""""]",101144236,"[""""]"
SLC35B2,"[""""]",101144219,"[""""]"
CHST14,"[""""]",101144190,"[""""]"
CD44,"[""""]",101144155,"[""""]"
AKR1B1,"[""""]",101144124,"[""""]"
OGDH,"[""""]",101144118,"[""""]"
PIGL,"[""""]",101144089,"[""""]"
INPP4B,"[""""]",101144077,"[""""]"
HMGCS2,"[""""]",101144019,"[""""]"
SGPL1,"[""""]",101144014,"[""""]"
SRD5A1,"[""""]",101143956,"[""""]"
SCP2,"[""""]",101143883,"[""""]"
GAS1,"[""""]",101143877,"[""""]"
HSD17B8,"[""""]",101143846,"[""""]"
NDST3,"[""""]",101143819,"[""""]"
DEGS2,"[""""]",101143812,"[""""]"
PIK3CA,"[""""]",101143811,"[""""]"
SOAT2,"[""""]",101143800,"[""""]"
ALG8,"[""""]",101143793,"[""""]"
SLC35B4,"[""""]",101143751,"[""""]"
ACHE,"[""""]",101143749,"[""""]"
CHST9,"[""""]",101143724,"[""""]"
RGMB,"[""""]",101143718,"[""""]"
NT5M,"[""""]",101143716,"[""""]"
SORD,"[""""]",101143696,"[""""]"
SLC35B1,"[""""]",101143582,"[""""]"
PCYT2,"[""""]",101143575,"[""""]"
MGAT4A,"[""""]",101143539,"[""""]"
CHIT1,"[""""]",101143527,"[""""]"
ST6GALNAC3,"[""""]",101143514,"[""""]"
ACSS3,"[""""]",101143435,"[""""]"
CD248,"[""""]",101143419,"[""""]"
LGALS1,"[""""]",101143386,"[""""]"
PAFAH1B3,"[""""]",101143369,"[""""]"
ACADVL,"[""""]",101143346,"[""""]"
TMED8,"[""""]",101143325,"[""""]"
HS6ST3,"[""""]",101143317,"[""""]"
GLB1L2,"[""""]",101143298,"[""""]"
CHI3L1,"[""""]",101143166,"[""""]"
ARSA,"[""""]",101143133,"[""""]"
ACAT2,"[""""]",101143116,"[""""]"
SUCLG1,"[""""]",101143056,"[""""]"
FUT4,"[""""]",101143054,"[""""]"
HADHA,"[""""]",101143053,"[""""]"
TBXAS1,"[""""]",101143018,"[""""]"
PLCD3,"[""""]",101142984,"[""""]"
AMDHD2,"[""""]",101142975,"[""""]"
PYGL,"[""""]",101142962,"[""""]"
UGGT2,"[""""]",101142959,"[""""]"
SACM1L,"[""""]",101142954,"[""""]"
INPP5D,"[""""]",101142949,"[""""]"
DGKZ,"[""""]",101142927,"[""""]"
ACSM6,"[""""]",101142919,"[""""]"
PFKP,"[""""]",101142912,"[""""]"
DGAT1,"[""""]",101142898,"[""""]"
SLC35D1,"[""""]",101142794,"[""""]"
PCYT1B,"[""""]",101142777,"[""""]"
ASGR1,"[""""]",101142741,"[""""]"
ST6GAL1,"[""""]",101142727,"[""""]"
PIP4K2C,"[""""]",101142708,"[""""]"
GLO1,"[""""]",101142647,"[""""]"
ALOX12B,"[""""]",101142629,"[""""]"
SGSH,"[""""]",101142618,"[""""]"
DGKD,"[""""]",101142590,"[""""]"
ITPKB,"[""""]",101142571,"[""""]"
TALDO1,"[""""]",101142562,"[""""]"
MAN1C1,"[""""]",101142550,"[""""]"
RGMA,"[""""]",101142491,"[""""]"
XXYLT1,"[""""]",101142478,"[""""]"
SLC35F4,"[""""]",101142470,"[""""]"
CPO,"[""""]",101142460,"[""""]"
INPP4A,"[""""]",101142456,"[""""]"
H6PD,"[""""]",101142424,"[""""]"
CHKB,"[""""]",101142410,"[""""]"
GMPPB,"[""""]",101142350,"[""""]"
SFTPD,"[""""]",101142316,"[""""]"
UGT3A2,"[""""]",101142258,"[""""]"
HEXB,"[""""]",101142254,"[""""]"
CHST4,"[""""]",101142248,"[""""]"
LYZL4,"[""""]",101142221,"[""""]"
GALNT8,"[""""]",101142202,"[""""]"
B3GAT1,"[""""]",101142201,"[""""]"
B4GALNT1,"[""""]",101142085,"[""""]"
LY6K,"[""""]",101142043,"[""""]"
AGA,"[""""]",101141987,"[""""]"
MGAT4D,"[""""]",101141983,"[""""]"
MAN2B2,"[""""]",101141976,"[""""]"
PGM2L1,"[""""]",101141951,"[""""]"
SDHA,"[""""]",101141874,"[""""]"
ASGR2,"[""""]",101141870,"[""""]"
ATP6V0A2,"[""""]",101141834,"[""""]"
GLB1L3,"[""""]",101141819,"[""""]"
GLT6D1,"[""""]",101141793,"[""""]"
TNFRSF10C,"[""""]",101141774,"[""""]"
LOC101141727,"[""""]",101141727,"[""""]"
GAD2,"[""""]",101141671,"[""""]"
ALDOB,"[""""]",101141669,"[""""]"
DPY19L3,"[""""]",101141643,"[""""]"
ST8SIA3,"[""""]",101141637,"[""""]"
UGT3A1,"[""""]",101141633,"[""""]"
CD48,"[""""]",101141570,"[""""]"
GUSB,"[""""]",101141521,"[""""]"
IDH3B,"[""""]",101141517,"[""""]"
MCFD2,"[""""]",101141453,"[""""]"
OCRL,"[""""]",101141428,"[""""]"
GLA,"[""""]",101141422,"[""""]"
SULF1,"[""""]",101141420,"[""""]"
CRPPA,"[""""]",101141405,"[""""]"
SLC27A5,"[""""]",101141402,"[""""]"
UGT2B4,"[""""]",101141374,"[""""]"
ST3GAL4,"[""""]",101141340,"[""""]"
CPT1B,"[""""]",101141306,"[""""]"
GAA,"[""""]",101141259,"[""""]"
ACAA1,"[""""]",101141231,"[""""]"
ALOX15B,"[""""]",101141127,"[""""]"
CBR4,"[""""]",101141113,"[""""]"
LARGE2,"[""""]",101141075,"[""""]"
PTGS1,"[""""]",101141060,"[""""]"
PKD2,"[""""]",101141005,"[""""]"
POMT2,"[""""]",101140993,"[""""]"
SGPP1,"[""""]",101140990,"[""""]"
B3GALNT2,"[""""]",101140966,"[""""]"
PFKFB1,"[""""]",101140929,"[""""]"
ELOVL2,"[""""]",101140898,"[""""]"
CLGN,"[""""]",101140871,"[""""]"
ALG5,"[""""]",101140850,"[""""]"
CD22,"[""""]",101140765,"[""""]"
ADPGK,"[""""]",101140731,"[""""]"
LIPC,"[""""]",101140729,"[""""]"
LOC101140616,"[""""]",101140616,"[""""]"
ME3,"[""""]",101140576,"[""""]"
THEM4,"[""""]",101140561,"[""""]"
CTBS,"[""""]",101140553,"[""""]"
MRC1,"[""""]",101140547,"[""""]"
OGT,"[""""]",101140533,"[""""]"
NDUFAB1,"[""""]",101140479,"[""""]"
ACAN,"[""""]",101140474,"[""""]"
HABP4,"[""""]",101140417,"[""""]"
RENBP,"[""""]",101140414,"[""""]"
CLEC16A,"[""""]",101140358,"[""""]"
PLCB2,"[""""]",101140350,"[""""]"
DERA,"[""""]",101140327,"[""""]"
ALG1,"[""""]",101140257,"[""""]"
LOC101140249,"[""""]",101140249,"[""""]"
TKT,"[""""]",101140237,"[""""]"
BAAT,"[""""]",101140183,"[""""]"
MGAT3,"[""""]",101140166,"[""""]"
CDS2,"[""""]",101140153,"[""""]"
GALNT1,"[""""]",101140138,"[""""]"
ALOX12,"[""""]",101140132,"[""""]"
SPACA3,"[""""]",101140131,"[""""]"
COG7,"[""""]",101140120,"[""""]"
ACSL5,"[""""]",101140072,"[""""]"
HAO2,"[""""]",101140070,"[""""]"
SLC35D2,"[""""]",101140058,"[""""]"
CLEC14A,"[""""]",101139990,"[""""]"
ACOD1,"[""""]",101139986,"[""""]"
PLCD1,"[""""]",101139984,"[""""]"
ACADM,"[""""]",101139967,"[""""]"
TPST2,"[""""]",101139944,"[""""]"
HSD17B1,"[""""]",101139911,"[""""]"
GAL3ST3,"[""""]",101139861,"[""""]"
CLEC2L,"[""""]",101139828,"[""""]"
PLA2G15,"[""""]",101139789,"[""""]"
PLAAT3,"[""""]",101139742,"[""""]"
TECTB,"[""""]",101139733,"[""""]"
SLC35E4,"[""""]",101139704,"[""""]"
RTN4R,"[""""]",101139702,"[""""]"
ME1,"[""""]",101139689,"[""""]"
HADH,"[""""]",101139662,"[""""]"
ACOT4,"[""""]",101139653,"[""""]"
ACADS,"[""""]",101139640,"[""""]"
COG2,"[""""]",101139626,"[""""]"
ST8SIA6,"[""""]",101139610,"[""""]"
LOC101139531,"[""""]",101139531,"[""""]"
ALG1L2,"[""""]",101139524,"[""""]"
NEU4,"[""""]",101139514,"[""""]"
NEU2,"[""""]",101139512,"[""""]"
LYPD2,"[""""]",101139458,"[""""]"
