Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PI4K2A,"[""""]",101123681,"[""""]"
FOLR2,"[""""]",101123692,"[""""]"
PI4KB,"[""""]",101123787,"[""""]"
ALG11,"[""""]",101123814,"[""""]"
HYAL2,"[""""]",101123816,"[""""]"
DLST,"[""""]",101123822,"[""""]"
HPGDS,"[""""]",101123835,"[""""]"
PKD1L3,"[""""]",101123846,"[""""]"
ARSK,"[""""]",101123851,"[""""]"
SIGLEC1,"[""""]",101123871,"[""""]"
PGAP2,"[""""]",101123916,"[""""]"
TREH,"[""""]",101123930,"[""""]"
SLC2A3,"[""""]",101123934,"[""""]"
LSS,"[""""]",101124004,"[""""]"
SLC35A2,"[""""]",101124012,"[""""]"
GLYCTK,"[""""]",101124058,"[""""]"
INPP5K,"[""""]",101124081,"[""""]"
EFNA5,"[""""]",101124086,"[""""]"
ACSS1,"[""""]",101124103,"[""""]"
LPL,"[""""]",101124245,"[""""]"
HYI,"[""""]",101124263,"[""""]"
ALG10B,"[""""]",101124291,"[""""]"
GNPTAB,"[""""]",101124301,"[""""]"
FUT8,"[""""]",101124316,"[""""]"
GPNMB,"[""""]",101124354,"[""""]"
FKTN,"[""""]",101124383,"[""""]"
TMED5,"[""""]",101124393,"[""""]"
B3GNT7,"[""""]",101124422,"[""""]"
NANS,"[""""]",101124502,"[""""]"
AGL,"[""""]",101124513,"[""""]"
GFRA1,"[""""]",101124516,"[""""]"
RBKS,"[""""]",101124527,"[""""]"
CRYBG3,"[""""]",101124550,"[""""]"
CD177,"[""""]",101124597,"[""""]"
PCK1,"[""""]",101124608,"[""""]"
CRYBG2,"[""""]",101124637,"[""""]"
AKR1A1,"[""""]",101124639,"[""""]"
KLRD1,"[""""]",101124666,"[""""]"
OS9,"[""""]",101124673,"[""""]"
LPIN2,"[""""]",101124715,"[""""]"
HMMR,"[""""]",101124717,"[""""]"
PC,"[""""]",101124777,"[""""]"
DGAT2,"[""""]",101124779,"[""""]"
CDS1,"[""""]",101124819,"[""""]"
LIPG,"[""""]",101124840,"[""""]"
ELOVL5,"[""""]",101124844,"[""""]"
SLC35A3,"[""""]",101124883,"[""""]"
ACSL3,"[""""]",101124906,"[""""]"
BDH2,"[""""]",101124932,"[""""]"
TEX101,"[""""]",101124956,"[""""]"
SIGLEC10,"[""""]",101124961,"[""""]"
PLCE1,"[""""]",101125007,"[""""]"
TMTC3,"[""""]",101125038,"[""""]"
B3GNTL1,"[""""]",101125063,"[""""]"
SHMT1,"[""""]",101125073,"[""""]"
B3GALT5,"[""""]",101125099,"[""""]"
COG5,"[""""]",101125100,"[""""]"
ARSH,"[""""]",101125107,"[""""]"
CHST7,"[""""]",101125111,"[""""]"
COL9A2,"[""""]",101125128,"[""""]"
CH25H,"[""""]",101125247,"[""""]"
AACS,"[""""]",101125277,"[""""]"
GLB1,"[""""]",101125280,"[""""]"
LYPD3,"[""""]",101125330,"[""""]"
SDCBP2,"[""""]",101125337,"[""""]"
HK2,"[""""]",101125395,"[""""]"
ATP6AP2,"[""""]",101125474,"[""""]"
PNLIP,"[""""]",101125496,"[""""]"
G6PC2,"[""""]",101125519,"[""""]"
PLA2G12B,"[""""]",101125614,"[""""]"
LIPA,"[""""]",101125617,"[""""]"
AFMID,"[""""]",101125668,"[""""]"
LPCAT1,"[""""]",101125811,"[""""]"
UST,"[""""]",101125822,"[""""]"
PDHA1,"[""""]",101125835,"[""""]"
CNTFR,"[""""]",101125843,"[""""]"
DDOST,"[""""]",101125847,"[""""]"
PIGB,"[""""]",101125903,"[""""]"
DHDDS,"[""""]",101125977,"[""""]"
ABO,"[""""]",101125978,"[""""]"
CHSY3,"[""""]",101126045,"[""""]"
DGCR2,"[""""]",101126076,"[""""]"
ARSF,"[""""]",101126079,"[""""]"
ST3GAL3,"[""""]",101126091,"[""""]"
LTA4H,"[""""]",101126124,"[""""]"
CACNA2D2,"[""""]",101126134,"[""""]"
SLC2A2,"[""""]",101126141,"[""""]"
DPY19L4,"[""""]",101126199,"[""""]"
SRGN,"[""""]",101126213,"[""""]"
HADHB,"[""""]",101126225,"[""""]"
OLR1,"[""""]",101126233,"[""""]"
CD72,"[""""]",101126328,"[""""]"
B3GNT4,"[""""]",101126374,"[""""]"
GAL3ST4,"[""""]",101126407,"[""""]"
SLC35B3,"[""""]",101126413,"[""""]"
VNN2,"[""""]",101126426,"[""""]"
ACOT7,"[""""]",101126562,"[""""]"
PFKFB3,"[""""]",101126566,"[""""]"
HS2ST1,"[""""]",101126570,"[""""]"
HSD17B12,"[""""]",101126579,"[""""]"
MASP2,"[""""]",101126677,"[""""]"
HS6ST1,"[""""]",101126711,"[""""]"
CERS6,"[""""]",101126713,"[""""]"
ORMDL1,"[""""]",101126714,"[""""]"
PLA2G4C,"[""""]",101126764,"[""""]"
AGPAT3,"[""""]",101126776,"[""""]"
DGKI,"[""""]",101126780,"[""""]"
ACO2,"[""""]",101126782,"[""""]"
MDGA2,"[""""]",101126848,"[""""]"
GCSH,"[""""]",101126870,"[""""]"
ALG12,"[""""]",101126908,"[""""]"
IDH3G,"[""""]",101126919,"[""""]"
PNLIPRP3,"[""""]",101126930,"[""""]"
KLRK1,"[""""]",101126945,"[""""]"
SEMA7A,"[""""]",101126973,"[""""]"
INPP5J,"[""""]",101127025,"[""""]"
HKDC1,"[""""]",101127052,"[""""]"
PYGM,"[""""]",101127065,"[""""]"
SDC1,"[""""]",101127068,"[""""]"
MTMR6,"[""""]",101127088,"[""""]"
KL,"[""""]",101127089,"[""""]"
PRPS1,"[""""]",101127155,"[""""]"
MTM1,"[""""]",101127158,"[""""]"
B3GALT2,"[""""]",101127183,"[""""]"
ST3GAL5,"[""""]",101127197,"[""""]"
ACADL,"[""""]",101127206,"[""""]"
ALDOA,"[""""]",101127231,"[""""]"
SLC35G6,"[""""]",101127238,"[""""]"
NDST1,"[""""]",101127245,"[""""]"
RGN,"[""""]",101127283,"[""""]"
PNLIPRP1,"[""""]",101127304,"[""""]"
SIGLEC15,"[""""]",101127376,"[""""]"
GALNT12,"[""""]",101127419,"[""""]"
PLA2G2C,"[""""]",101127421,"[""""]"
FH,"[""""]",101127444,"[""""]"
PCCA,"[""""]",101127469,"[""""]"
SRD5A3,"[""""]",101127484,"[""""]"
ICAM1,"[""""]",101127502,"[""""]"
INPPL1,"[""""]",101127569,"[""""]"
SELENOI,"[""""]",101127674,"[""""]"
HACD3,"[""""]",101127709,"[""""]"
TMEM199,"[""""]",101127728,"[""""]"
AKR1D1,"[""""]",101127761,"[""""]"
GLDC,"[""""]",101127770,"[""""]"
MTMR1,"[""""]",101127773,"[""""]"
SDHC,"[""""]",101127794,"[""""]"
PIK3C2A,"[""""]",101127796,"[""""]"
SPHK1,"[""""]",101127850,"[""""]"
GDPD1,"[""""]",101127852,"[""""]"
SLC35C2,"[""""]",101127873,"[""""]"
SUCLG2,"[""""]",101127943,"[""""]"
VCAN,"[""""]",101127972,"[""""]"
PLPP2,"[""""]",101127981,"[""""]"
GK,"[""""]",101128011,"[""""]"
CPT1A,"[""""]",101128037,"[""""]"
GALK2,"[""""]",101128070,"[""""]"
GDPD3,"[""""]",101128083,"[""""]"
SLC35A1,"[""""]",101128111,"[""""]"
SIGLEC6,"[""""]",101128115,"[""""]"
TMEM165,"[""""]",101128213,"[""""]"
HAGH,"[""""]",101128218,"[""""]"
GALNTL6,"[""""]",101128220,"[""""]"
PLA2G3,"[""""]",101128257,"[""""]"
GALT,"[""""]",101128268,"[""""]"
B3GALNT1,"[""""]",101128316,"[""""]"
PDHA2,"[""""]",101128322,"[""""]"
ACSL1,"[""""]",101128326,"[""""]"
G6PC3,"[""""]",101128335,"[""""]"
CBR1,"[""""]",101128365,"[""""]"
SLC3A1,"[""""]",101128408,"[""""]"
ANXA5,"[""""]",101128444,"[""""]"
CERS3,"[""""]",101128445,"[""""]"
TKTL2,"[""""]",101128448,"[""""]"
CACNA2D1,"[""""]",101128490,"[""""]"
TKFC,"[""""]",101128538,"[""""]"
PCYT1A,"[""""]",101128567,"[""""]"
GALNT7,"[""""]",101128576,"[""""]"
CERCAM,"[""""]",101128627,"[""""]"
HIBCH,"[""""]",101128664,"[""""]"
PYGB,"[""""]",101128724,"[""""]"
CBR3,"[""""]",101128728,"[""""]"
SUCLA2,"[""""]",101128782,"[""""]"
BCKDHA,"[""""]",101128832,"[""""]"
SMPD2,"[""""]",101128835,"[""""]"
ALG2,"[""""]",101128869,"[""""]"
PGM1,"[""""]",101128874,"[""""]"
PLB1,"[""""]",101128893,"[""""]"
UGGT1,"[""""]",101128898,"[""""]"
OTOA,"[""""]",101128928,"[""""]"
CLEC4G,"[""""]",101128939,"[""""]"
PTDSS1,"[""""]",101128965,"[""""]"
ERLEC1,"[""""]",101128997,"[""""]"
MGAT5,"[""""]",101129003,"[""""]"
GPC2,"[""""]",101129070,"[""""]"
PIP4K2A,"[""""]",101129094,"[""""]"
CHAT,"[""""]",101129095,"[""""]"
PDIA3,"[""""]",101129137,"[""""]"
TMED9,"[""""]",101129163,"[""""]"
ELOVL4,"[""""]",101129175,"[""""]"
SLC35E3,"[""""]",101129247,"[""""]"
GLT8D1,"[""""]",101129254,"[""""]"
PKLR,"[""""]",101129346,"[""""]"
PLCB3,"[""""]",101129357,"[""""]"
LMAN2L,"[""""]",101129369,"[""""]"
EFNA2,"[""""]",101129420,"[""""]"
SQLE,"[""""]",101129462,"[""""]"
PRG2,"[""""]",101129481,"[""""]"
HSD17B4,"[""""]",101129538,"[""""]"
RECK,"[""""]",101129584,"[""""]"
ETNK2,"[""""]",101129609,"[""""]"
NGLY1,"[""""]",101129625,"[""""]"
PLD4,"[""""]",101129640,"[""""]"
MPPE1,"[""""]",101129667,"[""""]"
SULT2B1,"[""""]",101129679,"[""""]"
SDC2,"[""""]",101129694,"[""""]"
HPSE2,"[""""]",101129718,"[""""]"
ENO4,"[""""]",101129719,"[""""]"
GFRA2,"[""""]",101129817,"[""""]"
ST6GAL2,"[""""]",101129847,"[""""]"
INPP1,"[""""]",101129850,"[""""]"
DGKH,"[""""]",101129855,"[""""]"
LDHD,"[""""]",101129877,"[""""]"
ECI2,"[""""]",101129887,"[""""]"
LYPD5,"[""""]",101129897,"[""""]"
FIG4,"[""""]",101129899,"[""""]"
FBXO2,"[""""]",101129926,"[""""]"
POMT1,"[""""]",101129927,"[""""]"
LYZL2,"[""""]",101130053,"[""""]"
ORMDL2,"[""""]",101130087,"[""""]"
IDUA,"[""""]",101130097,"[""""]"
GK2,"[""""]",101130104,"[""""]"
GYG1,"[""""]",101130219,"[""""]"
NAGPA,"[""""]",101130231,"[""""]"
DPY19L1,"[""""]",101130262,"[""""]"
ELOVL3,"[""""]",101130310,"[""""]"
PRG3,"[""""]",101130314,"[""""]"
CPM,"[""""]",101130328,"[""""]"
RPE,"[""""]",101130333,"[""""]"
MGAT2,"[""""]",101130348,"[""""]"
PIGX,"[""""]",101130353,"[""""]"
ICAM2,"[""""]",101130366,"[""""]"
ST3GAL2,"[""""]",101130368,"[""""]"
MPDU1,"[""""]",101130370,"[""""]"
NANP,"[""""]",101130395,"[""""]"
FCN2,"[""""]",101130418,"[""""]"
OXSM,"[""""]",101130466,"[""""]"
TMTC4,"[""""]",101130469,"[""""]"
EHHADH,"[""""]",101130472,"[""""]"
ALOX15,"[""""]",101130490,"[""""]"
ACSBG2,"[""""]",101130505,"[""""]"
EDEM2,"[""""]",101130517,"[""""]"
GALNT17,"[""""]",101130520,"[""""]"
PIGM,"[""""]",101130558,"[""""]"
EXT2,"[""""]",101130563,"[""""]"
ALDH3A2,"[""""]",101130617,"[""""]"
GRHPR,"[""""]",101130665,"[""""]"
IDNK,"[""""]",101130668,"[""""]"
PTGDS,"[""""]",101130674,"[""""]"
POMGNT1,"[""""]",101130676,"[""""]"
B3GNT2,"[""""]",101130700,"[""""]"
GNPDA2,"[""""]",101130731,"[""""]"
MAN2A2,"[""""]",101130735,"[""""]"
MAN2A1,"[""""]",101130746,"[""""]"
ACSL6,"[""""]",101130747,"[""""]"
FDPS,"[""""]",101130805,"[""""]"
CNTN1,"[""""]",101130831,"[""""]"
PIGH,"[""""]",101130839,"[""""]"
GOLPH3,"[""""]",101130868,"[""""]"
GPI,"[""""]",101130880,"[""""]"
CEACAM5,"[""""]",101130882,"[""""]"
DGKB,"[""""]",101130885,"[""""]"
OGDHL,"[""""]",101130915,"[""""]"
RTN4RL2,"[""""]",101130925,"[""""]"
FAR2,"[""""]",101130936,"[""""]"
EOGT,"[""""]",101130943,"[""""]"
IMPA2,"[""""]",101130980,"[""""]"
FCN1,"[""""]",101131023,"[""""]"
DHCR24,"[""""]",101131027,"[""""]"
HK1,"[""""]",101131029,"[""""]"
COLEC11,"[""""]",101131047,"[""""]"
SLC35F6,"[""""]",101131049,"[""""]"
PLA2G1B,"[""""]",101131065,"[""""]"
FUT1,"[""""]",101131113,"[""""]"
SYNJ2,"[""""]",101131117,"[""""]"
PFKL,"[""""]",101131129,"[""""]"
NPL,"[""""]",101131164,"[""""]"
GPD1,"[""""]",101131184,"[""""]"
CERS5,"[""""]",101131185,"[""""]"
DGKQ,"[""""]",101131195,"[""""]"
ST6GALNAC2,"[""""]",101131207,"[""""]"
ALDH3A1,"[""""]",101131216,"[""""]"
ISYNA1,"[""""]",101131236,"[""""]"
CEACAM7,"[""""]",101131240,"[""""]"
FBP2,"[""""]",101131264,"[""""]"
MECR,"[""""]",101131268,"[""""]"
GLT8D2,"[""""]",101131294,"[""""]"
SPTSSB,"[""""]",101131314,"[""""]"
LMAN1L,"[""""]",101131321,"[""""]"
PIGV,"[""""]",101131384,"[""""]"
ACYP2,"[""""]",101131410,"[""""]"
LYPD6B,"[""""]",101131417,"[""""]"
PIGZ,"[""""]",101131437,"[""""]"
HSD17B2,"[""""]",101131453,"[""""]"
SLC2A10,"[""""]",101131480,"[""""]"
SLC37A4,"[""""]",101131534,"[""""]"
GYS2,"[""""]",101131537,"[""""]"
PGM2,"[""""]",101131551,"[""""]"
ST6GALNAC1,"[""""]",101131564,"[""""]"
ST8SIA5,"[""""]",101131579,"[""""]"
ATRN,"[""""]",101131592,"[""""]"
GALNT11,"[""""]",101131599,"[""""]"
PFKM,"[""""]",101131633,"[""""]"
MELTF,"[""""]",101131792,"[""""]"
ACER1,"[""""]",101131822,"[""""]"
PNPLA3,"[""""]",101131854,"[""""]"
LYZ,"[""""]",101131902,"[""""]"
PLCH1,"[""""]",101131911,"[""""]"
GFRA4,"[""""]",101131954,"[""""]"
SDHB,"[""""]",101131972,"[""""]"
GFPT1,"[""""]",101131992,"[""""]"
GXYLT1,"[""""]",101131995,"[""""]"
LYPD6,"[""""]",101131996,"[""""]"
B3GAT2,"[""""]",101132051,"[""""]"
SIGLEC12,"[""""]",101132052,"[""""]"
SLC2A12,"[""""]",101132053,"[""""]"
ACO1,"[""""]",101132086,"[""""]"
LPGAT1,"[""""]",101132115,"[""""]"
SLC35F3,"[""""]",101132117,"[""""]"
MMUT,"[""""]",101132198,"[""""]"
GYS1,"[""""]",101132203,"[""""]"
PTGIS,"[""""]",101132214,"[""""]"
PPP1R3B,"[""""]",101132222,"[""""]"
PIP5K1A,"[""""]",101132245,"[""""]"
FCSK,"[""""]",101132289,"[""""]"
PLCH2,"[""""]",101132332,"[""""]"
ANXA7,"[""""]",101132343,"[""""]"
GPC5,"[""""]",101132379,"[""""]"
ACADSB,"[""""]",101132470,"[""""]"
ATP6V1A,"[""""]",101132508,"[""""]"
ACLY,"[""""]",101132535,"[""""]"
PIGN,"[""""]",101132546,"[""""]"
PIP5K1C,"[""""]",101132548,"[""""]"
PTDSS2,"[""""]",101132603,"[""""]"
NAGA,"[""""]",101132690,"[""""]"
PIK3C2B,"[""""]",101132724,"[""""]"
LAYN,"[""""]",101132729,"[""""]"
TMTC1,"[""""]",101132733,"[""""]"
GPC6,"[""""]",101132750,"[""""]"
LGALS3,"[""""]",101132755,"[""""]"
LCTL,"[""""]",101132764,"[""""]"
BCKDHB,"[""""]",101132793,"[""""]"
SIGLEC5,"[""""]",101132798,"[""""]"
GPAA1,"[""""]",101132826,"[""""]"
FBXO44,"[""""]",101132829,"[""""]"
ANXA4,"[""""]",101132856,"[""""]"
GPX3,"[""""]",101132915,"[""""]"
HJV,"[""""]",101132974,"[""""]"
NTM,"[""""]",101132988,"[""""]"
ALPI,"[""""]",101133000,"[""""]"
SLC33A1,"[""""]",101133012,"[""""]"
UGT2B17,"[""""]",101133016,"[""""]"
MPI,"[""""]",101133018,"[""""]"
PIGW,"[""""]",101133030,"[""""]"
GCNT2,"[""""]",101133045,"[""""]"
DGKA,"[""""]",101133115,"[""""]"
MAN1A2,"[""""]",101133209,"[""""]"
LY75,"[""""]",101133230,"[""""]"
GALNT15,"[""""]",101133234,"[""""]"
B3GNT5,"[""""]",101133247,"[""""]"
ACER2,"[""""]",101133313,"[""""]"
B4GALT2,"[""""]",101133326,"[""""]"
STT3A,"[""""]",101133351,"[""""]"
UGT2B15,"[""""]",101133387,"[""""]"
XYLT2,"[""""]",101133399,"[""""]"
B4GALNT2,"[""""]",101133400,"[""""]"
ULBP1,"[""""]",101133424,"[""""]"
RXYLT1,"[""""]",101133488,"[""""]"
PXYLP1,"[""""]",101133499,"[""""]"
HAS1,"[""""]",101133545,"[""""]"
SYNJ1,"[""""]",101133552,"[""""]"
DLD,"[""""]",101133553,"[""""]"
GALNTL5,"[""""]",101133557,"[""""]"
DCN,"[""""]",101133609,"[""""]"
ST3GAL6,"[""""]",101133620,"[""""]"
ADH5,"[""""]",101133633,"[""""]"
PLCG2,"[""""]",101133643,"[""""]"
DHRS11,"[""""]",101133645,"[""""]"
LDHB,"[""""]",101133720,"[""""]"
TGDS,"[""""]",101133734,"[""""]"
COLEC10,"[""""]",101133800,"[""""]"
OPCML,"[""""]",101133831,"[""""]"
CHST11,"[""""]",101133837,"[""""]"
PKM,"[""""]",101133855,"[""""]"
MTMR3,"[""""]",101133900,"[""""]"
LOC101133937,"[""""]",101133937,"[""""]"
PLA2R1,"[""""]",101133944,"[""""]"
CMAS,"[""""]",101134064,"[""""]"
RFT1,"[""""]",101134082,"[""""]"
GBE1,"[""""]",101134083,"[""""]"
MMP25,"[""""]",101134096,"[""""]"
COMT,"[""""]",101134139,"[""""]"
ALPL,"[""""]",101134160,"[""""]"
SFTPA1,"[""""]",101134164,"[""""]"
XYLT1,"[""""]",101134207,"[""""]"
RTN4RL1,"[""""]",101134214,"[""""]"
SDC4,"[""""]",101134236,"[""""]"
FUT10,"[""""]",101134242,"[""""]"
TKTL1,"[""""]",101134251,"[""""]"
PRXL2B,"[""""]",101134253,"[""""]"
FAM20B,"[""""]",101134270,"[""""]"
CHGA,"[""""]",101134304,"[""""]"
ADH6,"[""""]",101134316,"[""""]"
CDH13,"[""""]",101134325,"[""""]"
PIGS,"[""""]",101134328,"[""""]"
CLEC6A,"[""""]",101134417,"[""""]"
ST8SIA1,"[""""]",101134419,"[""""]"
SHMT2,"[""""]",101134424,"[""""]"
GPC1,"[""""]",101134430,"[""""]"
DGKG,"[""""]",101134440,"[""""]"
COG1,"[""""]",101134450,"[""""]"
TMEM86B,"[""""]",101134478,"[""""]"
FUT11,"[""""]",101134515,"[""""]"
GPX1,"[""""]",101134540,"[""""]"
PLEKHA8,"[""""]",101134590,"[""""]"
CAT,"[""""]",101134627,"[""""]"
KHK,"[""""]",101134632,"[""""]"
ART4,"[""""]",101134639,"[""""]"
ITPK1,"[""""]",101134664,"[""""]"
HS3ST1,"[""""]",101134668,"[""""]"
KLB,"[""""]",101134671,"[""""]"
ACSBG1,"[""""]",101134674,"[""""]"
ECHDC1,"[""""]",101134705,"[""""]"
STS,"[""""]",101134717,"[""""]"
MDH1,"[""""]",101134761,"[""""]"
PDHB,"[""""]",101134780,"[""""]"
GM2A,"[""""]",101134809,"[""""]"
MAN1B1,"[""""]",101134859,"[""""]"
REG1B,"[""""]",101134879,"[""""]"
TPI1,"[""""]",101134880,"[""""]"
DPY19L2,"[""""]",101134883,"[""""]"
MTMR14,"[""""]",101134886,"[""""]"
ALDOC,"[""""]",101134921,"[""""]"
HMGCLL1,"[""""]",101134937,"[""""]"
PFKFB2,"[""""]",101134985,"[""""]"
LCLAT1,"[""""]",101134990,"[""""]"
SI,"[""""]",101135022,"[""""]"
IDH3A,"[""""]",101135027,"[""""]"
ALDH1A3,"[""""]",101135029,"[""""]"
HEXD,"[""""]",101135031,"[""""]"
SPTLC3,"[""""]",101135062,"[""""]"
GALNT18,"[""""]",101135115,"[""""]"
CLEC4E,"[""""]",101135130,"[""""]"
PLD1,"[""""]",101135150,"[""""]"
LOC101135156,"[""""]",101135156,"[""""]"
MSMO1,"[""""]",101135163,"[""""]"
PLCG1,"[""""]",101135199,"[""""]"
DAD1,"[""""]",101135263,"[""""]"
COG4,"[""""]",101135282,"[""""]"
PRNP,"[""""]",101135304,"[""""]"
PHOSPHO1,"[""""]",101135403,"[""""]"
PGK2,"[""""]",101135422,"[""""]"
DPM1,"[""""]",101135435,"[""""]"
PISD,"[""""]",101135443,"[""""]"
VTCN1,"[""""]",101135469,"[""""]"
TM7SF2,"[""""]",101135476,"[""""]"
ACER3,"[""""]",101135483,"[""""]"
ECI1,"[""""]",101135514,"[""""]"
UAP1L1,"[""""]",101135679,"[""""]"
ALOX5,"[""""]",101135686,"[""""]"
IZUMO1R,"[""""]",101135704,"[""""]"
GALM,"[""""]",101135705,"[""""]"
ETNK1,"[""""]",101135711,"[""""]"
MGAT5B,"[""""]",101135753,"[""""]"
B3GNT6,"[""""]",101135837,"[""""]"
PIGF,"[""""]",101135839,"[""""]"
ACACB,"[""""]",101135848,"[""""]"
CSPG5,"[""""]",101135852,"[""""]"
AMT,"[""""]",101135853,"[""""]"
ACOX2,"[""""]",101135855,"[""""]"
HS6ST2,"[""""]",101135929,"[""""]"
PIGO,"[""""]",101135931,"[""""]"
LOC101135980,"[""""]",101135980,"[""""]"
PLD2,"[""""]",101135996,"[""""]"
MAN2B1,"[""""]",101136007,"[""""]"
DSE,"[""""]",101136014,"[""""]"
CHST1,"[""""]",101136055,"[""""]"
DPAGT1,"[""""]",101136067,"[""""]"
PLCD4,"[""""]",101136081,"[""""]"
ADH4,"[""""]",101136103,"[""""]"
NDST2,"[""""]",101136173,"[""""]"
FADS1,"[""""]",101136185,"[""""]"
GALNT14,"[""""]",101136192,"[""""]"
GCNT4,"[""""]",101136247,"[""""]"
GPAT4,"[""""]",101136286,"[""""]"
NYX,"[""""]",101136290,"[""""]"
ENPP2,"[""""]",101136293,"[""""]"
GPC3,"[""""]",101136298,"[""""]"
ENO2,"[""""]",101136335,"[""""]"
CHSY1,"[""""]",101136357,"[""""]"
MBOAT1,"[""""]",101136372,"[""""]"
CCDC115,"[""""]",101136446,"[""""]"
BDH1,"[""""]",101136468,"[""""]"
KDSR,"[""""]",101136495,"[""""]"
SULF2,"[""""]",101136519,"[""""]"
ACSL4,"[""""]",101136532,"[""""]"
HACD4,"[""""]",101136535,"[""""]"
ARSJ,"[""""]",101136607,"[""""]"
EPHX2,"[""""]",101136750,"[""""]"
ALG6,"[""""]",101136901,"[""""]"
LCT,"[""""]",101136936,"[""""]"
PI4K2B,"[""""]",101136958,"[""""]"
DPEP3,"[""""]",101136975,"[""""]"
CHST6,"[""""]",101136976,"[""""]"
MLYCD,"[""""]",101136977,"[""""]"
HSD17B3,"[""""]",101137034,"[""""]"
INPP5A,"[""""]",101137047,"[""""]"
CD55,"[""""]",101137055,"[""""]"
ENO1,"[""""]",101137139,"[""""]"
MANEAL,"[""""]",101137146,"[""""]"
ALG14,"[""""]",101137154,"[""""]"
DLAT,"[""""]",101137170,"[""""]"
PCCB,"[""""]",101137186,"[""""]"
LPIN3,"[""""]",101137245,"[""""]"
COLGALT2,"[""""]",101137283,"[""""]"
GALC,"[""""]",101137325,"[""""]"
UGDH,"[""""]",101137330,"[""""]"
DPEP2,"[""""]",101137345,"[""""]"
MAG,"[""""]",101137363,"[""""]"
SLC2A8,"[""""]",101137397,"[""""]"
SDC3,"[""""]",101137399,"[""""]"
LPIN1,"[""""]",101137414,"[""""]"
PLPP3,"[""""]",101137498,"[""""]"
SOAT1,"[""""]",101137508,"[""""]"
DHCR7,"[""""]",101137517,"[""""]"
UGT8,"[""""]",101137553,"[""""]"
MTMR4,"[""""]",101137563,"[""""]"
CHST5,"[""""]",101137564,"[""""]"
PGM3,"[""""]",101137583,"[""""]"
CD1D,"[""""]",101137636,"[""""]"
HSD17B7,"[""""]",101137638,"[""""]"
PAPSS1,"[""""]",101137700,"[""""]"
MDH2,"[""""]",101137732,"[""""]"
PDHX,"[""""]",101137782,"[""""]"
PLA2G4E,"[""""]",101137812,"[""""]"
ADH7,"[""""]",101137815,"[""""]"
ST8SIA2,"[""""]",101137816,"[""""]"
PIGA,"[""""]",101137863,"[""""]"
A3GALT2,"[""""]",101137879,"[""""]"
PRKAA2,"[""""]",101137882,"[""""]"
SLC35C1,"[""""]",101137889,"[""""]"
M6PR,"[""""]",101137901,"[""""]"
LOC101137932,"[""""]",101137932,"[""""]"
ACACA,"[""""]",101137945,"[""""]"
INPP5B,"[""""]",101138003,"[""""]"
SMC3,"[""""]",101138008,"[""""]"
UGP2,"[""""]",101138025,"[""""]"
ARSB,"[""""]",101138081,"[""""]"
HMGCS1,"[""""]",101138083,"[""""]"
TMED1,"[""""]",101138092,"[""""]"
SCD,"[""""]",101138141,"[""""]"
GALNT2,"[""""]",101138153,"[""""]"
HSPG2,"[""""]",101138254,"[""""]"
LGALS12,"[""""]",101138272,"[""""]"
DAG1,"[""""]",101138300,"[""""]"
HS3ST2,"[""""]",101138321,"[""""]"
CALR3,"[""""]",101138342,"[""""]"
PIGP,"[""""]",101138365,"[""""]"
FCN3,"[""""]",101138381,"[""""]"
GNS,"[""""]",101138415,"[""""]"
SLC35G2,"[""""]",101138434,"[""""]"
SGMS2,"[""""]",101138449,"[""""]"
PAFAH1B1,"[""""]",101138459,"[""""]"
LALBA,"[""""]",101138539,"[""""]"
ALDH1B1,"[""""]",101138620,"[""""]"
FBP1,"[""""]",101138625,"[""""]"
DOLK,"[""""]",101138629,"[""""]"
GPX7,"[""""]",101138634,"[""""]"
LDHC,"[""""]",101138644,"[""""]"
LPCAT3,"[""""]",101138654,"[""""]"
GALK1,"[""""]",101138686,"[""""]"
PPP1R3C,"[""""]",101138744,"[""""]"
SRD5A2,"[""""]",101138758,"[""""]"
GAL3ST2,"[""""]",101138776,"[""""]"
PLA2G4F,"[""""]",101138793,"[""""]"
PPP1R3G,"[""""]",101138819,"[""""]"
SLC35F1,"[""""]",101138831,"[""""]"
FUCA2,"[""""]",101138832,"[""""]"
GCK,"[""""]",101138839,"[""""]"
SGMS1,"[""""]",101138874,"[""""]"
EDEM3,"[""""]",101138885,"[""""]"
CNTN2,"[""""]",101138886,"[""""]"
PLD3,"[""""]",101138947,"[""""]"
SLC5A1,"[""""]",101138967,"[""""]"
B4GALT1,"[""""]",101138982,"[""""]"
GLTP,"[""""]",101139023,"[""""]"
PGP,"[""""]",101139042,"[""""]"
PIGT,"[""""]",101139081,"[""""]"
NTNG1,"[""""]",101139108,"[""""]"
CHST15,"[""""]",101139112,"[""""]"
ADPRM,"[""""]",101139187,"[""""]"
PRPS1L1,"[""""]",101139207,"[""""]"
TUSC3,"[""""]",101139221,"[""""]"
RPEL1,"[""""]",101139247,"[""""]"
THEM5,"[""""]",101139248,"[""""]"
L2HGDH,"[""""]",101139276,"[""""]"
CHST13,"[""""]",101139277,"[""""]"
DGKK,"[""""]",101139329,"[""""]"
SLC2A5,"[""""]",101139342,"[""""]"
DOLPP1,"[""""]",101139345,"[""""]"
GPAM,"[""""]",101139356,"[""""]"
