Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",101133399,"[""""]"
XYLT1,"[""""]",101134207,"[""""]"
XYLB,"[""""]",101152591,"[""""]"
XXYLT1,"[""""]",101142478,"[""""]"
XPNPEP2,"[""""]",101147510,"[""""]"
VTCN1,"[""""]",101135469,"[""""]"
VNN2,"[""""]",101126426,"[""""]"
VCAN,"[""""]",101127972,"[""""]"
VCAM1,"[""""]",101152201,"[""""]"
UXS1,"[""""]",101151874,"[""""]"
UST,"[""""]",101125822,"[""""]"
UMOD,"[""""]",101145411,"[""""]"
ULBP1,"[""""]",101133424,"[""""]"
UGT8,"[""""]",101137553,"[""""]"
UGT3A2,"[""""]",101142258,"[""""]"
UGT3A1,"[""""]",101141633,"[""""]"
UGT2B4,"[""""]",101141374,"[""""]"
UGT2B17,"[""""]",101133016,"[""""]"
UGT2B15,"[""""]",101133387,"[""""]"
UGT1A6,"[""""]",101146584,"[""""]"
UGP2,"[""""]",101138025,"[""""]"
UGGT2,"[""""]",101142959,"[""""]"
UGGT1,"[""""]",101128898,"[""""]"
UGDH,"[""""]",101137330,"[""""]"
UGCG,"[""""]",101150627,"[""""]"
UAP1L1,"[""""]",101135679,"[""""]"
UAP1,"[""""]",101145360,"[""""]"
TUSC3,"[""""]",101139221,"[""""]"
TREH,"[""""]",101123930,"[""""]"
TPST2,"[""""]",101139944,"[""""]"
TPST1,"[""""]",101146881,"[""""]"
TPI1,"[""""]",101134880,"[""""]"
TNFRSF10C,"[""""]",101141774,"[""""]"
TMTC4,"[""""]",101130469,"[""""]"
TMTC3,"[""""]",101125038,"[""""]"
TMTC2,"[""""]",101146819,"[""""]"
TMTC1,"[""""]",101132733,"[""""]"
TMEM86B,"[""""]",101134478,"[""""]"
TMEM199,"[""""]",101127728,"[""""]"
TMEM165,"[""""]",101128213,"[""""]"
TMED9,"[""""]",101129163,"[""""]"
TMED8,"[""""]",101143325,"[""""]"
TMED6,"[""""]",101148046,"[""""]"
TMED5,"[""""]",101124393,"[""""]"
TMED3,"[""""]",101147686,"[""""]"
TMED1,"[""""]",101138092,"[""""]"
TM7SF2,"[""""]",101135476,"[""""]"
TKTL2,"[""""]",101128448,"[""""]"
TKTL1,"[""""]",101134251,"[""""]"
TKT,"[""""]",101140237,"[""""]"
TKFC,"[""""]",101128538,"[""""]"
TIGAR,"[""""]",101139370,"[""""]"
THEM5,"[""""]",101139248,"[""""]"
THEM4,"[""""]",101140561,"[""""]"
TGDS,"[""""]",101133734,"[""""]"
TEX101,"[""""]",101124956,"[""""]"
TECTB,"[""""]",101139733,"[""""]"
TECR,"[""""]",109025468,"[""""]"
TBXAS1,"[""""]",101143018,"[""""]"
TALDO1,"[""""]",101142562,"[""""]"
SYNJ2,"[""""]",101131117,"[""""]"
SYNJ1,"[""""]",101133552,"[""""]"
SUMF1,"[""""]",101150774,"[""""]"
SULT2B1,"[""""]",101129679,"[""""]"
SULF2,"[""""]",101136519,"[""""]"
SULF1,"[""""]",101141420,"[""""]"
SUCLG2,"[""""]",101127943,"[""""]"
SUCLG1,"[""""]",101143056,"[""""]"
SUCLA2,"[""""]",101128782,"[""""]"
STT3B,"[""""]",101149109,"[""""]"
STT3A,"[""""]",101133351,"[""""]"
STS,"[""""]",101134717,"[""""]"
STBD1,"[""""]",109023067,"[""""]"
ST8SIA6,"[""""]",101139610,"[""""]"
ST8SIA5,"[""""]",101131579,"[""""]"
ST8SIA4,"[""""]",101147334,"[""""]"
ST8SIA3,"[""""]",101141637,"[""""]"
ST8SIA2,"[""""]",101137816,"[""""]"
ST8SIA1,"[""""]",101134419,"[""""]"
ST6GALNAC6,"[""""]",101145608,"[""""]"
ST6GALNAC5,"[""""]",101145123,"[""""]"
ST6GALNAC4,"[""""]",101151595,"[""""]"
ST6GALNAC3,"[""""]",101143514,"[""""]"
ST6GALNAC2,"[""""]",101131207,"[""""]"
ST6GALNAC1,"[""""]",101131564,"[""""]"
ST6GAL2,"[""""]",101129847,"[""""]"
ST6GAL1,"[""""]",101142727,"[""""]"
ST3GAL6,"[""""]",101133620,"[""""]"
ST3GAL5,"[""""]",101127197,"[""""]"
ST3GAL4,"[""""]",101141340,"[""""]"
ST3GAL3,"[""""]",101126091,"[""""]"
ST3GAL2,"[""""]",101130368,"[""""]"
ST3GAL1,"[""""]",101152668,"[""""]"
SRGN,"[""""]",101126213,"[""""]"
SRD5A3,"[""""]",101127484,"[""""]"
SRD5A2,"[""""]",101138758,"[""""]"
SRD5A1,"[""""]",101143956,"[""""]"
SQLE,"[""""]",101129462,"[""""]"
SPTSSB,"[""""]",101131314,"[""""]"
SPTSSA,"[""""]",115930601,"[""""]"
SPTLC3,"[""""]",101135062,"[""""]"
SPTLC2,"[""""]",101148765,"[""""]"
SPTLC1,"[""""]",101145241,"[""""]"
SPHK1,"[""""]",101127850,"[""""]"
SPAM1,"[""""]",101150849,"[""""]"
SPACA3,"[""""]",101140131,"[""""]"
SORD,"[""""]",101143696,"[""""]"
SOAT2,"[""""]",101143800,"[""""]"
SOAT1,"[""""]",101137508,"[""""]"
SMPDL3B,"[""""]",101146439,"[""""]"
SMPDL3A,"[""""]",101151681,"[""""]"
SMPD3,"[""""]",109025114,"[""""]"
SMPD2,"[""""]",101128835,"[""""]"
SMPD1,"[""""]",101145253,"[""""]"
SMC3,"[""""]",101138008,"[""""]"
SLC5A1,"[""""]",101138967,"[""""]"
SLC3A1,"[""""]",101128408,"[""""]"
SLC39A8,"[""""]",101147092,"[""""]"
SLC37A4,"[""""]",101131534,"[""""]"
SLC35G6,"[""""]",101127238,"[""""]"
SLC35G5,"[""""]",101146889,"[""""]"
SLC35G3,"[""""]",115934685,"[""""]"
SLC35G2,"[""""]",101138434,"[""""]"
SLC35G1,"[""""]",101149078,"[""""]"
SLC35F6,"[""""]",101131049,"[""""]"
SLC35F4,"[""""]",101142470,"[""""]"
SLC35F3,"[""""]",101132117,"[""""]"
SLC35F1,"[""""]",101138831,"[""""]"
SLC35E4,"[""""]",101139704,"[""""]"
SLC35E3,"[""""]",101129247,"[""""]"
SLC35E2B,"[""""]",101150742,"[""""]"
SLC35D3,"[""""]",101144844,"[""""]"
SLC35D2,"[""""]",101140058,"[""""]"
SLC35D1,"[""""]",101142794,"[""""]"
SLC35C2,"[""""]",101127873,"[""""]"
SLC35C1,"[""""]",101137889,"[""""]"
SLC35B4,"[""""]",101143751,"[""""]"
SLC35B3,"[""""]",101126413,"[""""]"
SLC35B2,"[""""]",101144219,"[""""]"
SLC35B1,"[""""]",101143582,"[""""]"
SLC35A5,"[""""]",101149699,"[""""]"
SLC35A3,"[""""]",101124883,"[""""]"
SLC35A2,"[""""]",101124012,"[""""]"
SLC35A1,"[""""]",101128111,"[""""]"
SLC33A1,"[""""]",101133012,"[""""]"
SLC2A8,"[""""]",101137397,"[""""]"
SLC2A5,"[""""]",101139342,"[""""]"
SLC2A4,"[""""]",101147700,"[""""]"
SLC2A3,"[""""]",101123934,"[""""]"
SLC2A2,"[""""]",101126141,"[""""]"
SLC2A12,"[""""]",101132053,"[""""]"
SLC2A10,"[""""]",101131480,"[""""]"
SLC27A5,"[""""]",101141402,"[""""]"
SLC26A2,"[""""]",101150948,"[""""]"
SLC17A5,"[""""]",101147234,"[""""]"
SIGLEC9,"[""""]",115931639,"[""""]"
SIGLEC7,"[""""]",101151086,"[""""]"
SIGLEC6,"[""""]",101128115,"[""""]"
SIGLEC5,"[""""]",101132798,"[""""]"
SIGLEC15,"[""""]",101127376,"[""""]"
SIGLEC12,"[""""]",101132052,"[""""]"
SIGLEC10,"[""""]",101124961,"[""""]"
SIGLEC1,"[""""]",101123871,"[""""]"
SI,"[""""]",101135022,"[""""]"
SHMT2,"[""""]",101134424,"[""""]"
SHMT1,"[""""]",101125073,"[""""]"
SGSH,"[""""]",101142618,"[""""]"
SGPP2,"[""""]",101154040,"[""""]"
SGPP1,"[""""]",101140990,"[""""]"
SGPL1,"[""""]",101144014,"[""""]"
SGMS2,"[""""]",101138449,"[""""]"
SGMS1,"[""""]",101138874,"[""""]"
SFTPD,"[""""]",101142316,"[""""]"
SFTPC,"[""""]",109025501,"[""""]"
SFTPA1,"[""""]",101134164,"[""""]"
SEMA7A,"[""""]",101126973,"[""""]"
SELP,"[""""]",101148237,"[""""]"
SELL,"[""""]",101148605,"[""""]"
SELENOI,"[""""]",101127674,"[""""]"
SELE,"[""""]",101148956,"[""""]"
SDHD,"[""""]",109028866,"[""""]"
SDHC,"[""""]",101127794,"[""""]"
SDHB,"[""""]",101131972,"[""""]"
SDHA,"[""""]",101141874,"[""""]"
SDCBP2,"[""""]",101125337,"[""""]"
SDC4,"[""""]",101134236,"[""""]"
SDC3,"[""""]",101137399,"[""""]"
SDC2,"[""""]",101129694,"[""""]"
SDC1,"[""""]",101127068,"[""""]"
SCP2,"[""""]",101143883,"[""""]"
SCD5,"[""""]",101145053,"[""""]"
SCD,"[""""]",101138141,"[""""]"
SC5D,"[""""]",101151866,"[""""]"
SACM1L,"[""""]",101142954,"[""""]"
RXYLT1,"[""""]",101133488,"[""""]"
RTN4RL2,"[""""]",101130925,"[""""]"
RTN4RL1,"[""""]",101134214,"[""""]"
RTN4R,"[""""]",101139702,"[""""]"
RPN2,"[""""]",101144582,"[""""]"
RPN1,"[""""]",101151271,"[""""]"
RPIA,"[""""]",101148377,"[""""]"
RPEL1,"[""""]",101139247,"[""""]"
RPE,"[""""]",101130333,"[""""]"
RGN,"[""""]",101127283,"[""""]"
RGMB,"[""""]",101143718,"[""""]"
RGMA,"[""""]",101142491,"[""""]"
RFT1,"[""""]",101134082,"[""""]"
RFNG,"[""""]",101150690,"[""""]"
RENBP,"[""""]",101140414,"[""""]"
REG1B,"[""""]",101134879,"[""""]"
RECK,"[""""]",101129584,"[""""]"
RBKS,"[""""]",101124527,"[""""]"
PYGM,"[""""]",101127065,"[""""]"
PYGL,"[""""]",101142962,"[""""]"
PYGB,"[""""]",101128724,"[""""]"
PXYLP1,"[""""]",101133499,"[""""]"
PTGS2,"[""""]",101146681,"[""""]"
PTGS1,"[""""]",101141060,"[""""]"
PTGIS,"[""""]",101132214,"[""""]"
PTGES3,"[""""]",101151389,"[""""]"
PTGES2,"[""""]",101154357,"[""""]"
PTGES,"[""""]",101144874,"[""""]"
PTGDS,"[""""]",101130674,"[""""]"
PTEN,"[""""]",101147526,"[""""]"
PTDSS2,"[""""]",101132603,"[""""]"
PTDSS1,"[""""]",101128965,"[""""]"
PSAP,"[""""]",101151359,"[""""]"
PRXL2B,"[""""]",101134253,"[""""]"
PRSS8,"[""""]",101152509,"[""""]"
PRSS41,"[""""]",109023053,"[""""]"
PRSS21,"[""""]",101149961,"[""""]"
PRPS2,"[""""]",101150733,"[""""]"
PRPS1L1,"[""""]",101139207,"[""""]"
PRPS1,"[""""]",101127155,"[""""]"
PRNP,"[""""]",101135304,"[""""]"
PRKCSH,"[""""]",101147116,"[""""]"
PRKAA2,"[""""]",101137882,"[""""]"
PRG3,"[""""]",101130314,"[""""]"
PRG2,"[""""]",101129481,"[""""]"
PPT1,"[""""]",101154001,"[""""]"
PPP1R3G,"[""""]",101138819,"[""""]"
PPP1R3D,"[""""]",101145444,"[""""]"
PPP1R3C,"[""""]",101138744,"[""""]"
PPP1R3B,"[""""]",101132222,"[""""]"
PPP1R3A,"[""""]",101149515,"[""""]"
POMT2,"[""""]",101140993,"[""""]"
POMT1,"[""""]",101129927,"[""""]"
POMK,"[""""]",101148209,"[""""]"
POMGNT2,"[""""]",101154402,"[""""]"
POMGNT1,"[""""]",101130676,"[""""]"
POGLUT1,"[""""]",101148987,"[""""]"
POFUT2,"[""""]",101147854,"[""""]"
POFUT1,"[""""]",101150837,"[""""]"
PNPLA7,"[""""]",101153279,"[""""]"
PNPLA6,"[""""]",101146394,"[""""]"
PNPLA3,"[""""]",101131854,"[""""]"
PNPLA2,"[""""]",101145251,"[""""]"
PNLIPRP3,"[""""]",101126930,"[""""]"
PNLIPRP1,"[""""]",101127304,"[""""]"
PNLIP,"[""""]",101125496,"[""""]"
PMM2,"[""""]",101150078,"[""""]"
PLPP5,"[""""]",101151701,"[""""]"
PLPP4,"[""""]",101150028,"[""""]"
PLPP3,"[""""]",101137498,"[""""]"
PLPP2,"[""""]",101127981,"[""""]"
PLPP1,"[""""]",101146159,"[""""]"
PLOD3,"[""""]",101151570,"[""""]"
PLET1,"[""""]",101147651,"[""""]"
PLEKHA8,"[""""]",101134590,"[""""]"
PLD4,"[""""]",101129640,"[""""]"
PLD3,"[""""]",101138947,"[""""]"
PLD2,"[""""]",101135996,"[""""]"
PLD1,"[""""]",101135150,"[""""]"
PLCZ1,"[""""]",101151875,"[""""]"
PLCH2,"[""""]",101132332,"[""""]"
PLCH1,"[""""]",101131911,"[""""]"
PLCG2,"[""""]",101133643,"[""""]"
PLCG1,"[""""]",101135199,"[""""]"
PLCE1,"[""""]",101125007,"[""""]"
PLCD4,"[""""]",101136081,"[""""]"
PLCD3,"[""""]",101142984,"[""""]"
PLCD1,"[""""]",101139984,"[""""]"
PLCB4,"[""""]",101154323,"[""""]"
PLCB3,"[""""]",101129357,"[""""]"
PLCB2,"[""""]",101140350,"[""""]"
PLCB1,"[""""]",101153613,"[""""]"
PLB1,"[""""]",101128893,"[""""]"
PLAUR,"[""""]",101139435,"[""""]"
PLAAT3,"[""""]",101139742,"[""""]"
PLA2R1,"[""""]",101133944,"[""""]"
PLA2G7,"[""""]",101153951,"[""""]"
PLA2G6,"[""""]",101154603,"[""""]"
PLA2G5,"[""""]",101152432,"[""""]"
PLA2G4F,"[""""]",101138793,"[""""]"
PLA2G4E,"[""""]",101137812,"[""""]"
PLA2G4D,"[""""]",109025233,"[""""]"
PLA2G4C,"[""""]",101126764,"[""""]"
PLA2G4A,"[""""]",101147399,"[""""]"
PLA2G3,"[""""]",101128257,"[""""]"
PLA2G2F,"[""""]",101153531,"[""""]"
PLA2G2E,"[""""]",101151003,"[""""]"
PLA2G2D,"[""""]",101153162,"[""""]"
PLA2G2C,"[""""]",101127421,"[""""]"
PLA2G2A,"[""""]",101151354,"[""""]"
PLA2G1B,"[""""]",101131065,"[""""]"
PLA2G15,"[""""]",101139789,"[""""]"
PLA2G12B,"[""""]",101125614,"[""""]"
PLA2G12A,"[""""]",101149596,"[""""]"
PKM,"[""""]",101133855,"[""""]"
PKLR,"[""""]",101129346,"[""""]"
PKD2,"[""""]",101141005,"[""""]"
PKD1L3,"[""""]",101123846,"[""""]"
PKD1,"[""""]",101153702,"[""""]"
PISD,"[""""]",101135443,"[""""]"
PIP5KL1,"[""""]",101152925,"[""""]"
PIP5K1C,"[""""]",101132548,"[""""]"
PIP5K1B,"[""""]",101150370,"[""""]"
PIP5K1A,"[""""]",101132245,"[""""]"
PIP4K2C,"[""""]",101142708,"[""""]"
PIP4K2B,"[""""]",101148420,"[""""]"
PIP4K2A,"[""""]",101129094,"[""""]"
PIKFYVE,"[""""]",101152226,"[""""]"
PIK3CG,"[""""]",101153738,"[""""]"
PIK3CD,"[""""]",101146434,"[""""]"
PIK3CB,"[""""]",101152123,"[""""]"
PIK3CA,"[""""]",101143811,"[""""]"
PIK3C3,"[""""]",101152991,"[""""]"
PIK3C2G,"[""""]",101153676,"[""""]"
PIK3C2B,"[""""]",101132724,"[""""]"
PIK3C2A,"[""""]",101127796,"[""""]"
PIGZ,"[""""]",101131437,"[""""]"
PIGY,"[""""]",109023057,"[""""]"
PIGX,"[""""]",101130353,"[""""]"
PIGW,"[""""]",101133030,"[""""]"
PIGV,"[""""]",101131384,"[""""]"
PIGU,"[""""]",101147489,"[""""]"
PIGT,"[""""]",101139081,"[""""]"
PIGS,"[""""]",101134328,"[""""]"
PIGQ,"[""""]",101154177,"[""""]"
PIGP,"[""""]",101138365,"[""""]"
PIGO,"[""""]",101135931,"[""""]"
PIGN,"[""""]",101132546,"[""""]"
PIGM,"[""""]",101130558,"[""""]"
PIGL,"[""""]",101144089,"[""""]"
PIGK,"[""""]",101146208,"[""""]"
PIGH,"[""""]",101130839,"[""""]"
PIGG,"[""""]",101154169,"[""""]"
PIGF,"[""""]",101135839,"[""""]"
PIGB,"[""""]",101125903,"[""""]"
PIGA,"[""""]",101137863,"[""""]"
PI4KB,"[""""]",101123787,"[""""]"
PI4KA,"[""""]",101153974,"[""""]"
PI4K2B,"[""""]",101136958,"[""""]"
PI4K2A,"[""""]",101123681,"[""""]"
PHOSPHO1,"[""""]",101135403,"[""""]"
PGP,"[""""]",101139042,"[""""]"
PGM5,"[""""]",101145238,"[""""]"
PGM3,"[""""]",101137583,"[""""]"
PGM2L1,"[""""]",101141951,"[""""]"
PGM2,"[""""]",101131551,"[""""]"
PGM1,"[""""]",101128874,"[""""]"
PGLS,"[""""]",101150102,"[""""]"
PGK2,"[""""]",101135422,"[""""]"
PGK1,"[""""]",101149529,"[""""]"
PGGHG,"[""""]",109025438,"[""""]"
PGD,"[""""]",101151718,"[""""]"
PGAP3,"[""""]",101144818,"[""""]"
PGAP2,"[""""]",101123916,"[""""]"
PGAP1,"[""""]",101145385,"[""""]"
PGAM4,"[""""]",101147865,"[""""]"
PGAM1,"[""""]",101151483,"[""""]"
PFKP,"[""""]",101142912,"[""""]"
PFKM,"[""""]",101131633,"[""""]"
PFKL,"[""""]",101131129,"[""""]"
PFKFB4,"[""""]",101149226,"[""""]"
PFKFB3,"[""""]",101126566,"[""""]"
PFKFB2,"[""""]",101134985,"[""""]"
PFKFB1,"[""""]",101140929,"[""""]"
PDIA3,"[""""]",101129137,"[""""]"
PDHX,"[""""]",101137782,"[""""]"
PDHB,"[""""]",101134780,"[""""]"
PDHA2,"[""""]",101128322,"[""""]"
PDHA1,"[""""]",101125835,"[""""]"
PCYT2,"[""""]",101143575,"[""""]"
PCYT1B,"[""""]",101142777,"[""""]"
PCYT1A,"[""""]",101128567,"[""""]"
PCK1,"[""""]",101124608,"[""""]"
PCCB,"[""""]",101137186,"[""""]"
PCCA,"[""""]",101127469,"[""""]"
PC,"[""""]",101124777,"[""""]"
PAPSS2,"[""""]",101145127,"[""""]"
PAPSS1,"[""""]",101137700,"[""""]"
PAFAH2,"[""""]",101148594,"[""""]"
PAFAH1B3,"[""""]",101143369,"[""""]"
PAFAH1B2,"[""""]",101152706,"[""""]"
PAFAH1B1,"[""""]",101138459,"[""""]"
OXSM,"[""""]",101130466,"[""""]"
OXCT2,"[""""]",101149656,"[""""]"
OXCT1,"[""""]",101149385,"[""""]"
OVGP1,"[""""]",101152935,"[""""]"
OTOA,"[""""]",101128928,"[""""]"
OS9,"[""""]",101124673,"[""""]"
ORMDL2,"[""""]",101130087,"[""""]"
ORMDL1,"[""""]",101126714,"[""""]"
OPCML,"[""""]",101133831,"[""""]"
OLR1,"[""""]",101126233,"[""""]"
OGT,"[""""]",101140533,"[""""]"
OGDHL,"[""""]",101130915,"[""""]"
OGDH,"[""""]",101144118,"[""""]"
OCRL,"[""""]",101141428,"[""""]"
NYX,"[""""]",101136290,"[""""]"
NTNG1,"[""""]",101139108,"[""""]"
NTM,"[""""]",101132988,"[""""]"
NT5M,"[""""]",101143716,"[""""]"
NT5E,"[""""]",101147235,"[""""]"
NSDHL,"[""""]",101144867,"[""""]"
NPL,"[""""]",101131164,"[""""]"
NGLY1,"[""""]",101129625,"[""""]"
NEU4,"[""""]",101139514,"[""""]"
NEU3,"[""""]",101150288,"[""""]"
NEU2,"[""""]",101139512,"[""""]"
NEU1,"[""""]",101139428,"[""""]"
NDUFAB1,"[""""]",101140479,"[""""]"
NDST3,"[""""]",101143819,"[""""]"
NDST2,"[""""]",101136173,"[""""]"
NDST1,"[""""]",101127245,"[""""]"
NCAN,"[""""]",101154577,"[""""]"
NCAM1,"[""""]",101149455,"[""""]"
NANS,"[""""]",101124502,"[""""]"
NANP,"[""""]",101130395,"[""""]"
NAGPA,"[""""]",101130231,"[""""]"
NAGLU,"[""""]",101151535,"[""""]"
NAGK,"[""""]",101148616,"[""""]"
NAGA,"[""""]",101132690,"[""""]"
NAAA,"[""""]",101153096,"[""""]"
MYORG,"[""""]",101153394,"[""""]"
MTMR7,"[""""]",101144360,"[""""]"
MTMR6,"[""""]",101127088,"[""""]"
MTMR4,"[""""]",101137563,"[""""]"
MTMR3,"[""""]",101133900,"[""""]"
MTMR2,"[""""]",101149089,"[""""]"
MTMR14,"[""""]",101134886,"[""""]"
MTMR1,"[""""]",101127773,"[""""]"
MTM1,"[""""]",101127158,"[""""]"
MSMO1,"[""""]",101135163,"[""""]"
MRC1,"[""""]",101140547,"[""""]"
MPPE1,"[""""]",101129667,"[""""]"
MPI,"[""""]",101133018,"[""""]"
MPDU1,"[""""]",101130370,"[""""]"
MOGS,"[""""]",101148967,"[""""]"
MOGAT3,"[""""]",101150469,"[""""]"
MOGAT2,"[""""]",109025074,"[""""]"
MOGAT1,"[""""]",101154398,"[""""]"
MMUT,"[""""]",101132198,"[""""]"
MMP25,"[""""]",101134096,"[""""]"
MLYCD,"[""""]",101136977,"[""""]"
MINPP1,"[""""]",101144263,"[""""]"
MGLL,"[""""]",101146831,"[""""]"
MGAT5B,"[""""]",101135753,"[""""]"
MGAT5,"[""""]",101129003,"[""""]"
MGAT4D,"[""""]",101141983,"[""""]"
MGAT4C,"[""""]",101151757,"[""""]"
MGAT4B,"[""""]",101148891,"[""""]"
MGAT4A,"[""""]",101143539,"[""""]"
MGAT3,"[""""]",101140166,"[""""]"
MGAT2,"[""""]",101130348,"[""""]"
MGAT1,"[""""]",101154311,"[""""]"
MELTF,"[""""]",101131792,"[""""]"
MECR,"[""""]",101131268,"[""""]"
ME3,"[""""]",101140576,"[""""]"
ME2,"[""""]",101152025,"[""""]"
ME1,"[""""]",101139689,"[""""]"
MDH2,"[""""]",101137732,"[""""]"
MDH1,"[""""]",101134761,"[""""]"
MDGA2,"[""""]",101126848,"[""""]"
MDGA1,"[""""]",101139430,"[""""]"
MCFD2,"[""""]",101141453,"[""""]"
MCEE,"[""""]",101149214,"[""""]"
MBOAT7,"[""""]",101146063,"[""""]"
MBOAT2,"[""""]",101151619,"[""""]"
MBOAT1,"[""""]",101136372,"[""""]"
MBL2,"[""""]",101148598,"[""""]"
MASP2,"[""""]",101126677,"[""""]"
MASP1,"[""""]",101144543,"[""""]"
MANEAL,"[""""]",101137146,"[""""]"
MANEA,"[""""]",101153501,"[""""]"
MANBA,"[""""]",101148654,"[""""]"
MAN2C1,"[""""]",101144805,"[""""]"
MAN2B2,"[""""]",101141976,"[""""]"
MAN2B1,"[""""]",101136007,"[""""]"
MAN2A2,"[""""]",101130735,"[""""]"
MAN2A1,"[""""]",101130746,"[""""]"
MAN1C1,"[""""]",101142550,"[""""]"
MAN1B1,"[""""]",101134859,"[""""]"
MAN1A2,"[""""]",101133209,"[""""]"
MAN1A1,"[""""]",101144345,"[""""]"
MAG,"[""""]",101137363,"[""""]"
M6PR,"[""""]",101137901,"[""""]"
LYZL6,"[""""]",101150696,"[""""]"
LYZL4,"[""""]",101142221,"[""""]"
LYZL2,"[""""]",101130053,"[""""]"
LYZ,"[""""]",101131902,"[""""]"
LYPLA2,"[""""]",101152926,"[""""]"
LYPLA1,"[""""]",101152790,"[""""]"
LYPD6B,"[""""]",101131417,"[""""]"
LYPD6,"[""""]",101131996,"[""""]"
LYPD5,"[""""]",101129897,"[""""]"
LYPD3,"[""""]",101125330,"[""""]"
LYPD2,"[""""]",101139458,"[""""]"
LYNX1,"[""""]",109028040,"[""""]"
LYG2,"[""""]",101148502,"[""""]"
LY75,"[""""]",101133230,"[""""]"
LY6K,"[""""]",101142043,"[""""]"
LTC4S,"[""""]",101148178,"[""""]"
LTA4H,"[""""]",101126124,"[""""]"
LSS,"[""""]",101124004,"[""""]"
LPL,"[""""]",101124245,"[""""]"
LPIN3,"[""""]",101137245,"[""""]"
LPIN2,"[""""]",101124715,"[""""]"
LPIN1,"[""""]",101137414,"[""""]"
LPGAT1,"[""""]",101132115,"[""""]"
LPCAT4,"[""""]",101146143,"[""""]"
LPCAT3,"[""""]",101138654,"[""""]"
LPCAT2,"[""""]",101148534,"[""""]"
LPCAT1,"[""""]",101125811,"[""""]"
LOC115934311,"[""""]",115934311,"[""""]"
LOC115934305,"[""""]",115934305,"[""""]"
LOC109027295,"[""""]",109027295,"[""""]"
LOC109026641,"[""""]",109026641,"[""""]"
LOC101151182,"[""""]",101151182,"[""""]"
LOC101146871,"[""""]",101146871,"[""""]"
LOC101146232,"[""""]",101146232,"[""""]"
LOC101145885,"[""""]",101145885,"[""""]"
LOC101141727,"[""""]",101141727,"[""""]"
LOC101140616,"[""""]",101140616,"[""""]"
LOC101140249,"[""""]",101140249,"[""""]"
LOC101139531,"[""""]",101139531,"[""""]"
LOC101137932,"[""""]",101137932,"[""""]"
LOC101135980,"[""""]",101135980,"[""""]"
LOC101135156,"[""""]",101135156,"[""""]"
LOC101133937,"[""""]",101133937,"[""""]"
LMAN2L,"[""""]",101129369,"[""""]"
LMAN2,"[""""]",101150820,"[""""]"
LMAN1L,"[""""]",101131321,"[""""]"
LMAN1,"[""""]",101150708,"[""""]"
LIPG,"[""""]",101124840,"[""""]"
LIPF,"[""""]",101149077,"[""""]"
LIPC,"[""""]",101140729,"[""""]"
LIPA,"[""""]",101125617,"[""""]"
LGALS9C,"[""""]",115934577,"[""""]"
LGALS9B,"[""""]",101154187,"[""""]"
LGALS8,"[""""]",101147173,"[""""]"
LGALS4,"[""""]",101145571,"[""""]"
LGALS3,"[""""]",101132755,"[""""]"
LGALS2,"[""""]",101144236,"[""""]"
LGALS12,"[""""]",101138272,"[""""]"
LGALS1,"[""""]",101143386,"[""""]"
LFNG,"[""""]",101145692,"[""""]"
LDHD,"[""""]",101129877,"[""""]"
LDHC,"[""""]",101138644,"[""""]"
LDHB,"[""""]",101133720,"[""""]"
LDHAL6B,"[""""]",101147209,"[""""]"
LDHAL6A,"[""""]",101147645,"[""""]"
LCTL,"[""""]",101132764,"[""""]"
LCT,"[""""]",101136936,"[""""]"
LCLAT1,"[""""]",101134990,"[""""]"
LCAT,"[""""]",109023671,"[""""]"
LAYN,"[""""]",101132729,"[""""]"
LARGE2,"[""""]",101141075,"[""""]"
LARGE1,"[""""]",101149289,"[""""]"
LALBA,"[""""]",101138539,"[""""]"
L2HGDH,"[""""]",101139276,"[""""]"
L1CAM,"[""""]",109025322,"[""""]"
KLRK1,"[""""]",101126945,"[""""]"
KLRG2,"[""""]",101139452,"[""""]"
KLRD1,"[""""]",101124666,"[""""]"
KLRB1,"[""""]",101145376,"[""""]"
KLB,"[""""]",101134671,"[""""]"
KL,"[""""]",101127089,"[""""]"
KHK,"[""""]",101134632,"[""""]"
KDSR,"[""""]",101136495,"[""""]"
IZUMO1R,"[""""]",101135704,"[""""]"
ITPKB,"[""""]",101142571,"[""""]"
ITPKA,"[""""]",115930848,"[""""]"
ITPK1,"[""""]",101134664,"[""""]"
ITLN1,"[""""]",101146454,"[""""]"
ISYNA1,"[""""]",101131236,"[""""]"
IPPK,"[""""]",101146670,"[""""]"
IPMK,"[""""]",101154364,"[""""]"
INPPL1,"[""""]",101127569,"[""""]"
INPP5K,"[""""]",101124081,"[""""]"
INPP5J,"[""""]",101127025,"[""""]"
INPP5F,"[""""]",101149322,"[""""]"
INPP5E,"[""""]",101150746,"[""""]"
INPP5D,"[""""]",101142949,"[""""]"
INPP5B,"[""""]",101138003,"[""""]"
INPP5A,"[""""]",101137047,"[""""]"
INPP4B,"[""""]",101144077,"[""""]"
INPP4A,"[""""]",101142456,"[""""]"
INPP1,"[""""]",101129850,"[""""]"
IMPA2,"[""""]",101130980,"[""""]"
IGF2R,"[""""]",101147241,"[""""]"
IDUA,"[""""]",101130097,"[""""]"
