Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
uggt1,"[""""]",109636268,"[""""]"
colgalt1a,"[""""]",109634092,"[""""]"
galnt17,"[""""]",109630139,"[""""]"
LOC109627347,"[""""]",109627347,"[""""]"
LOC109634839,"[""""]",109634839,"[""""]"
extl3,"[""""]",109636091,"[""""]"
b4gat1,"[""""]",109623831,"[""""]"
LOC109627726,"[""""]",109627726,"[""""]"
b3galnt2,"[""""]",109642026,"[""""]"
LOC109643316,"[""""]",109643316,"[""""]"
mgat4c,"[""""]",109624028,"[""""]"
poc1bl,"[""""]",109631845,"[""""]"
hs6st3b,"[""""]",109631314,"[""""]"
b3galt8,"[""""]",109633576,"[""""]"
chst1,"[""""]",109624249,"[""""]"
st6gal1,"[""""]",109646428,"[""""]"
b3gnt5a,"[""""]",109625816,"[""""]"
chst8,"[""""]",109624922,"[""""]"
alg3,"[""""]",109645187,"[""""]"
plod3,"[""""]",109643399,"[""""]"
chst15,"[""""]",109626592,"[""""]"
uggt2,"[""""]",109631313,"[""""]"
stt3b,"[""""]",109639162,"[""""]"
gal3st1b,"[""""]",109626514,"[""""]"
LOC109646031,"[""""]",109646031,"[""""]"
csgalnact1a,"[""""]",109626572,"[""""]"
mpdu1b,"[""""]",109637708,"[""""]"
si:ch211-216b21.2,"[""""]",109640640,"[""""]"
xylt1,"[""""]",109627325,"[""""]"
hs3st2,"[""""]",109634147,"[""""]"
galnt1,"[""""]",109633380,"[""""]"
galnt16,"[""""]",109633384,"[""""]"
b3glcta,"[""""]",109629974,"[""""]"
st3gal2,"[""""]",109640527,"[""""]"
tmtc3,"[""""]",109624321,"[""""]"
pigm,"[""""]",109629498,"[""""]"
st3gal1,"[""""]",109631673,"[""""]"
chsy1,"[""""]",109625141,"[""""]"
LOC109639604,"[""""]",109639604,"[""""]"
alg1,"[""""]",109634248,"[""""]"
LOC109643173,"[""""]",109643173,"[""""]"
LOC109637219,"[""""]",109637219,"[""""]"
chst3a,"[""""]",109636556,"[""""]"
LOC109644500,"[""""]",109644500,"[""""]"
galnt12,"[""""]",109631903,"[""""]"
b4galt4,"[""""]",109628818,"[""""]"
b4galt5,"[""""]",109635241,"[""""]"
galnt7,"[""""]",109627369,"[""""]"
b4galt3,"[""""]",109635009,"[""""]"
tmtc2b,"[""""]",109639919,"[""""]"
fktn,"[""""]",109647449,"[""""]"
hs3st1,"[""""]",109626873,"[""""]"
c1galt1lb,"[""""]",109629168,"[""""]"
gcnt4,"[""""]",109625928,"[""""]"
LOC109640539,"[""""]",109640539,"[""""]"
alg6,"[""""]",109636642,"[""""]"
LOC109629669,"[""""]",109629669,"[""""]"
b3galt4,"[""""]",109635031,"[""""]"
b3galt2,"[""""]",109645469,"[""""]"
LOC109627895,"[""""]",109627895,"[""""]"
LOC109626785,"[""""]",109626785,"[""""]"
si:ch211-236h17.3,"[""""]",109629239,"[""""]"
LOC109636985,"[""""]",109636985,"[""""]"
fut8b,"[""""]",109636150,"[""""]"
LOC109640293,"[""""]",109640293,"[""""]"
st3gal3a,"[""""]",109625359,"[""""]"
chst14,"[""""]",109625798,"[""""]"
LOC109640853,"[""""]",109640853,"[""""]"
gxylt2,"[""""]",109642166,"[""""]"
LOC109628323,"[""""]",109628323,"[""""]"
LOC109638573,"[""""]",109638573,"[""""]"
LOC109643274,"[""""]",109643274,"[""""]"
LOC109635892,"[""""]",109635892,"[""""]"
chst10,"[""""]",109641556,"[""""]"
LOC109641162,"[""""]",109641162,"[""""]"
LOC109630527,"[""""]",109630527,"[""""]"
mgat4a,"[""""]",109637973,"[""""]"
ogt.1,"[""""]",109626074,"[""""]"
fut9a,"[""""]",109636489,"[""""]"
LOC109628302,"[""""]",109628302,"[""""]"
LOC109647927,"[""""]",109647927,"[""""]"
hs3st5,"[""""]",109632423,"[""""]"
gcnt3,"[""""]",109624454,"[""""]"
LOC109645899,"[""""]",109645899,"[""""]"
hs3st3b1a,"[""""]",109633933,"[""""]"
LOC109634404,"[""""]",109634404,"[""""]"
dpm1,"[""""]",109630805,"[""""]"
LOC109642757,"[""""]",109642757,"[""""]"
si:dkey-199f5.8,"[""""]",109633433,"[""""]"
LOC109638879,"[""""]",109638879,"[""""]"
LOC109635641,"[""""]",109635641,"[""""]"
c1galt1la,"[""""]",109630983,"[""""]"
LOC109643218,"[""""]",109643218,"[""""]"
LOC109626316,"[""""]",109626316,"[""""]"
b3galt1b,"[""""]",109631229,"[""""]"
LOC109644234,"[""""]",109644234,"[""""]"
rxylt1,"[""""]",109641917,"[""""]"
pigb,"[""""]",109636753,"[""""]"
usta,"[""""]",109636152,"[""""]"
pofut1,"[""""]",109643308,"[""""]"
alg12,"[""""]",109632793,"[""""]"
large1,"[""""]",109637441,"[""""]"
LOC109634710,"[""""]",109634710,"[""""]"
hs3st3l,"[""""]",109626603,"[""""]"
LOC109630602,"[""""]",109630602,"[""""]"
LOC109639533,"[""""]",109639533,"[""""]"
galnt3,"[""""]",109631274,"[""""]"
st6galnac6,"[""""]",109626057,"[""""]"
st3gal4,"[""""]",109634661,"[""""]"
pomgnt1,"[""""]",109643457,"[""""]"
ugt8,"[""""]",109637829,"[""""]"
LOC109637154,"[""""]",109637154,"[""""]"
si:ch73-62b13.1,"[""""]",109638942,"[""""]"
st3gal5,"[""""]",109625986,"[""""]"
LOC109643035,"[""""]",109643035,"[""""]"
b3gnt9,"[""""]",109638962,"[""""]"
LOC109644875,"[""""]",109644875,"[""""]"
galnt15,"[""""]",109644451,"[""""]"
b3gnt7l,"[""""]",109630725,"[""""]"
LOC109639889,"[""""]",109639889,"[""""]"
LOC109632689,"[""""]",109632689,"[""""]"
b3galt2,"[""""]",109640739,"[""""]"
LOC109641996,"[""""]",109641996,"[""""]"
LOC109646713,"[""""]",109646713,"[""""]"
st6gal2a,"[""""]",109631344,"[""""]"
LOC109631205,"[""""]",109631205,"[""""]"
xylt2,"[""""]",109645849,"[""""]"
chpfa,"[""""]",109631053,"[""""]"
gys2,"[""""]",109637479,"[""""]"
st6galnac4,"[""""]",109625944,"[""""]"
fut7,"[""""]",109643507,"[""""]"
ugcg,"[""""]",109648145,"[""""]"
pofut2,"[""""]",109631026,"[""""]"
alg11,"[""""]",109643488,"[""""]"
alg5,"[""""]",109635646,"[""""]"
b4galnt1b,"[""""]",109629415,"[""""]"
LOC109643979,"[""""]",109643979,"[""""]"
cercam,"[""""]",109626571,"[""""]"
fut7,"[""""]",109639089,"[""""]"
gcnt1,"[""""]",109638064,"[""""]"
st8sia1,"[""""]",109632888,"[""""]"
b3gnt2l,"[""""]",109630186,"[""""]"
mgat1a,"[""""]",109646367,"[""""]"
chst7,"[""""]",109625581,"[""""]"
b3gnt2,"[""""]",109642350,"[""""]"
si:ch73-91k6.2,"[""""]",109632274,"[""""]"
gxylt1,"[""""]",109623966,"[""""]"
LOC109629466,"[""""]",109629466,"[""""]"
ndst1,"[""""]",109625718,"[""""]"
LOC109634838,"[""""]",109634838,"[""""]"
hs3st6,"[""""]",109638700,"[""""]"
LOC109636724,"[""""]",109636724,"[""""]"
gal3st1a,"[""""]",109638198,"[""""]"
ext1c,"[""""]",109639984,"[""""]"
tmtc4,"[""""]",109638013,"[""""]"
LOC109647762,"[""""]",109647762,"[""""]"
mfng,"[""""]",109640166,"[""""]"
c1galt1a,"[""""]",109631664,"[""""]"
pomgnt2,"[""""]",109631931,"[""""]"
b3gat2,"[""""]",109635350,"[""""]"
dpagt1,"[""""]",109628612,"[""""]"
ext1,"[""""]",109632177,"[""""]"
alg8,"[""""]",109645035,"[""""]"
LOC109630365,"[""""]",109630365,"[""""]"
csgalnact2,"[""""]",109632851,"[""""]"
st6galnac5b,"[""""]",109625536,"[""""]"
LOC109647803,"[""""]",109647803,"[""""]"
LOC109637105,"[""""]",109637105,"[""""]"
rfng,"[""""]",109627033,"[""""]"
alg2,"[""""]",109633440,"[""""]"
hs2st1a,"[""""]",109639573,"[""""]"
fkrp,"[""""]",109629986,"[""""]"
b4galnt4a,"[""""]",109638984,"[""""]"
has2,"[""""]",109631998,"[""""]"
gal3st3,"[""""]",109643545,"[""""]"
LOC109637187,"[""""]",109637187,"[""""]"
LOC109642597,"[""""]",109642597,"[""""]"
st8sia3,"[""""]",109645399,"[""""]"
st6galnac3,"[""""]",109637616,"[""""]"
b3gnt3,"[""""]",109636623,"[""""]"
gxylt1b,"[""""]",109632644,"[""""]"
colgalt2b,"[""""]",109625886,"[""""]"
piga,"[""""]",109631262,"[""""]"
LOC109629071,"[""""]",109629071,"[""""]"
mgat3b,"[""""]",109641694,"[""""]"
chst3b,"[""""]",109626786,"[""""]"
LOC109626643,"[""""]",109626643,"[""""]"
ndst2a,"[""""]",109639871,"[""""]"
b3glctb,"[""""]",109635677,"[""""]"
gyg2,"[""""]",109640047,"[""""]"
zgc:92907,"[""""]",109625524,"[""""]"
alg9,"[""""]",109628813,"[""""]"
LOC109638318,"[""""]",109638318,"[""""]"
dpy19l1l,"[""""]",109639790,"[""""]"
mgat5,"[""""]",109639749,"[""""]"
LOC109624913,"[""""]",109624913,"[""""]"
extl2,"[""""]",109640876,"[""""]"
LOC109646830,"[""""]",109646830,"[""""]"
chst2b,"[""""]",109629605,"[""""]"
hs6st1a,"[""""]",109636356,"[""""]"
LOC109639539,"[""""]",109639539,"[""""]"
st3gal3b,"[""""]",109644729,"[""""]"
has1,"[""""]",109633177,"[""""]"
b4galnt1a,"[""""]",109630534,"[""""]"
LOC109631852,"[""""]",109631852,"[""""]"
st8sia2,"[""""]",109624515,"[""""]"
galnt6,"[""""]",109630771,"[""""]"
hs6st2,"[""""]",109640932,"[""""]"
b4galt7,"[""""]",109641676,"[""""]"
xxylt1,"[""""]",109625868,"[""""]"
hs2st1b,"[""""]",109625865,"[""""]"
chst12,"[""""]",109639584,"[""""]"
galnt5,"[""""]",109631383,"[""""]"
dpy19l4,"[""""]",109642951,"[""""]"
eogt,"[""""]",109629413,"[""""]"
st6galnac5a,"[""""]",109637606,"[""""]"
lfng,"[""""]",109646450,"[""""]"
chpf2,"[""""]",109629829,"[""""]"
tmtc2a,"[""""]",109632678,"[""""]"
b3galt6,"[""""]",109629160,"[""""]"
alg14,"[""""]",109638429,"[""""]"
tmtc1,"[""""]",109637545,"[""""]"
galnt11,"[""""]",109646978,"[""""]"
pigv,"[""""]",109642889,"[""""]"
LOC109631305,"[""""]",109631305,"[""""]"
chs1,"[""""]",109636909,"[""""]"
mgat1b,"[""""]",109631726,"[""""]"
colgalt1b,"[""""]",109627562,"[""""]"
stt3a,"[""""]",109628579,"[""""]"
dpy19l3,"[""""]",109625202,"[""""]"
LOC109644951,"[""""]",109644951,"[""""]"
c1galt1c1,"[""""]",109627113,"[""""]"
LOC109642596,"[""""]",109642596,"[""""]"
LOC109648070,"[""""]",109648070,"[""""]"
chst11,"[""""]",109637571,"[""""]"
LOC109641461,"[""""]",109641461,"[""""]"
LOC109623979,"[""""]",109623979,"[""""]"
LOC109635767,"[""""]",109635767,"[""""]"
galnt13,"[""""]",109631480,"[""""]"
ext2,"[""""]",109636768,"[""""]"
LOC109646199,"[""""]",109646199,"[""""]"
pomt2,"[""""]",109628200,"[""""]"
LOC109638603,"[""""]",109638603,"[""""]"
ndst3,"[""""]",109637870,"[""""]"
galnt2,"[""""]",109636874,"[""""]"
gal3st4,"[""""]",109637597,"[""""]"
alg10,"[""""]",109632917,"[""""]"
b4galt2,"[""""]",109647156,"[""""]"
poglut1,"[""""]",109646568,"[""""]"
hs3st4,"[""""]",109634154,"[""""]"
LOC109625355,"[""""]",109625355,"[""""]"
chsy3,"[""""]",109626002,"[""""]"
b3gnt7,"[""""]",109636549,"[""""]"
mgat2,"[""""]",109632561,"[""""]"
st8sia5,"[""""]",109625932,"[""""]"
LOC109642456,"[""""]",109642456,"[""""]"
LOC109647733,"[""""]",109647733,"[""""]"
LOC109630101,"[""""]",109630101,"[""""]"
hs3st1l1,"[""""]",109631686,"[""""]"
